createdAt,value
2022-07-31T00:04:54.902Z,27.67
2022-07-31T00:09:54.697Z,27.82
2022-07-31T00:14:55.020Z,27.70
2022-07-31T00:19:53.779Z,27.71
2022-07-31T00:24:52.836Z,27.47
2022-07-31T00:29:54.458Z,27.57
2022-07-31T00:34:53.375Z,27.52
2022-07-31T00:39:52.177Z,27.36
2022-07-31T00:44:51.717Z,27.27
2022-07-31T00:49:52.055Z,27.04
2022-07-31T00:54:51.016Z,27.05
2022-07-31T00:59:50.622Z,27.15
2022-07-31T01:04:49.384Z,27.02
2022-07-31T01:09:50.866Z,26.85
2022-07-31T01:14:51.171Z,26.83
2022-07-31T01:19:51.837Z,26.86
2022-07-31T01:25:04.861Z,26.78
2022-07-31T01:30:14.287Z,26.77
2022-07-31T01:35:17.284Z,26.87
2022-07-31T01:40:21.534Z,26.97
2022-07-31T01:45:23.792Z,27.08
2022-07-31T01:50:43.757Z,27.17
2022-07-31T01:55:56.385Z,27.07
2022-07-31T02:01:05.742Z,27.19
2022-07-31T02:06:05.918Z,27.00
2022-07-31T02:11:04.935Z,27.13
2022-07-31T02:16:07.689Z,27.25
2022-07-31T02:21:07.941Z,27.25
2022-07-31T02:26:08.946Z,27.24
2022-07-31T02:31:12.597Z,27.14
2022-07-31T02:36:14.304Z,27.12
2022-07-31T02:41:15.806Z,27.04
2022-07-31T02:46:16.473Z,27.00
2022-07-31T02:51:15.474Z,26.98
2022-07-31T02:56:15.842Z,26.95
2022-07-31T03:01:17.031Z,26.89
2022-07-31T03:06:16.354Z,26.83
2022-07-31T03:11:15.410Z,26.81
2022-07-31T03:16:15.677Z,26.79
2022-07-31T03:21:16.831Z,26.74
2022-07-31T03:26:18.283Z,26.68
2022-07-31T03:31:17.257Z,26.63
2022-07-31T03:36:17.880Z,26.56
2022-07-31T03:41:16.972Z,26.55
2022-07-31T03:46:18.196Z,26.48
2022-07-31T03:51:18.495Z,26.28
2022-07-31T03:56:18.833Z,26.32
2022-07-31T04:01:20.651Z,26.19
2022-07-31T04:06:22.590Z,26.25
2022-07-31T04:11:21.359Z,26.26
2022-07-31T04:16:20.199Z,25.97
2022-07-31T04:21:19.451Z,26.03
2022-07-31T04:26:25.607Z,25.87
2022-07-31T04:31:33.639Z,25.71
2022-07-31T04:36:32.874Z,25.71
2022-07-31T04:41:34.067Z,25.60
2022-07-31T04:46:32.882Z,25.60
2022-07-31T04:51:31.681Z,25.50
2022-07-31T04:56:37.679Z,25.57
2022-07-31T05:01:39.041Z,25.51
2022-07-31T05:06:39.274Z,25.41
2022-07-31T05:11:38.942Z,25.49
2022-07-31T05:16:39.638Z,25.48
2022-07-31T05:21:52.862Z,25.58
2022-07-31T05:27:09.055Z,25.73
2022-07-31T05:32:09.410Z,25.73
2022-07-31T05:37:09.141Z,25.72
2022-07-31T05:42:09.321Z,25.46
2022-07-31T05:47:40.091Z,25.38
2022-07-31T05:52:40.980Z,25.36
2022-07-31T05:57:54.720Z,25.40
2022-07-31T06:02:55.020Z,25.48
2022-07-31T06:08:13.642Z,25.58
2022-07-31T06:13:16.673Z,25.40
2022-07-31T06:18:17.194Z,25.52
2022-07-31T06:23:22.836Z,25.59
2022-07-31T06:28:47.635Z,25.61
2022-07-31T06:33:51.219Z,25.69
2022-07-31T06:38:55.216Z,25.68
2022-07-31T06:44:21.463Z,25.78
2022-07-31T06:49:40.907Z,25.74
2022-07-31T06:54:39.679Z,25.72
2022-07-31T06:59:39.182Z,25.88
2022-07-31T07:05:04.674Z,25.93
2022-07-31T07:10:00.112Z,26.33
2022-07-31T07:15:17.342Z,26.25
2022-07-31T07:20:17.646Z,26.63
2022-07-31T07:25:16.558Z,26.83
2022-07-31T07:30:15.638Z,27.07
2022-07-31T07:35:14.600Z,27.11
2022-07-31T07:40:26.969Z,27.26
2022-07-31T07:45:25.926Z,27.36
2022-07-31T07:50:27.091Z,27.18
2022-07-31T07:55:56.936Z,27.35
2022-07-31T08:01:14.298Z,27.56
2022-07-31T08:06:15.035Z,27.75
2022-07-31T08:11:17.369Z,27.73
2022-07-31T08:16:37.375Z,27.90
2022-07-31T08:21:36.410Z,28.19
2022-07-31T08:26:51.401Z,28.01
2022-07-31T08:31:51.836Z,28.21
2022-07-31T08:37:59.106Z,28.08
2022-07-31T08:42:36.799Z,28.19
2022-07-31T08:47:37.307Z,28.41
2022-07-31T08:52:44.715Z,28.73
2022-07-31T08:57:51.895Z,29.29
2022-07-31T09:02:52.385Z,29.72
2022-07-31T09:08:17.102Z,29.95
2022-07-31T09:13:21.046Z,30.38
2022-07-31T09:18:24.828Z,30.64
2022-07-31T09:23:46.681Z,31.12
2022-07-31T09:28:51.451Z,31.73
2022-07-31T09:33:50.279Z,31.93
2022-07-31T09:39:20.486Z,32.36
2022-07-31T09:44:47.638Z,32.76
2022-07-31T09:49:54.661Z,32.78
2022-07-31T09:55:03.060Z,32.99
2022-07-31T10:00:17.760Z,33.03
2022-07-31T10:05:18.867Z,33.58
2022-07-31T10:10:18.781Z,33.60
2022-07-31T10:15:38.800Z,33.90
2022-07-31T10:21:08.160Z,34.32
2022-07-31T10:27:00.696Z,34.80
2022-07-31T10:32:02.501Z,34.73
2022-07-31T10:37:11.321Z,35.19
2022-07-31T10:42:45.927Z,34.81
2022-07-31T10:47:57.494Z,34.84
2022-07-31T10:53:16.556Z,33.93
2022-07-31T10:58:32.643Z,34.21
2022-07-31T11:03:46.662Z,34.54
2022-07-31T11:09:03.903Z,35.27
2022-07-31T11:14:33.322Z,36.38
2022-07-31T11:19:54.233Z,36.42
2022-07-31T11:24:55.614Z,35.62
2022-07-31T11:30:01.945Z,35.82
2022-07-31T11:35:04.373Z,35.79
2022-07-31T11:40:06.480Z,35.66
2022-07-31T11:45:11.134Z,35.41
2022-07-31T11:50:30.936Z,34.06
2022-07-31T11:55:29.922Z,33.63
2022-07-31T12:00:30.162Z,32.99
2022-07-31T12:05:38.862Z,32.39
2022-07-31T12:10:39.895Z,32.50
2022-07-31T12:15:38.347Z,32.48
2022-07-31T12:20:38.392Z,33.21
2022-07-31T12:25:45.770Z,33.75
2022-07-31T12:30:45.406Z,34.09
2022-07-31T12:35:54.963Z,34.80
2022-07-31T12:41:05.351Z,35.27
2022-07-31T12:46:06.255Z,35.52
2022-07-31T12:51:06.434Z,35.89
2022-07-31T12:56:05.557Z,36.20
2022-07-31T13:01:04.564Z,35.74
2022-07-31T13:06:03.335Z,36.39
2022-07-31T13:11:03.481Z,36.96
2022-07-31T13:16:02.228Z,36.95
2022-07-31T13:21:01.446Z,37.64
2022-07-31T13:26:00.810Z,38.00
2022-07-31T13:31:00.936Z,37.72
2022-07-31T13:35:59.694Z,37.83
2022-07-31T13:41:15.873Z,37.76
2022-07-31T13:46:16.116Z,37.92
2022-07-31T13:51:15.051Z,37.47
2022-07-31T13:56:14.047Z,37.07
2022-07-31T14:02:02.999Z,36.61
2022-07-31T14:06:52.901Z,36.32
2022-07-31T14:11:51.663Z,35.79
2022-07-31T14:16:51.813Z,35.48
2022-07-31T14:21:57.121Z,35.12
2022-07-31T14:26:56.197Z,34.67
2022-07-31T14:31:56.502Z,34.99
2022-07-31T14:36:55.254Z,35.31
2022-07-31T14:41:54.014Z,35.72
2022-07-31T14:46:52.852Z,36.51
2022-07-31T14:51:53.034Z,36.88
2022-07-31T14:57:01.297Z,36.43
2022-07-31T15:02:00.668Z,36.42
2022-07-31T15:07:18.967Z,36.56
2022-07-31T15:12:19.981Z,36.69
2022-07-31T15:17:18.717Z,36.52
2022-07-31T15:22:19.511Z,36.13
2022-07-31T15:27:19.062Z,36.08
2022-07-31T15:32:17.814Z,35.96
2022-07-31T15:37:20.342Z,35.55
2022-07-31T15:42:23.224Z,35.66
2022-07-31T15:47:22.047Z,35.58
2022-07-31T15:52:20.852Z,35.71
2022-07-31T15:57:21.272Z,35.89
2022-07-31T16:02:19.995Z,35.50
2022-07-31T16:08:31.906Z,35.16
2022-07-31T16:12:39.169Z,34.85
2022-07-31T16:17:40.793Z,34.69
2022-07-31T16:22:41.157Z,34.59
2022-07-31T16:27:41.569Z,34.38
2022-07-31T16:32:40.561Z,34.17
2022-07-31T16:37:51.111Z,34.31
2022-07-31T16:42:53.798Z,34.25
2022-07-31T16:47:52.581Z,34.06
2022-07-31T16:52:54.557Z,33.93
2022-07-31T16:57:55.370Z,33.63
2022-07-31T17:02:54.500Z,33.55
2022-07-31T17:07:53.273Z,32.45
2022-07-31T17:12:52.142Z,31.82
2022-07-31T17:17:52.383Z,31.37
2022-07-31T17:22:54.449Z,31.19
2022-07-31T17:27:53.603Z,31.11
2022-07-31T17:32:53.696Z,31.14
2022-07-31T17:37:52.508Z,30.93
2022-07-31T17:42:51.303Z,30.72
2022-07-31T17:48:03.773Z,30.38
2022-07-31T17:53:04.237Z,30.07
2022-07-31T17:58:03.023Z,29.62
2022-07-31T18:03:02.395Z,29.53
2022-07-31T18:08:01.352Z,29.42
2022-07-31T18:13:01.513Z,29.26
2022-07-31T18:18:00.285Z,29.16
2022-07-31T18:22:59.047Z,28.94
2022-07-31T18:27:59.100Z,28.73
2022-07-31T18:32:59.280Z,28.55
2022-07-31T18:37:58.617Z,28.39
2022-07-31T18:42:57.364Z,28.50
2022-07-31T18:47:56.213Z,28.38
2022-07-31T18:52:56.365Z,28.54
2022-07-31T18:57:55.212Z,28.68
2022-07-31T19:02:56.582Z,28.87
2022-07-31T19:07:56.990Z,29.06
2022-07-31T19:12:56.307Z,29.17
2022-07-31T19:17:57.718Z,29.23
2022-07-31T19:22:59.131Z,28.99
2022-07-31T19:27:57.864Z,28.64
2022-07-31T19:32:56.881Z,28.61
2022-07-31T19:38:01.080Z,28.61
2022-07-31T19:42:59.878Z,28.54
2022-07-31T19:47:58.863Z,28.58
2022-07-31T19:52:57.645Z,28.54
2022-07-31T19:57:57.808Z,28.57
2022-07-31T20:02:56.988Z,28.52
2022-07-31T20:07:55.897Z,28.48
2022-07-31T20:12:54.637Z,28.43
2022-07-31T20:17:54.777Z,28.34
2022-07-31T20:22:53.691Z,28.27
2022-07-31T20:27:52.507Z,28.11
2022-07-31T20:32:51.710Z,28.05
2022-07-31T20:37:55.664Z,28.02
2022-07-31T20:42:54.607Z,27.84
2022-07-31T20:47:53.442Z,27.66
2022-07-31T20:52:53.709Z,27.61
2022-07-31T20:57:52.526Z,27.56
2022-07-31T21:02:51.578Z,27.50
2022-07-31T21:07:50.782Z,27.40
2022-07-31T21:12:50.911Z,27.30
2022-07-31T21:17:49.600Z,27.15
2022-07-31T21:22:48.309Z,27.01
2022-07-31T21:27:48.780Z,26.80
2022-07-31T21:32:49.340Z,26.63
2022-07-31T21:37:48.532Z,26.42
2022-07-31T21:42:57.259Z,26.41
2022-07-31T21:48:01.060Z,26.31
2022-07-31T21:52:59.742Z,26.26
2022-07-31T21:57:59.635Z,26.04
2022-07-31T22:03:00.223Z,26.05
2022-07-31T22:07:58.943Z,25.94
2022-07-31T22:12:57.779Z,25.89
2022-07-31T22:17:56.537Z,25.96
2022-07-31T22:22:57.958Z,25.79
2022-07-31T22:27:57.219Z,25.74
2022-07-31T22:32:58.897Z,25.68
2022-07-31T22:37:58.828Z,25.61
2022-07-31T22:42:58.440Z,25.57
2022-07-31T22:48:01.831Z,25.46
2022-07-31T22:53:01.933Z,25.49
2022-07-31T22:58:00.654Z,25.24
2022-07-31T23:02:59.561Z,25.29
2022-07-31T23:07:58.308Z,25.29
2022-07-31T23:12:59.427Z,25.27
2022-07-31T23:17:59.721Z,25.09
2022-07-31T23:22:58.464Z,25.11
2022-07-31T23:27:58.635Z,25.17
2022-07-31T23:32:57.454Z,25.01
2022-07-31T23:37:56.225Z,24.93
2022-07-31T23:42:55.308Z,24.89
2022-07-31T23:47:55.547Z,24.90
2022-07-31T23:52:57.711Z,24.77
2022-07-31T23:57:56.435Z,24.87
