createdAt,value
2019-02-19T00:00:53.959Z,5.66
2019-02-19T00:15:53.418Z,5.54
2019-02-19T00:30:51.572Z,5.45
2019-02-19T00:45:51.303Z,5.37
2019-02-19T01:00:52.833Z,5.28
2019-02-19T01:15:53.683Z,5.14
2019-02-19T01:30:51.609Z,4.94
2019-02-19T01:45:51.484Z,4.90
2019-02-19T02:00:53.407Z,4.93
2019-02-19T02:15:50.741Z,4.80
2019-02-19T02:30:51.712Z,4.67
2019-02-19T02:45:53.702Z,4.60
2019-02-19T03:00:51.518Z,4.49
2019-02-19T03:15:50.956Z,4.45
2019-02-19T03:30:50.882Z,4.36
2019-02-19T03:45:51.237Z,4.25
2019-02-19T04:00:51.280Z,4.14
2019-02-19T04:15:51.174Z,4.10
2019-02-19T04:30:52.784Z,4.02
2019-02-19T04:45:59.458Z,3.96
2019-02-19T05:00:52.698Z,3.86
2019-02-19T05:15:50.668Z,3.88
2019-02-19T05:30:50.593Z,3.91
2019-02-19T05:45:51.055Z,4.06
2019-02-19T06:00:51.056Z,6.21
2019-02-19T06:15:50.901Z,8.50
2019-02-19T06:30:50.878Z,10.30
2019-02-19T06:45:51.265Z,11.54
2019-02-19T07:00:51.217Z,12.41
2019-02-19T07:15:51.237Z,12.62
2019-02-19T07:30:51.505Z,12.64
2019-02-19T07:45:52.336Z,12.79
2019-02-19T08:00:51.304Z,13.22
2019-02-19T08:15:51.277Z,14.27
2019-02-19T08:30:51.185Z,15.33
2019-02-19T08:45:51.559Z,16.52
2019-02-19T09:00:50.712Z,17.58
2019-02-19T09:45:51.291Z,19.19
2019-02-19T10:00:51.321Z,19.51
2019-02-19T10:15:51.217Z,19.98
2019-02-19T10:30:51.068Z,19.34
2019-02-19T10:45:50.500Z,19.57
2019-02-19T11:00:50.517Z,19.54
2019-02-19T11:15:51.425Z,19.39
2019-02-19T11:30:51.310Z,18.91
2019-02-19T12:45:51.034Z,16.35
2019-02-19T13:00:50.808Z,16.17
2019-02-19T13:15:50.750Z,16.09
2019-02-19T13:30:52.668Z,15.91
2019-02-19T13:45:51.145Z,15.93
2019-02-19T14:00:52.894Z,15.82
2019-02-19T14:15:56.902Z,15.59
2019-02-19T14:30:57.593Z,15.44
2019-02-19T14:45:56.249Z,15.23
2019-02-19T15:00:56.140Z,14.98
2019-02-19T15:15:58.115Z,14.65
2019-02-19T16:00:57.464Z,13.29
2019-02-19T16:15:56.483Z,12.73
2019-02-19T17:00:57.880Z,11.14
2019-02-19T17:30:58.743Z,10.78
2019-02-19T17:45:59.442Z,10.72
2019-02-19T18:30:52.727Z,10.02
2019-02-19T18:45:52.332Z,9.87
2019-02-19T19:00:51.302Z,9.71
2019-02-19T19:15:53.338Z,9.51
2019-02-19T19:30:54.241Z,9.30
2019-02-19T19:45:56.267Z,9.05
2019-02-19T20:00:57.762Z,8.85
2019-02-19T20:15:53.241Z,8.58
2019-02-19T20:30:53.851Z,8.31
2019-02-19T20:45:54.201Z,8.14
2019-02-19T21:00:53.313Z,7.89
2019-02-19T21:15:51.437Z,7.64
2019-02-19T21:30:53.517Z,7.48
2019-02-19T21:45:51.238Z,7.35
2019-02-19T22:00:51.616Z,7.28
2019-02-19T22:15:53.277Z,7.30
2019-02-19T22:30:52.568Z,7.24
2019-02-19T22:45:51.127Z,7.12
2019-02-19T23:15:53.444Z,6.85
2019-02-19T23:30:51.431Z,6.62
2019-02-19T23:45:52.417Z,6.45
