createdAt,value
2019-04-19T00:01:02.694Z,42.84
2019-04-19T00:03:32.159Z,43.20
2019-04-19T00:06:05.909Z,43.62
2019-04-19T00:08:45.327Z,43.51
2019-04-19T00:11:12.972Z,43.37
2019-04-19T00:13:32.572Z,45.21
2019-04-19T00:16:02.564Z,44.97
2019-04-19T00:18:31.256Z,44.63
2019-04-19T00:21:19.827Z,43.68
2019-04-19T00:23:36.675Z,43.83
2019-04-19T00:26:00.192Z,43.38
2019-04-19T00:28:39.202Z,43.78
2019-04-19T00:31:14.388Z,43.79
2019-04-19T00:33:37.564Z,44.03
2019-04-19T00:36:00.283Z,43.67
2019-04-19T00:38:51.428Z,43.27
2019-04-19T00:41:25.616Z,43.42
2019-04-19T00:44:06.687Z,44.46
2019-04-19T00:46:55.359Z,43.61
2019-04-19T00:49:14.753Z,43.96
2019-04-19T00:51:55.140Z,43.36
2019-04-19T00:54:13.018Z,44.29
2019-04-19T00:56:42.667Z,43.43
2019-04-19T00:59:07.892Z,43.78
2019-04-19T01:01:33.993Z,43.87
2019-04-19T01:04:05.321Z,43.58
2019-04-19T01:06:41.968Z,43.87
2019-04-19T01:09:20.151Z,43.32
2019-04-19T01:11:52.708Z,44.20
2019-04-19T01:14:17.273Z,43.33
2019-04-19T01:16:51.709Z,43.58
2019-04-19T01:19:09.851Z,43.65
2019-04-19T01:21:36.546Z,43.38
2019-04-19T01:24:06.523Z,43.29
2019-04-19T01:26:40.608Z,42.85
2019-04-19T01:29:10.446Z,43.01
2019-04-19T01:31:35.835Z,43.07
2019-04-19T01:34:14.723Z,43.83
2019-04-19T01:36:39.096Z,43.27
2019-04-19T01:39:21.614Z,42.54
2019-04-19T01:41:51.595Z,43.06
2019-04-19T01:44:29.117Z,42.41
2019-04-19T01:47:00.696Z,42.34
2019-04-19T01:49:30.037Z,42.59
2019-04-19T01:52:07.761Z,42.75
2019-04-19T01:54:36.973Z,42.37
2019-04-19T01:56:57.138Z,42.32
2019-04-19T01:59:25.376Z,42.19
2019-04-19T02:01:59.432Z,42.10
2019-04-19T02:04:27.787Z,42.23
2019-04-19T02:06:53.345Z,42.06
2019-04-19T02:09:31.547Z,42.00
2019-04-19T02:12:13.194Z,42.27
2019-04-19T02:14:37.612Z,42.63
2019-04-19T02:17:03.185Z,42.25
2019-04-19T02:19:30.137Z,42.33
2019-04-19T02:22:00.090Z,42.23
2019-04-19T02:24:36.262Z,42.42
2019-04-19T02:27:03.328Z,43.00
2019-04-19T02:29:31.722Z,42.48
2019-04-19T02:39:57.398Z,42.64
2019-04-19T02:42:35.178Z,43.85
2019-04-19T02:45:12.069Z,43.86
2019-04-19T02:47:38.523Z,43.31
2019-04-19T02:50:02.068Z,44.64
2019-04-19T02:52:34.113Z,43.29
2019-04-19T02:55:05.566Z,44.58
2019-04-19T03:02:47.784Z,43.66
2019-04-19T03:05:14.960Z,44.18
2019-04-19T03:07:17.986Z,44.05
2019-04-19T03:09:47.308Z,45.31
2019-04-19T03:12:39.818Z,44.67
2019-04-19T03:15:02.022Z,44.04
2019-04-19T03:17:34.640Z,44.57
2019-04-19T03:20:09.006Z,45.11
2019-04-19T03:22:34.588Z,44.74
2019-04-19T03:25:08.332Z,44.71
2019-04-19T03:27:26.425Z,44.58
2019-04-19T03:29:59.963Z,44.64
2019-04-19T03:32:56.039Z,45.35
2019-04-19T03:35:03.908Z,45.39
2019-04-19T03:37:38.369Z,46.72
2019-04-19T03:40:18.955Z,46.58
2019-04-19T03:42:57.806Z,44.90
2019-04-19T03:45:28.970Z,45.49
2019-04-19T03:48:04.726Z,46.35
2019-04-19T03:50:36.282Z,46.05
2019-04-19T03:53:00.664Z,45.31
2019-04-19T03:55:34.848Z,45.34
2019-04-19T03:57:54.030Z,45.99
2019-04-19T04:00:15.461Z,45.23
2019-04-19T04:02:46.773Z,47.75
2019-04-19T04:05:17.435Z,45.85
2019-04-19T04:07:55.223Z,46.55
2019-04-19T04:10:29.293Z,45.63
2019-04-19T04:13:13.312Z,46.26
2019-04-19T04:15:46.743Z,45.77
2019-04-19T04:18:02.898Z,45.69
2019-04-19T04:20:35.328Z,46.10
2019-04-19T04:23:07.622Z,45.59
2019-04-19T04:25:45.295Z,46.49
2019-04-19T04:28:14.377Z,46.72
2019-04-19T04:30:42.088Z,45.90
2019-04-19T04:33:10.589Z,45.86
2019-04-19T04:35:49.098Z,46.09
2019-04-19T04:38:13.750Z,46.20
2019-04-19T04:40:33.807Z,47.84
2019-04-19T04:43:16.706Z,46.15
2019-04-19T04:46:01.854Z,47.61
2019-04-19T04:48:32.414Z,47.94
2019-04-19T04:51:15.405Z,46.46
2019-04-19T04:53:30.125Z,46.97
2019-04-19T04:56:03.865Z,47.96
2019-04-19T04:58:35.780Z,46.25
2019-04-19T05:01:05.838Z,47.76
2019-04-19T05:03:48.421Z,47.16
2019-04-19T05:06:24.657Z,47.47
2019-04-19T05:08:50.126Z,47.83
2019-04-19T05:11:22.844Z,46.96
2019-04-19T05:13:50.071Z,48.08
2019-04-19T05:16:27.427Z,47.59
2019-04-19T05:18:49.530Z,46.27
2019-04-19T05:21:23.079Z,46.47
2019-04-19T05:23:59.384Z,47.11
2019-04-19T05:26:37.451Z,46.75
2019-04-19T05:28:50.235Z,46.80
2019-04-19T05:31:09.007Z,46.33
2019-04-19T05:33:47.950Z,45.94
2019-04-19T05:36:27.596Z,46.21
2019-04-19T05:39:00.065Z,46.30
2019-04-19T05:41:26.230Z,45.44
2019-04-19T05:46:47.063Z,45.50
2019-04-19T05:49:12.681Z,45.19
2019-04-19T05:51:57.989Z,44.92
2019-04-19T05:53:58.319Z,44.81
2019-04-19T05:56:24.397Z,44.64
2019-04-19T05:59:03.581Z,44.29
2019-04-19T06:01:41.387Z,44.01
2019-04-19T06:04:11.900Z,43.62
2019-04-19T06:06:51.325Z,43.67
2019-04-19T06:08:54.136Z,43.38
2019-04-19T06:11:30.045Z,43.18
2019-04-19T06:14:12.492Z,43.30
2019-04-19T06:16:38.867Z,42.91
2019-04-19T06:19:16.786Z,42.70
2019-04-19T06:21:43.931Z,42.52
2019-04-19T06:24:17.969Z,42.01
2019-04-19T06:29:14.850Z,41.48
2019-04-19T06:31:56.205Z,41.28
2019-04-19T06:34:15.812Z,41.06
2019-04-19T06:36:29.254Z,40.07
2019-04-19T06:38:59.311Z,40.63
2019-04-19T06:41:32.090Z,40.74
2019-04-19T06:44:08.629Z,39.92
2019-04-19T06:46:41.484Z,39.36
2019-04-19T06:49:05.993Z,39.26
2019-04-19T06:51:38.987Z,39.27
2019-04-19T06:54:03.950Z,37.54
2019-04-19T06:56:34.025Z,37.79
2019-04-19T06:59:10.391Z,37.90
2019-04-19T07:01:38.287Z,37.91
2019-04-19T07:04:00.065Z,36.71
2019-04-19T07:06:44.303Z,37.55
2019-04-19T07:11:51.747Z,36.43
2019-04-19T07:14:07.423Z,36.49
2019-04-19T07:16:51.064Z,35.44
2019-04-19T07:19:23.140Z,33.90
2019-04-19T07:21:46.857Z,36.14
2019-04-19T07:24:30.486Z,34.89
2019-04-19T07:26:54.664Z,34.89
2019-04-19T07:29:02.276Z,33.32
2019-04-19T07:31:33.740Z,33.98
2019-04-19T07:34:09.245Z,34.67
2019-04-19T07:36:49.905Z,34.63
2019-04-19T07:39:20.593Z,32.79
2019-04-19T07:41:54.308Z,34.05
2019-04-19T07:44:20.042Z,33.85
2019-04-19T07:47:06.631Z,33.50
2019-04-19T07:49:25.342Z,32.79
2019-04-19T07:52:04.605Z,32.93
2019-04-19T07:54:28.894Z,31.97
2019-04-19T07:57:10.016Z,33.60
2019-04-19T07:59:47.098Z,32.19
2019-04-19T08:05:01.307Z,30.34
2019-04-19T08:09:58.586Z,30.95
2019-04-19T08:12:22.709Z,28.04
2019-04-19T08:29:38.626Z,25.67
2019-04-19T08:31:58.458Z,25.82
2019-04-19T08:34:29.646Z,22.72
2019-04-19T08:37:03.019Z,25.55
2019-04-19T08:39:44.686Z,24.22
2019-04-19T08:42:14.891Z,23.83
2019-04-19T08:44:41.988Z,22.31
2019-04-19T08:47:01.948Z,19.94
2019-04-19T08:49:38.355Z,20.68
2019-04-19T08:52:08.238Z,21.88
2019-04-19T08:54:53.595Z,22.21
2019-04-19T08:57:12.598Z,22.05
2019-04-19T08:59:58.054Z,21.63
2019-04-19T09:02:23.525Z,20.37
2019-04-19T09:04:54.591Z,21.41
2019-04-19T09:07:43.517Z,18.58
2019-04-19T09:10:12.299Z,19.72
2019-04-19T09:12:26.887Z,20.19
2019-04-19T09:14:56.371Z,19.91
2019-04-19T09:17:36.003Z,18.77
2019-04-19T09:20:11.370Z,18.41
2019-04-19T09:22:25.393Z,19.32
2019-04-19T09:24:49.137Z,17.51
2019-04-19T09:27:32.989Z,18.10
2019-04-19T09:29:58.918Z,16.22
2019-04-19T09:32:15.256Z,17.21
2019-04-19T09:34:46.200Z,17.74
2019-04-19T09:37:18.409Z,17.01
2019-04-19T09:39:48.737Z,16.89
2019-04-19T09:42:21.730Z,16.56
2019-04-19T09:44:46.090Z,15.00
2019-04-19T09:47:10.437Z,16.04
2019-04-19T09:49:54.426Z,16.39
2019-04-19T09:52:34.383Z,14.35
2019-04-19T09:55:03.351Z,16.56
2019-04-19T09:57:29.018Z,15.91
2019-04-19T09:59:42.980Z,15.00
2019-04-19T10:02:22.383Z,16.10
2019-04-19T10:04:42.132Z,16.16
2019-04-19T10:07:11.210Z,15.71
2019-04-19T10:09:40.789Z,15.35
2019-04-19T10:12:09.307Z,15.15
2019-04-19T10:14:37.810Z,15.04
2019-04-19T10:17:12.344Z,15.01
2019-04-19T10:19:42.380Z,14.93
2019-04-19T10:22:12.658Z,15.83
2019-04-19T10:24:41.293Z,15.34
2019-04-19T10:27:26.943Z,14.58
2019-04-19T10:29:56.080Z,14.87
2019-04-19T10:32:26.756Z,15.81
2019-04-19T10:34:56.754Z,15.02
2019-04-19T10:37:26.023Z,15.32
2019-04-19T10:39:55.342Z,16.33
2019-04-19T10:42:25.072Z,15.43
2019-04-19T10:44:54.052Z,15.25
2019-04-19T10:47:24.741Z,16.08
2019-04-19T10:50:06.669Z,15.46
2019-04-19T10:52:25.844Z,15.47
2019-04-19T10:54:57.166Z,15.96
2019-04-19T10:57:27.349Z,16.94
2019-04-19T10:59:58.800Z,16.70
2019-04-19T11:02:29.829Z,17.73
2019-04-19T11:04:59.159Z,16.95
2019-04-19T11:07:27.976Z,18.63
2019-04-19T11:09:57.766Z,18.83
2019-04-19T11:12:26.565Z,18.45
2019-04-19T11:14:55.459Z,19.39
2019-04-19T11:17:23.995Z,18.85
2019-04-19T11:20:05.922Z,19.14
2019-04-19T11:22:23.824Z,20.09
2019-04-19T11:24:52.638Z,20.68
2019-04-19T11:27:21.438Z,20.09
2019-04-19T11:29:52.493Z,20.70
2019-04-19T11:32:26.113Z,20.88
2019-04-19T11:34:55.626Z,20.53
2019-04-19T11:37:25.458Z,20.89
2019-04-19T11:39:55.137Z,21.65
2019-04-19T11:42:23.858Z,21.65
2019-04-19T11:44:53.780Z,20.96
2019-04-19T11:47:23.007Z,21.15
2019-04-19T11:49:51.651Z,21.79
2019-04-19T11:52:22.001Z,21.52
2019-04-19T11:54:50.711Z,21.37
2019-04-19T11:57:30.350Z,22.31
2019-04-19T12:00:04.121Z,23.27
2019-04-19T12:02:40.606Z,23.09
2019-04-19T12:05:16.520Z,21.78
2019-04-19T12:07:40.603Z,22.44
2019-04-19T12:10:10.374Z,22.02
2019-04-19T12:12:39.169Z,21.78
2019-04-19T12:15:10.287Z,21.86
2019-04-19T12:17:40.099Z,22.79
2019-04-19T12:20:09.756Z,22.54
2019-04-19T12:22:39.911Z,22.90
2019-04-19T12:25:10.005Z,22.47
2019-04-19T12:27:39.448Z,22.31
2019-04-19T12:30:09.351Z,22.60
2019-04-19T12:32:39.638Z,22.73
2019-04-19T12:35:08.817Z,23.52
2019-04-19T12:37:37.547Z,22.64
2019-04-19T12:40:06.767Z,22.38
2019-04-19T12:42:35.928Z,22.13
2019-04-19T12:45:08.264Z,22.76
2019-04-19T12:47:38.098Z,23.61
2019-04-19T12:50:10.701Z,22.97
2019-04-19T12:52:39.937Z,23.62
2019-04-19T12:55:10.259Z,22.82
2019-04-19T12:57:41.601Z,24.06
2019-04-19T13:00:11.949Z,22.86
2019-04-19T13:02:51.757Z,22.87
2019-04-19T13:05:22.429Z,23.01
2019-04-19T13:08:01.038Z,22.81
2019-04-19T13:10:29.457Z,23.63
2019-04-19T13:12:58.175Z,23.13
2019-04-19T13:15:27.492Z,23.32
2019-04-19T13:17:56.073Z,23.14
2019-04-19T13:20:30.619Z,23.11
2019-04-19T13:22:54.841Z,23.39
2019-04-19T13:25:23.657Z,23.17
2019-04-19T13:27:55.108Z,23.78
2019-04-19T13:30:31.935Z,24.07
2019-04-19T13:32:54.874Z,23.46
2019-04-19T13:35:23.512Z,23.86
2019-04-19T13:37:54.737Z,23.69
2019-04-19T13:40:26.217Z,24.24
2019-04-19T13:42:56.982Z,23.91
2019-04-19T13:45:29.852Z,23.71
2019-04-19T13:47:56.542Z,24.48
2019-04-19T13:50:31.766Z,24.10
2019-04-19T13:52:55.526Z,24.27
2019-04-19T13:55:24.446Z,24.40
2019-04-19T13:57:53.663Z,24.16
2019-04-19T14:00:26.338Z,24.46
2019-04-19T14:02:55.657Z,24.60
2019-04-19T14:05:24.252Z,24.75
2019-04-19T14:07:53.149Z,24.46
2019-04-19T14:10:21.758Z,24.46
2019-04-19T14:12:51.356Z,24.52
2019-04-19T14:15:20.432Z,24.67
2019-04-19T14:17:49.789Z,24.48
2019-04-19T14:20:29.696Z,24.77
2019-04-19T14:22:49.740Z,24.49
2019-04-19T14:25:19.457Z,24.30
2019-04-19T14:27:49.033Z,24.47
2019-04-19T14:30:19.362Z,24.37
2019-04-19T14:32:47.923Z,24.30
2019-04-19T14:35:17.968Z,24.09
2019-04-19T14:37:46.977Z,23.96
2019-04-19T14:40:19.565Z,23.84
2019-04-19T14:42:48.746Z,23.84
2019-04-19T14:45:19.829Z,23.99
2019-04-19T14:47:48.833Z,23.69
2019-04-19T14:50:18.971Z,23.70
2019-04-19T14:52:48.806Z,23.81
2019-04-19T14:55:18.177Z,23.68
2019-04-19T14:57:46.786Z,23.67
2019-04-19T15:00:19.344Z,23.59
2019-04-19T15:02:51.726Z,23.62
2019-04-19T15:05:28.159Z,23.84
2019-04-19T15:07:56.899Z,23.71
2019-04-19T15:10:25.520Z,23.67
2019-04-19T15:12:56.655Z,23.60
2019-04-19T15:15:26.680Z,23.63
2019-04-19T15:17:55.405Z,23.54
2019-04-19T15:20:26.419Z,23.72
2019-04-19T15:22:56.025Z,23.98
2019-04-19T15:25:25.661Z,23.82
2019-04-19T15:27:54.943Z,24.08
2019-04-19T15:30:25.318Z,23.94
2019-04-19T15:32:54.206Z,23.90
2019-04-19T15:35:23.568Z,24.01
2019-04-19T15:37:52.243Z,24.86
2019-04-19T15:40:23.059Z,24.20
2019-04-19T15:42:52.815Z,24.50
2019-04-19T15:45:25.072Z,24.70
2019-04-19T15:47:54.921Z,24.74
2019-04-19T15:50:24.462Z,24.72
2019-04-19T15:52:53.751Z,24.59
2019-04-19T15:57:50.698Z,24.92
2019-04-19T16:00:23.713Z,24.94
2019-04-19T16:05:28.742Z,24.84
2019-04-19T16:08:06.545Z,25.50
2019-04-19T16:10:40.276Z,25.49
2019-04-19T16:13:09.755Z,26.24
2019-04-19T16:15:38.313Z,26.56
2019-04-19T16:18:08.190Z,26.07
2019-04-19T16:20:36.874Z,26.28
2019-04-19T16:23:05.808Z,26.74
2019-04-19T16:25:34.452Z,27.07
2019-04-19T16:28:03.289Z,26.46
2019-04-19T16:30:32.515Z,26.62
2019-04-19T16:33:01.717Z,26.42
2019-04-19T16:35:30.605Z,26.50
2019-04-19T16:38:01.431Z,26.38
2019-04-19T16:40:30.203Z,26.63
2019-04-19T16:42:59.381Z,26.43
2019-04-19T16:45:28.204Z,26.70
2019-04-19T16:47:57.670Z,26.47
2019-04-19T16:50:26.265Z,26.43
2019-04-19T16:52:54.730Z,26.78
2019-04-19T16:55:23.403Z,26.40
2019-04-19T16:57:52.495Z,26.71
2019-04-19T17:00:24.882Z,26.55
2019-04-19T17:02:53.454Z,26.70
2019-04-19T17:05:21.945Z,26.46
2019-04-19T17:07:51.327Z,26.74
2019-04-19T17:10:20.454Z,26.71
2019-04-19T17:12:51.474Z,26.55
2019-04-19T17:15:21.732Z,26.45
2019-04-19T17:18:04.921Z,26.54
2019-04-19T17:20:38.058Z,26.32
2019-04-19T17:23:06.543Z,26.37
2019-04-19T17:25:35.469Z,26.31
2019-04-19T17:28:05.119Z,26.36
2019-04-19T17:30:36.261Z,26.27
2019-04-19T17:33:06.184Z,26.31
2019-04-19T17:35:34.805Z,26.18
2019-04-19T17:38:03.284Z,26.11
2019-04-19T17:40:32.366Z,26.17
2019-04-19T17:43:01.378Z,26.11
2019-04-19T17:45:29.926Z,26.03
2019-04-19T17:47:58.589Z,25.92
2019-04-19T17:50:27.237Z,25.89
2019-04-19T17:52:56.909Z,25.83
2019-04-19T17:55:30.999Z,25.94
2019-04-19T17:57:56.957Z,25.97
2019-04-19T18:00:26.165Z,25.98
2019-04-19T18:02:55.189Z,25.98
2019-04-19T18:05:24.319Z,25.99
2019-04-19T18:07:53.908Z,25.96
2019-04-19T18:10:27.190Z,26.08
2019-04-19T18:12:53.119Z,25.95
2019-04-19T18:15:21.750Z,26.32
2019-04-19T18:17:56.515Z,26.02
2019-04-19T18:20:22.926Z,26.11
2019-04-19T18:23:00.721Z,26.19
2019-04-19T18:25:22.152Z,26.27
2019-04-19T18:27:53.814Z,26.19
2019-04-19T18:30:22.124Z,26.24
2019-04-19T18:32:52.593Z,26.33
2019-04-19T18:35:27.230Z,26.50
2019-04-19T18:37:51.758Z,26.49
2019-04-19T18:40:21.572Z,26.69
2019-04-19T18:43:06.685Z,26.79
2019-04-19T18:45:23.639Z,26.83
2019-04-19T18:47:50.806Z,27.17
2019-04-19T18:50:20.341Z,26.93
2019-04-19T18:52:53.433Z,27.10
2019-04-19T18:55:28.502Z,27.20
2019-04-19T18:57:49.812Z,27.07
2019-04-19T19:00:19.066Z,26.87
2019-04-19T19:02:54.132Z,26.87
2019-04-19T19:05:18.256Z,27.14
2019-04-19T19:07:49.405Z,27.01
2019-04-19T19:10:25.723Z,26.84
2019-04-19T19:12:51.288Z,27.16
2019-04-19T19:15:20.450Z,27.19
2019-04-19T19:17:54.224Z,27.22
2019-04-19T19:20:22.525Z,27.40
2019-04-19T19:23:02.464Z,27.38
2019-04-19T19:25:34.249Z,27.60
2019-04-19T19:27:50.535Z,27.40
2019-04-19T19:30:21.068Z,27.32
2019-04-19T19:35:23.869Z,27.25
2019-04-19T19:37:50.892Z,27.33
2019-04-19T19:40:31.632Z,27.27
2019-04-19T19:41:43.633Z,27.37
2019-04-19T19:43:18.090Z,27.46
2019-04-19T19:45:36.416Z,27.27
2019-04-19T19:48:20.236Z,27.55
2019-04-19T19:50:54.236Z,27.36
2019-04-19T19:53:25.362Z,27.49
2019-04-19T19:55:53.257Z,27.49
2019-04-19T19:58:05.834Z,27.75
2019-04-19T20:00:37.735Z,27.62
2019-04-19T20:03:10.765Z,27.53
2019-04-19T20:05:34.407Z,27.72
2019-04-19T20:07:59.973Z,27.67
2019-04-19T20:10:33.826Z,27.85
2019-04-19T20:13:02.626Z,27.99
2019-04-19T20:15:33.834Z,28.10
2019-04-19T20:18:00.255Z,28.06
2019-04-19T20:20:34.175Z,28.04
2019-04-19T20:23:00.262Z,28.10
2019-04-19T20:25:40.655Z,28.26
2019-04-19T20:27:59.509Z,28.45
2019-04-19T20:30:36.850Z,28.51
2019-04-19T20:33:02.633Z,28.71
2019-04-19T20:35:30.032Z,28.79
2019-04-19T20:38:02.459Z,29.10
2019-04-19T20:40:30.826Z,29.01
2019-04-19T20:43:21.072Z,29.35
2019-04-19T20:45:38.945Z,30.02
2019-04-19T20:48:07.904Z,29.77
2019-04-19T20:50:42.538Z,29.60
2019-04-19T20:53:15.763Z,29.37
2019-04-19T20:55:55.532Z,29.56
2019-04-19T20:58:25.740Z,29.94
2019-04-19T21:00:42.368Z,29.53
2019-04-19T21:03:11.034Z,29.61
2019-04-19T21:05:44.373Z,30.75
2019-04-19T21:08:12.687Z,30.10
2019-04-19T21:10:49.988Z,30.32
2019-04-19T21:13:12.788Z,30.50
2019-04-19T21:15:41.678Z,30.44
2019-04-19T21:18:19.047Z,30.63
2019-04-19T21:20:40.787Z,30.91
2019-04-19T21:23:16.171Z,30.65
2019-04-19T21:25:46.795Z,30.96
2019-04-19T21:28:10.559Z,31.34
2019-04-19T21:30:45.140Z,31.15
2019-04-19T21:33:13.687Z,30.93
2019-04-19T21:35:48.339Z,31.27
2019-04-19T21:38:14.601Z,31.18
2019-04-19T21:40:43.202Z,31.15
2019-04-19T21:43:11.222Z,31.22
2019-04-19T21:45:43.119Z,31.63
2019-04-19T21:48:10.960Z,31.11
2019-04-19T21:50:44.092Z,31.23
2019-04-19T21:53:11.136Z,31.85
2019-04-19T21:55:43.787Z,31.70
2019-04-19T21:58:13.442Z,31.85
2019-04-19T22:00:54.338Z,31.89
2019-04-19T22:03:22.813Z,31.86
2019-04-19T22:05:47.476Z,32.83
2019-04-19T22:08:23.464Z,32.49
2019-04-19T22:10:49.718Z,32.30
2019-04-19T22:13:17.434Z,34.06
2019-04-19T22:15:51.144Z,32.49
2019-04-19T22:18:16.126Z,32.50
2019-04-19T22:20:51.322Z,32.73
2019-04-19T22:23:16.148Z,32.98
2019-04-19T22:25:52.562Z,33.21
2019-04-19T22:28:15.377Z,33.27
2019-04-19T22:30:48.730Z,33.46
2019-04-19T22:33:14.383Z,32.98
2019-04-19T22:35:46.119Z,32.93
2019-04-19T22:38:17.994Z,33.02
2019-04-19T22:40:43.380Z,33.27
2019-04-19T22:43:14.466Z,33.50
2019-04-19T22:45:42.476Z,33.61
2019-04-19T22:48:16.301Z,33.43
2019-04-19T22:50:42.446Z,33.89
2019-04-19T22:53:11.005Z,34.25
2019-04-19T22:55:47.430Z,33.83
2019-04-19T22:58:16.806Z,34.41
2019-04-19T23:00:43.883Z,34.14
2019-04-19T23:03:23.975Z,34.51
2019-04-19T23:05:50.305Z,34.28
2019-04-19T23:08:28.145Z,34.53
2019-04-19T23:10:54.478Z,34.61
2019-04-19T23:13:23.273Z,34.88
2019-04-19T23:15:59.939Z,35.00
2019-04-19T23:18:24.847Z,34.84
2019-04-19T23:20:56.585Z,35.08
2019-04-19T23:23:27.983Z,35.18
2019-04-19T23:26:07.378Z,35.25
2019-04-19T23:28:29.035Z,35.52
2019-04-19T23:31:02.075Z,35.40
2019-04-19T23:33:24.466Z,35.62
2019-04-19T23:35:53.354Z,35.92
2019-04-19T23:38:25.696Z,36.00
2019-04-19T23:40:53.122Z,35.81
2019-04-19T23:43:27.965Z,36.21
2019-04-19T23:45:52.931Z,36.55
2019-04-19T23:48:26.604Z,35.99
2019-04-19T23:50:52.448Z,36.38
2019-04-19T23:53:23.232Z,36.27
2019-04-19T23:55:51.131Z,36.37
2019-04-19T23:58:28.169Z,36.41
