createdAt,value
2023-08-31T00:06:10.969Z,13.50
2023-08-31T00:08:37.612Z,13.40
2023-08-31T00:11:04.221Z,13.40
2023-08-31T00:13:30.820Z,13.40
2023-08-31T00:15:58.442Z,13.40
2023-08-31T00:18:26.686Z,13.40
2023-08-31T00:20:53.711Z,13.50
2023-08-31T00:23:20.285Z,13.50
2023-08-31T00:25:48.291Z,13.40
2023-08-31T00:28:15.756Z,13.50
2023-08-31T00:30:43.195Z,13.50
2023-08-31T00:33:10.291Z,13.50
2023-08-31T00:35:37.099Z,13.50
2023-08-31T00:38:03.842Z,13.50
2023-08-31T00:40:30.474Z,13.60
2023-08-31T00:42:57.104Z,13.50
2023-08-31T00:45:24.711Z,13.50
2023-08-31T00:47:51.528Z,13.60
2023-08-31T00:50:20.200Z,13.60
2023-08-31T00:52:46.838Z,13.50
2023-08-31T00:55:13.886Z,13.50
2023-08-31T00:57:40.685Z,13.50
2023-08-31T01:00:07.879Z,13.40
2023-08-31T01:02:56.612Z,13.50
2023-08-31T01:05:33.994Z,13.60
2023-08-31T01:08:29.055Z,13.50
2023-08-31T01:11:20.128Z,13.60
2023-08-31T01:13:59.022Z,13.50
2023-08-31T01:16:26.414Z,13.60
2023-08-31T01:18:54.273Z,13.60
2023-08-31T01:21:34.485Z,13.60
2023-08-31T01:24:02.327Z,13.70
2023-08-31T01:26:29.030Z,13.60
2023-08-31T01:28:56.595Z,13.60
2023-08-31T01:31:23.268Z,13.60
2023-08-31T01:33:49.973Z,13.50
2023-08-31T01:36:29.703Z,13.40
2023-08-31T01:39:18.436Z,13.50
2023-08-31T01:41:49.838Z,13.50
2023-08-31T01:44:18.792Z,13.50
2023-08-31T01:46:47.801Z,13.50
2023-08-31T01:49:14.504Z,13.50
2023-08-31T01:51:41.171Z,13.50
2023-08-31T01:54:07.789Z,13.50
2023-08-31T01:56:34.386Z,13.50
2023-08-31T01:59:00.966Z,13.50
2023-08-31T02:01:27.590Z,13.50
2023-08-31T02:03:54.237Z,13.50
2023-08-31T02:06:20.838Z,13.50
2023-08-31T02:08:47.504Z,13.50
2023-08-31T02:11:14.469Z,13.50
2023-08-31T02:13:42.077Z,13.50
2023-08-31T02:16:08.770Z,13.50
2023-08-31T02:18:35.366Z,13.50
2023-08-31T02:21:02.000Z,13.50
2023-08-31T02:23:28.626Z,13.50
2023-08-31T02:25:55.288Z,13.60
2023-08-31T02:28:22.096Z,13.50
2023-08-31T02:31:02.330Z,13.50
2023-08-31T02:33:29.014Z,13.50
2023-08-31T02:35:56.211Z,13.50
2023-08-31T02:38:23.369Z,13.50
2023-08-31T02:40:50.697Z,13.50
2023-08-31T02:43:17.342Z,13.50
2023-08-31T02:45:44.009Z,13.40
2023-08-31T02:48:11.408Z,13.50
2023-08-31T02:50:39.260Z,13.40
2023-08-31T02:53:06.388Z,13.40
2023-08-31T02:55:36.133Z,13.40
2023-08-31T02:58:02.766Z,13.50
2023-08-31T03:00:29.528Z,13.50
2023-08-31T03:02:56.293Z,13.50
2023-08-31T03:05:23.022Z,13.50
2023-08-31T03:07:49.676Z,13.50
2023-08-31T03:10:16.425Z,13.50
2023-08-31T03:12:43.036Z,13.50
2023-08-31T03:15:09.858Z,13.50
2023-08-31T03:17:36.473Z,13.50
2023-08-31T03:20:03.217Z,13.40
2023-08-31T03:22:29.845Z,13.40
2023-08-31T03:24:56.453Z,13.40
2023-08-31T03:27:23.066Z,13.40
2023-08-31T03:29:49.725Z,13.40
2023-08-31T03:32:16.323Z,13.40
2023-08-31T03:34:42.945Z,13.30
2023-08-31T03:37:09.580Z,13.30
2023-08-31T03:39:36.160Z,13.30
2023-08-31T03:42:02.741Z,13.20
2023-08-31T03:44:29.352Z,13.20
2023-08-31T03:46:55.973Z,13.20
2023-08-31T03:49:22.549Z,13.10
2023-08-31T03:51:49.173Z,13.20
2023-08-31T03:54:15.779Z,13.10
2023-08-31T03:56:42.362Z,13.10
2023-08-31T03:59:09.012Z,13.10
2023-08-31T04:01:35.652Z,13.10
2023-08-31T04:04:02.381Z,13.20
2023-08-31T04:06:28.998Z,13.10
2023-08-31T04:08:55.813Z,13.20
2023-08-31T04:11:22.770Z,13.10
2023-08-31T04:13:49.504Z,13.00
2023-08-31T04:16:16.107Z,13.10
2023-08-31T04:18:42.716Z,13.00
2023-08-31T04:21:09.639Z,13.00
2023-08-31T04:23:36.221Z,13.00
2023-08-31T04:26:11.354Z,13.00
2023-08-31T04:28:37.959Z,13.00
2023-08-31T04:31:06.342Z,13.00
2023-08-31T04:33:33.001Z,13.00
2023-08-31T04:35:59.605Z,12.90
2023-08-31T04:38:26.232Z,12.90
2023-08-31T04:40:52.949Z,12.90
2023-08-31T04:43:19.603Z,12.90
2023-08-31T04:45:46.217Z,12.90
2023-08-31T04:48:12.870Z,12.90
2023-08-31T04:50:39.526Z,12.90
2023-08-31T04:53:06.170Z,12.90
2023-08-31T04:55:32.833Z,12.90
2023-08-31T04:57:59.427Z,12.90
2023-08-31T05:00:26.237Z,12.90
2023-08-31T05:02:52.950Z,12.90
2023-08-31T05:05:19.582Z,12.90
2023-08-31T05:07:46.204Z,13.00
2023-08-31T05:10:12.835Z,12.90
2023-08-31T05:12:39.500Z,12.90
2023-08-31T05:15:06.712Z,13.00
2023-08-31T05:17:33.593Z,13.00
2023-08-31T05:20:00.267Z,13.00
2023-08-31T05:22:26.969Z,13.10
2023-08-31T05:24:53.639Z,13.10
2023-08-31T05:27:20.234Z,13.10
2023-08-31T05:29:46.824Z,13.10
2023-08-31T05:32:13.524Z,13.10
2023-08-31T05:34:40.089Z,13.20
2023-08-31T05:37:06.984Z,13.20
2023-08-31T05:39:33.637Z,13.20
2023-08-31T05:42:01.052Z,13.30
2023-08-31T05:44:28.412Z,13.20
2023-08-31T05:46:55.014Z,13.30
2023-08-31T05:49:21.589Z,13.30
2023-08-31T05:51:48.216Z,13.40
2023-08-31T05:54:15.177Z,13.40
2023-08-31T05:56:41.831Z,13.40
2023-08-31T05:59:08.525Z,13.50
2023-08-31T06:01:36.420Z,13.50
2023-08-31T06:04:03.303Z,13.50
2023-08-31T06:06:30.167Z,13.40
2023-08-31T06:08:56.768Z,13.40
2023-08-31T06:11:23.743Z,13.40
2023-08-31T06:13:50.327Z,13.40
2023-08-31T06:16:16.983Z,13.50
2023-08-31T06:18:43.598Z,13.50
2023-08-31T06:21:10.413Z,13.50
2023-08-31T06:23:37.114Z,13.50
2023-08-31T06:26:03.900Z,13.60
2023-08-31T06:28:30.590Z,13.60
2023-08-31T06:30:57.214Z,13.60
2023-08-31T06:33:23.816Z,13.60
2023-08-31T06:35:50.388Z,13.70
2023-08-31T06:38:16.996Z,13.70
2023-08-31T06:40:43.954Z,13.70
2023-08-31T06:43:10.901Z,13.80
2023-08-31T06:45:37.836Z,13.80
2023-08-31T06:48:04.868Z,13.90
2023-08-31T06:50:31.606Z,14.00
2023-08-31T06:52:58.259Z,14.10
2023-08-31T06:55:24.912Z,14.20
2023-08-31T06:57:51.531Z,14.30
2023-08-31T07:00:18.611Z,14.40
2023-08-31T07:02:45.289Z,14.50
2023-08-31T07:05:12.338Z,14.60
2023-08-31T07:07:39.093Z,14.60
2023-08-31T07:10:06.456Z,14.70
2023-08-31T07:12:33.095Z,14.80
2023-08-31T07:14:59.741Z,14.80
2023-08-31T07:17:26.362Z,14.80
2023-08-31T07:19:53.759Z,14.80
2023-08-31T07:22:20.393Z,14.80
2023-08-31T07:24:47.090Z,14.80
2023-08-31T07:27:13.809Z,14.80
2023-08-31T07:29:40.448Z,14.90
2023-08-31T07:32:07.110Z,15.10
2023-08-31T07:34:34.747Z,15.00
2023-08-31T07:37:01.503Z,15.00
2023-08-31T07:39:28.113Z,15.10
2023-08-31T07:41:55.406Z,15.10
2023-08-31T07:44:22.134Z,15.20
2023-08-31T07:46:48.786Z,15.30
2023-08-31T07:49:15.428Z,15.30
2023-08-31T07:51:42.082Z,15.40
2023-08-31T07:54:08.775Z,15.30
2023-08-31T07:56:35.378Z,15.40
2023-08-31T07:59:02.087Z,15.60
2023-08-31T08:01:28.767Z,15.70
2023-08-31T08:03:55.493Z,15.80
2023-08-31T08:06:22.214Z,15.80
2023-08-31T08:08:48.817Z,15.70
2023-08-31T08:11:15.418Z,15.70
2023-08-31T08:13:42.045Z,15.60
2023-08-31T08:16:08.662Z,15.60
2023-08-31T08:18:35.434Z,15.60
2023-08-31T08:21:02.075Z,15.50
2023-08-31T08:23:28.690Z,15.50
2023-08-31T08:25:55.278Z,15.50
2023-08-31T08:28:21.932Z,15.50
2023-08-31T08:30:48.591Z,15.50
2023-08-31T08:33:15.624Z,15.50
2023-08-31T08:35:42.612Z,15.50
2023-08-31T08:38:09.201Z,15.30
2023-08-31T08:40:36.496Z,15.30
2023-08-31T08:43:05.118Z,15.40
2023-08-31T08:45:37.564Z,15.40
2023-08-31T08:48:06.958Z,15.40
2023-08-31T08:50:34.657Z,15.30
2023-08-31T08:53:02.791Z,15.30
2023-08-31T08:55:29.480Z,15.40
2023-08-31T08:57:58.768Z,15.50
2023-08-31T09:00:25.823Z,15.40
2023-08-31T09:02:52.592Z,15.50
2023-08-31T09:05:19.692Z,15.50
2023-08-31T09:08:06.000Z,15.50
2023-08-31T09:10:50.849Z,15.60
2023-08-31T09:13:18.058Z,15.70
2023-08-31T09:15:49.444Z,15.70
2023-08-31T09:18:30.454Z,15.80
2023-08-31T09:20:57.911Z,15.70
2023-08-31T09:23:25.163Z,15.70
2023-08-31T09:25:56.537Z,15.80
2023-08-31T09:28:28.886Z,15.80
2023-08-31T09:31:06.161Z,15.70
2023-08-31T09:33:33.041Z,15.70
2023-08-31T09:36:01.302Z,15.70
2023-08-31T09:38:28.128Z,15.70
2023-08-31T09:41:05.654Z,15.90
2023-08-31T09:43:32.290Z,16.20
2023-08-31T09:46:00.848Z,16.30
2023-08-31T09:48:28.165Z,16.60
2023-08-31T09:50:56.447Z,17.00
2023-08-31T09:53:26.843Z,17.20
2023-08-31T09:55:57.386Z,17.30
2023-08-31T09:58:24.626Z,17.20
2023-08-31T10:00:52.805Z,17.00
2023-08-31T10:03:21.230Z,16.80
2023-08-31T10:05:50.978Z,16.70
2023-08-31T10:08:19.045Z,16.60
2023-08-31T10:10:46.254Z,16.60
2023-08-31T10:13:14.664Z,16.60
2023-08-31T10:15:44.362Z,16.80
2023-08-31T10:18:11.097Z,16.80
2023-08-31T10:20:37.783Z,16.70
2023-08-31T10:23:08.349Z,16.70
2023-08-31T10:25:46.949Z,16.90
2023-08-31T10:28:20.079Z,17.20
2023-08-31T10:31:16.625Z,17.40
2023-08-31T10:33:55.515Z,17.80
2023-08-31T10:36:22.204Z,18.00
2023-08-31T10:39:07.097Z,18.10
2023-08-31T10:41:39.464Z,18.00
2023-08-31T10:44:20.344Z,17.80
2023-08-31T10:46:48.253Z,17.70
2023-08-31T10:49:16.037Z,17.60
2023-08-31T10:51:50.525Z,17.50
2023-08-31T10:54:19.807Z,17.40
2023-08-31T10:56:53.416Z,17.30
2023-08-31T10:59:21.031Z,17.20
2023-08-31T11:02:01.850Z,17.10
2023-08-31T11:04:29.105Z,17.00
2023-08-31T11:07:15.675Z,16.80
2023-08-31T11:09:43.058Z,16.80
2023-08-31T11:12:10.063Z,16.80
2023-08-31T11:14:36.727Z,16.80
2023-08-31T11:17:03.789Z,16.60
2023-08-31T11:19:30.519Z,16.60
2023-08-31T11:21:57.389Z,16.60
2023-08-31T11:24:24.526Z,16.60
2023-08-31T11:26:51.865Z,16.60
2023-08-31T11:29:19.060Z,16.70
2023-08-31T11:31:45.861Z,16.90
2023-08-31T11:34:17.303Z,17.00
2023-08-31T11:36:46.506Z,17.20
2023-08-31T11:39:13.985Z,17.30
2023-08-31T11:41:42.822Z,17.20
2023-08-31T11:44:10.799Z,17.20
2023-08-31T11:46:38.364Z,17.20
2023-08-31T11:49:06.239Z,17.00
2023-08-31T11:51:34.305Z,17.00
2023-08-31T11:54:04.680Z,16.90
2023-08-31T11:56:42.883Z,17.00
2023-08-31T11:59:13.289Z,16.90
2023-08-31T12:01:41.306Z,16.90
2023-08-31T12:04:12.238Z,16.90
2023-08-31T12:06:39.139Z,16.90
2023-08-31T12:09:07.526Z,17.00
2023-08-31T12:11:34.301Z,17.10
2023-08-31T12:14:02.030Z,17.20
2023-08-31T12:16:35.890Z,17.20
2023-08-31T12:19:05.347Z,17.40
2023-08-31T12:21:32.650Z,17.50
2023-08-31T12:24:02.115Z,17.40
2023-08-31T12:26:30.263Z,17.40
2023-08-31T12:28:56.840Z,17.50
2023-08-31T12:31:26.541Z,17.60
2023-08-31T12:33:53.137Z,17.50
2023-08-31T12:36:19.712Z,17.40
2023-08-31T12:38:46.782Z,17.40
2023-08-31T12:41:13.397Z,17.40
2023-08-31T12:43:40.156Z,17.50
2023-08-31T12:46:06.958Z,17.40
2023-08-31T12:48:34.059Z,17.50
2023-08-31T12:51:00.722Z,17.60
2023-08-31T12:53:27.739Z,17.70
2023-08-31T12:55:54.879Z,17.90
2023-08-31T12:58:21.471Z,18.20
2023-08-31T13:00:48.124Z,18.50
2023-08-31T13:03:15.061Z,18.70
2023-08-31T13:05:42.197Z,18.90
2023-08-31T13:08:09.656Z,19.10
2023-08-31T13:10:36.411Z,19.20
2023-08-31T13:13:03.168Z,19.30
2023-08-31T13:15:29.793Z,19.40
2023-08-31T13:17:56.406Z,19.60
2023-08-31T13:20:23.059Z,19.20
2023-08-31T13:22:49.715Z,19.10
2023-08-31T13:25:16.523Z,19.00
2023-08-31T13:27:43.303Z,19.10
2023-08-31T13:30:10.408Z,19.00
2023-08-31T13:32:37.057Z,18.90
2023-08-31T13:35:03.990Z,18.90
2023-08-31T13:37:30.667Z,18.70
2023-08-31T13:39:57.281Z,18.70
2023-08-31T13:42:23.869Z,18.60
2023-08-31T13:44:50.461Z,18.60
2023-08-31T13:47:17.089Z,18.60
2023-08-31T13:49:43.706Z,18.60
2023-08-31T13:52:10.324Z,18.70
2023-08-31T13:54:37.109Z,18.70
2023-08-31T13:57:03.913Z,18.80
2023-08-31T13:59:30.521Z,18.70
2023-08-31T14:01:57.149Z,18.50
2023-08-31T14:04:23.795Z,18.60
2023-08-31T14:06:50.441Z,18.50
2023-08-31T14:09:17.137Z,18.60
2023-08-31T14:11:46.427Z,18.50
2023-08-31T14:14:13.413Z,18.50
2023-08-31T14:16:40.370Z,18.50
2023-08-31T14:19:07.065Z,18.40
2023-08-31T14:21:33.895Z,18.30
2023-08-31T14:24:00.511Z,18.30
2023-08-31T14:26:27.146Z,18.30
2023-08-31T14:28:54.194Z,18.30
2023-08-31T14:31:21.018Z,18.40
2023-08-31T14:33:47.633Z,18.60
2023-08-31T14:36:16.305Z,18.50
2023-08-31T14:38:43.519Z,18.60
2023-08-31T14:41:10.121Z,18.60
2023-08-31T14:43:36.779Z,18.50
2023-08-31T14:46:03.410Z,18.40
2023-08-31T14:48:30.358Z,18.40
2023-08-31T14:50:57.061Z,18.40
2023-08-31T14:53:23.856Z,18.50
2023-08-31T14:55:51.126Z,18.50
2023-08-31T14:58:18.034Z,18.50
2023-08-31T15:00:44.707Z,18.50
2023-08-31T15:03:12.355Z,18.50
2023-08-31T15:05:39.687Z,18.40
2023-08-31T15:08:06.477Z,18.30
2023-08-31T15:10:33.113Z,18.40
2023-08-31T15:13:00.006Z,18.40
2023-08-31T15:15:31.276Z,18.50
2023-08-31T15:17:57.985Z,18.60
2023-08-31T15:20:25.182Z,18.70
2023-08-31T15:22:51.781Z,18.80
2023-08-31T15:25:18.568Z,18.90
2023-08-31T15:27:45.196Z,19.00
2023-08-31T15:30:12.611Z,19.10
2023-08-31T15:32:39.370Z,19.00
2023-08-31T15:35:06.499Z,19.10
2023-08-31T15:37:33.210Z,19.10
2023-08-31T15:39:59.831Z,19.00
2023-08-31T15:42:27.146Z,18.90
2023-08-31T15:44:53.747Z,18.70
2023-08-31T15:47:20.355Z,18.70
2023-08-31T15:49:47.015Z,18.60
2023-08-31T15:52:13.673Z,18.60
2023-08-31T15:54:40.256Z,18.50
2023-08-31T15:57:06.902Z,18.40
2023-08-31T15:59:33.490Z,18.40
2023-08-31T16:02:00.144Z,18.40
2023-08-31T16:04:26.836Z,18.30
2023-08-31T16:06:53.441Z,18.30
2023-08-31T16:09:20.029Z,18.30
2023-08-31T16:11:46.636Z,18.40
2023-08-31T16:14:13.323Z,18.40
2023-08-31T16:16:40.059Z,18.40
2023-08-31T16:19:06.706Z,18.40
2023-08-31T16:21:33.330Z,18.40
2023-08-31T16:24:00.003Z,18.30
2023-08-31T16:26:26.648Z,18.20
2023-08-31T16:28:53.243Z,18.20
2023-08-31T16:31:19.892Z,18.10
2023-08-31T16:33:46.566Z,18.00
2023-08-31T16:36:13.138Z,18.00
2023-08-31T16:38:39.801Z,17.90
2023-08-31T16:41:06.489Z,17.80
2023-08-31T16:43:33.076Z,17.80
2023-08-31T16:46:03.965Z,17.80
2023-08-31T16:48:30.689Z,17.70
2023-08-31T16:50:57.288Z,17.70
2023-08-31T16:53:23.897Z,17.70
2023-08-31T16:55:50.570Z,17.60
2023-08-31T16:58:17.155Z,17.50
2023-08-31T17:00:43.786Z,17.50
2023-08-31T17:03:10.538Z,17.50
2023-08-31T17:05:37.189Z,17.50
2023-08-31T17:08:03.978Z,17.40
2023-08-31T17:10:30.602Z,17.40
2023-08-31T17:12:57.806Z,17.40
2023-08-31T17:15:24.445Z,17.40
2023-08-31T17:17:53.247Z,17.30
2023-08-31T17:20:21.591Z,17.30
2023-08-31T17:22:48.201Z,17.20
2023-08-31T17:25:15.030Z,17.20
2023-08-31T17:27:41.672Z,17.20
2023-08-31T17:30:08.892Z,17.20
2023-08-31T17:32:38.715Z,17.10
2023-08-31T17:35:06.541Z,17.00
2023-08-31T17:37:34.247Z,17.00
2023-08-31T17:40:01.013Z,17.00
2023-08-31T17:42:27.858Z,16.90
2023-08-31T17:44:54.564Z,16.90
2023-08-31T17:47:21.209Z,16.90
2023-08-31T17:49:47.796Z,16.80
2023-08-31T17:52:14.552Z,16.80
2023-08-31T17:54:41.200Z,16.80
2023-08-31T17:57:07.821Z,16.80
2023-08-31T17:59:34.463Z,16.70
2023-08-31T18:02:01.127Z,16.70
2023-08-31T18:04:27.709Z,16.70
2023-08-31T18:06:54.333Z,16.60
2023-08-31T18:09:21.038Z,16.60
2023-08-31T18:11:47.659Z,16.60
2023-08-31T18:14:14.230Z,16.50
2023-08-31T18:16:40.862Z,16.50
2023-08-31T18:19:07.721Z,16.50
2023-08-31T18:21:34.336Z,16.50
2023-08-31T18:24:01.803Z,16.40
2023-08-31T18:26:28.688Z,16.40
2023-08-31T18:28:55.379Z,16.40
2023-08-31T18:31:22.027Z,16.30
2023-08-31T18:33:48.689Z,16.40
2023-08-31T18:36:15.283Z,16.30
2023-08-31T18:38:41.896Z,16.30
2023-08-31T18:41:08.528Z,16.30
2023-08-31T18:43:35.128Z,16.30
2023-08-31T18:46:01.749Z,16.30
2023-08-31T18:48:28.404Z,16.20
2023-08-31T18:50:58.939Z,16.20
2023-08-31T18:53:26.028Z,16.20
2023-08-31T18:55:56.722Z,16.20
2023-08-31T18:58:23.358Z,16.10
2023-08-31T19:00:49.998Z,16.10
2023-08-31T19:03:16.672Z,16.10
2023-08-31T19:05:43.288Z,16.10
2023-08-31T19:08:10.449Z,16.10
2023-08-31T19:10:37.264Z,16.10
2023-08-31T19:13:03.969Z,16.10
2023-08-31T19:15:31.027Z,16.00
2023-08-31T19:17:57.674Z,16.00
2023-08-31T19:20:24.280Z,16.10
2023-08-31T19:22:50.939Z,16.00
2023-08-31T19:25:17.520Z,16.00
2023-08-31T19:27:44.093Z,15.90
2023-08-31T19:30:11.088Z,16.00
2023-08-31T19:32:37.929Z,15.90
2023-08-31T19:35:14.874Z,15.90
2023-08-31T19:37:54.488Z,16.00
2023-08-31T19:40:22.301Z,15.90
2023-08-31T19:42:50.797Z,15.90
2023-08-31T19:45:18.283Z,15.90
2023-08-31T19:47:45.500Z,15.80
2023-08-31T19:50:12.185Z,15.80
2023-08-31T19:52:38.803Z,15.80
2023-08-31T19:55:06.461Z,15.80
2023-08-31T19:57:33.287Z,15.80
2023-08-31T20:00:00.039Z,15.70
2023-08-31T20:02:27.083Z,15.80
2023-08-31T20:04:54.228Z,15.70
2023-08-31T20:07:21.061Z,15.70
2023-08-31T20:09:47.984Z,15.80
2023-08-31T20:12:14.806Z,15.70
2023-08-31T20:14:42.031Z,15.70
2023-08-31T20:17:08.876Z,15.70
2023-08-31T20:19:35.510Z,15.70
2023-08-31T20:22:02.191Z,15.60
2023-08-31T20:24:28.802Z,15.60
2023-08-31T20:26:55.783Z,15.60
2023-08-31T20:29:22.463Z,15.60
2023-08-31T20:31:49.163Z,15.60
2023-08-31T20:34:15.798Z,15.60
2023-08-31T20:36:42.442Z,15.50
2023-08-31T20:39:10.967Z,15.50
2023-08-31T20:41:39.810Z,15.50
2023-08-31T20:44:06.722Z,15.50
2023-08-31T20:46:36.449Z,15.50
2023-08-31T20:49:03.556Z,15.50
2023-08-31T20:51:30.940Z,15.50
2023-08-31T20:53:57.544Z,15.40
2023-08-31T20:56:24.214Z,15.40
2023-08-31T20:58:51.367Z,15.40
2023-08-31T21:01:17.995Z,15.40
2023-08-31T21:03:44.847Z,15.50
2023-08-31T21:06:11.946Z,15.40
2023-08-31T21:08:40.386Z,15.50
2023-08-31T21:11:07.061Z,15.40
2023-08-31T21:13:33.825Z,15.40
2023-08-31T21:16:00.436Z,15.50
2023-08-31T21:18:27.029Z,15.40
2023-08-31T21:20:53.696Z,15.40
2023-08-31T21:23:20.468Z,15.40
2023-08-31T21:25:47.191Z,15.40
2023-08-31T21:28:14.066Z,15.40
2023-08-31T21:30:40.848Z,15.40
2023-08-31T21:33:07.967Z,15.40
2023-08-31T21:35:40.808Z,15.40
2023-08-31T21:38:08.782Z,15.40
2023-08-31T21:40:36.478Z,15.40
2023-08-31T21:43:04.234Z,15.40
2023-08-31T21:45:31.784Z,15.40
2023-08-31T21:47:58.916Z,15.40
2023-08-31T21:50:26.098Z,15.40
2023-08-31T21:52:53.502Z,15.40
2023-08-31T21:55:20.361Z,15.30
2023-08-31T21:57:47.044Z,15.40
2023-08-31T22:00:14.728Z,15.30
2023-08-31T22:02:48.921Z,15.30
2023-08-31T22:05:16.864Z,15.40
2023-08-31T22:07:43.566Z,15.40
2023-08-31T22:10:12.178Z,15.30
2023-08-31T22:12:39.806Z,15.30
2023-08-31T22:15:14.498Z,15.30
2023-08-31T22:17:46.029Z,15.30
2023-08-31T22:20:13.861Z,15.30
2023-08-31T22:22:41.866Z,15.30
2023-08-31T22:25:09.519Z,15.20
2023-08-31T22:27:36.439Z,15.20
2023-08-31T22:30:03.906Z,15.20
2023-08-31T22:32:30.862Z,15.20
2023-08-31T22:34:57.831Z,15.20
2023-08-31T22:37:24.620Z,15.20
2023-08-31T22:39:51.842Z,15.30
2023-08-31T22:42:19.743Z,15.20
2023-08-31T22:44:46.818Z,15.20
2023-08-31T22:47:13.407Z,15.20
2023-08-31T22:49:40.497Z,15.20
2023-08-31T22:52:11.147Z,15.20
2023-08-31T22:54:38.070Z,15.20
2023-08-31T22:57:06.008Z,15.20
2023-08-31T22:59:32.882Z,15.30
2023-08-31T23:01:59.497Z,15.30
2023-08-31T23:04:26.171Z,15.30
2023-08-31T23:06:52.940Z,15.30
2023-08-31T23:09:19.554Z,15.30
2023-08-31T23:11:46.191Z,15.30
2023-08-31T23:14:12.877Z,15.30
2023-08-31T23:16:39.477Z,15.30
2023-08-31T23:19:06.064Z,15.20
2023-08-31T23:21:42.149Z,15.20
2023-08-31T23:24:10.248Z,15.20
2023-08-31T23:26:36.917Z,15.20
2023-08-31T23:29:03.610Z,15.20
2023-08-31T23:31:30.555Z,15.20
2023-08-31T23:33:57.455Z,15.10
2023-08-31T23:36:24.056Z,15.10
2023-08-31T23:38:50.649Z,15.10
2023-08-31T23:41:17.318Z,15.10
2023-08-31T23:43:43.932Z,15.10
2023-08-31T23:46:10.608Z,15.10
2023-08-31T23:48:37.274Z,15.10
2023-08-31T23:51:04.014Z,15.10
2023-08-31T23:53:30.956Z,15.10
2023-08-31T23:55:57.592Z,15.10
2023-08-31T23:58:24.197Z,15.20
