createdAt,value
2019-02-26T00:00:32.531Z,36.70
2019-02-26T00:01:32.518Z,36.30
2019-02-26T00:02:32.659Z,35.10
2019-02-26T00:03:33.204Z,37.30
2019-02-26T00:04:34.486Z,36.70
2019-02-26T00:05:33.062Z,37.90
2019-02-26T00:06:32.464Z,37.40
2019-02-26T00:07:32.462Z,38.30
2019-02-26T00:08:33.508Z,37.90
2019-02-26T00:09:35.083Z,38.40
2019-02-26T00:10:35.882Z,38.40
2019-02-26T00:11:33.400Z,37.80
2019-02-26T00:12:33.287Z,35.10
2019-02-26T00:13:34.103Z,37.00
2019-02-26T00:14:32.369Z,38.20
2019-02-26T00:15:35.527Z,36.30
2019-02-26T00:16:35.411Z,36.60
2019-02-26T00:17:36.059Z,36.60
2019-02-26T00:18:32.375Z,34.50
2019-02-26T00:19:32.315Z,33.80
2019-02-26T00:20:34.356Z,34.90
2019-02-26T00:21:32.299Z,35.20
2019-02-26T00:22:34.035Z,36.10
2019-02-26T00:23:32.272Z,37.00
2019-02-26T00:24:35.035Z,35.90
2019-02-26T00:25:32.272Z,34.80
2019-02-26T00:26:34.029Z,36.80
2019-02-26T00:27:32.969Z,36.50
2019-02-26T00:28:34.047Z,36.20
2019-02-26T00:29:32.287Z,35.10
2019-02-26T00:30:33.401Z,36.40
2019-02-26T00:31:32.187Z,35.30
2019-02-26T00:32:33.812Z,36.20
2019-02-26T00:33:32.161Z,34.10
2019-02-26T00:34:32.766Z,34.60
2019-02-26T00:35:32.174Z,35.70
2019-02-26T00:36:33.728Z,36.10
2019-02-26T00:37:32.126Z,36.60
2019-02-26T00:38:33.061Z,36.70
2019-02-26T00:39:32.095Z,37.50
2019-02-26T00:40:34.225Z,37.20
2019-02-26T00:41:33.564Z,34.80
2019-02-26T00:42:33.823Z,37.00
2019-02-26T00:43:32.914Z,35.10
2019-02-26T00:44:32.777Z,32.70
2019-02-26T00:45:34.121Z,35.20
2019-02-26T00:46:32.594Z,35.00
2019-02-26T00:47:34.002Z,37.20
2019-02-26T00:48:33.652Z,37.90
2019-02-26T00:49:32.008Z,35.50
2019-02-26T00:50:33.147Z,35.50
2019-02-26T00:51:31.972Z,37.50
2019-02-26T00:52:32.720Z,37.90
2019-02-26T00:53:33.085Z,39.30
2019-02-26T00:54:34.279Z,36.90
2019-02-26T00:55:32.710Z,35.50
2019-02-26T00:56:33.858Z,37.90
2019-02-26T00:57:33.526Z,36.30
2019-02-26T00:58:32.085Z,36.60
2019-02-26T00:59:31.881Z,35.60
2019-02-26T01:00:33.265Z,38.20
2019-02-26T01:01:31.865Z,37.30
2019-02-26T01:02:31.840Z,37.50
2019-02-26T01:03:31.830Z,34.20
2019-02-26T01:04:31.822Z,36.40
2019-02-26T01:05:31.813Z,36.40
2019-02-26T01:06:33.488Z,34.70
2019-02-26T01:07:31.785Z,36.30
2019-02-26T01:08:31.774Z,34.80
2019-02-26T01:09:33.889Z,36.30
2019-02-26T01:10:31.780Z,39.30
2019-02-26T01:11:31.755Z,39.30
2019-02-26T01:12:33.039Z,33.90
2019-02-26T01:13:32.262Z,36.00
2019-02-26T01:14:31.745Z,35.70
2019-02-26T01:15:31.697Z,36.30
2019-02-26T01:16:31.696Z,35.50
2019-02-26T01:17:33.457Z,37.60
2019-02-26T01:18:31.676Z,38.10
2019-02-26T01:19:32.157Z,37.00
2019-02-26T01:20:32.042Z,35.00
2019-02-26T01:21:33.541Z,37.70
2019-02-26T01:22:33.031Z,36.70
2019-02-26T01:23:31.613Z,35.80
2019-02-26T01:24:32.719Z,35.10
2019-02-26T01:25:31.600Z,36.60
2019-02-26T01:26:31.581Z,38.80
2019-02-26T01:27:31.569Z,33.80
2019-02-26T01:28:31.555Z,38.40
2019-02-26T01:29:32.344Z,37.90
2019-02-26T01:30:33.781Z,36.30
2019-02-26T01:31:32.174Z,40.60
2019-02-26T01:32:31.513Z,36.90
2019-02-26T01:33:32.159Z,39.10
2019-02-26T01:34:31.485Z,40.10
2019-02-26T01:35:33.147Z,40.00
2019-02-26T01:36:31.507Z,37.90
2019-02-26T01:37:32.196Z,38.20
2019-02-26T01:38:31.447Z,40.50
2019-02-26T01:39:31.436Z,39.80
2019-02-26T01:40:31.428Z,37.90
2019-02-26T01:41:31.413Z,38.00
2019-02-26T01:42:31.732Z,37.70
2019-02-26T01:43:31.384Z,40.20
2019-02-26T01:44:32.947Z,38.40
2019-02-26T01:45:32.395Z,38.70
2019-02-26T01:46:32.263Z,39.90
2019-02-26T01:47:31.366Z,39.80
2019-02-26T01:48:32.206Z,39.20
2019-02-26T01:49:31.326Z,39.30
2019-02-26T01:50:33.227Z,39.00
2019-02-26T01:51:31.306Z,39.70
2019-02-26T01:52:31.305Z,37.70
2019-02-26T01:53:31.276Z,37.40
2019-02-26T01:54:33.015Z,42.70
2019-02-26T01:55:31.274Z,40.30
2019-02-26T01:56:31.240Z,41.20
2019-02-26T01:57:31.231Z,39.20
2019-02-26T01:58:33.431Z,39.40
2019-02-26T01:59:33.590Z,38.80
2019-02-26T02:00:31.201Z,37.50
2019-02-26T02:01:31.191Z,39.20
2019-02-26T02:02:31.177Z,37.80
2019-02-26T02:03:32.620Z,41.10
2019-02-26T02:04:32.097Z,40.50
2019-02-26T02:05:31.465Z,38.70
2019-02-26T02:06:33.098Z,38.80
2019-02-26T02:07:31.126Z,38.70
2019-02-26T02:08:31.112Z,36.00
2019-02-26T02:09:31.099Z,37.60
2019-02-26T02:10:31.084Z,36.70
2019-02-26T02:11:32.992Z,36.10
2019-02-26T02:12:32.431Z,38.40
2019-02-26T02:13:32.969Z,37.20
2019-02-26T02:14:31.049Z,40.10
2019-02-26T02:15:31.028Z,37.70
2019-02-26T02:16:31.820Z,40.40
2019-02-26T02:17:33.292Z,40.50
2019-02-26T02:18:31.002Z,39.80
2019-02-26T02:19:32.666Z,36.40
2019-02-26T02:20:30.985Z,39.00
2019-02-26T02:21:33.191Z,40.60
2019-02-26T02:22:32.918Z,38.00
2019-02-26T02:23:30.962Z,39.10
2019-02-26T02:24:30.932Z,37.00
2019-02-26T02:25:33.144Z,37.60
2019-02-26T02:26:30.911Z,38.90
2019-02-26T02:27:33.158Z,39.10
2019-02-26T02:28:32.818Z,37.70
2019-02-26T02:29:30.878Z,40.30
2019-02-26T02:30:31.778Z,39.10
2019-02-26T02:31:34.615Z,36.80
2019-02-26T02:32:32.348Z,37.60
2019-02-26T02:33:33.093Z,35.50
2019-02-26T02:34:33.015Z,37.50
2019-02-26T02:35:31.808Z,38.80
2019-02-26T02:36:30.803Z,37.60
2019-02-26T02:37:31.952Z,38.20
2019-02-26T02:38:30.774Z,38.50
2019-02-26T02:39:30.770Z,37.40
2019-02-26T02:40:30.753Z,39.50
2019-02-26T02:41:30.753Z,39.60
2019-02-26T02:42:30.747Z,39.50
2019-02-26T02:43:30.726Z,40.30
2019-02-26T02:44:30.711Z,36.70
2019-02-26T02:45:30.716Z,39.80
2019-02-26T02:46:30.725Z,38.10
2019-02-26T02:47:33.778Z,41.00
2019-02-26T02:48:31.667Z,39.00
2019-02-26T02:49:32.761Z,40.30
2019-02-26T02:50:31.648Z,37.70
2019-02-26T02:51:31.536Z,39.40
2019-02-26T02:52:33.114Z,41.80
2019-02-26T02:53:32.347Z,46.90
2019-02-26T02:54:30.627Z,40.20
2019-02-26T02:55:30.592Z,41.10
2019-02-26T02:56:31.380Z,41.80
2019-02-26T02:57:32.675Z,41.80
2019-02-26T02:58:30.565Z,42.40
2019-02-26T02:59:31.015Z,42.00
2019-02-26T03:00:32.216Z,39.70
2019-02-26T03:01:30.528Z,40.40
2019-02-26T03:02:30.522Z,43.80
2019-02-26T03:03:30.513Z,43.40
2019-02-26T03:04:31.706Z,41.70
2019-02-26T03:05:33.677Z,43.10
2019-02-26T03:06:32.384Z,42.00
2019-02-26T03:07:30.471Z,46.70
2019-02-26T03:08:30.452Z,45.20
2019-02-26T03:09:31.705Z,46.00
2019-02-26T03:10:31.682Z,45.20
2019-02-26T03:11:30.418Z,42.40
2019-02-26T03:12:30.409Z,39.70
2019-02-26T03:13:30.397Z,41.30
2019-02-26T03:14:33.148Z,41.90
2019-02-26T03:15:33.750Z,43.70
2019-02-26T03:16:30.377Z,46.60
2019-02-26T03:17:30.401Z,42.40
2019-02-26T03:18:30.352Z,44.50
2019-02-26T03:19:32.663Z,46.10
2019-02-26T03:20:31.365Z,45.90
2019-02-26T03:21:31.315Z,46.10
2019-02-26T03:22:30.332Z,48.80
2019-02-26T03:23:31.366Z,47.50
2019-02-26T03:24:31.476Z,46.20
2019-02-26T03:25:30.271Z,47.60
2019-02-26T03:26:30.262Z,47.70
2019-02-26T03:27:31.187Z,48.00
2019-02-26T03:28:34.917Z,49.10
2019-02-26T03:29:31.224Z,46.60
2019-02-26T03:30:34.044Z,47.70
2019-02-26T03:31:35.249Z,48.10
2019-02-26T03:32:31.200Z,48.30
2019-02-26T03:33:30.206Z,51.40
2019-02-26T03:34:30.176Z,49.70
2019-02-26T03:35:30.197Z,52.30
2019-02-26T03:36:31.605Z,51.00
2019-02-26T03:37:31.315Z,48.30
2019-02-26T03:38:30.159Z,49.10
2019-02-26T03:39:30.122Z,51.90
2019-02-26T03:40:33.153Z,50.70
2019-02-26T03:41:31.280Z,50.60
2019-02-26T03:42:30.084Z,52.30
2019-02-26T03:43:31.431Z,54.30
2019-02-26T03:44:30.451Z,53.40
2019-02-26T03:45:30.077Z,53.90
2019-02-26T03:46:30.053Z,51.90
2019-02-26T03:47:30.031Z,51.90
2019-02-26T03:48:30.022Z,54.50
2019-02-26T03:49:30.026Z,54.60
2019-02-26T03:50:30.037Z,51.40
2019-02-26T03:51:29.989Z,54.60
2019-02-26T03:52:32.105Z,59.50
2019-02-26T03:53:31.413Z,53.60
2019-02-26T03:54:29.958Z,60.60
2019-02-26T03:55:31.805Z,56.20
2019-02-26T03:56:29.951Z,57.30
2019-02-26T03:57:29.927Z,55.40
2019-02-26T03:58:29.913Z,56.30
2019-02-26T03:59:29.905Z,61.40
2019-02-26T04:00:31.835Z,59.00
2019-02-26T04:01:29.916Z,60.00
2019-02-26T04:02:29.873Z,56.40
2019-02-26T04:03:32.001Z,56.90
2019-02-26T04:04:31.185Z,56.80
2019-02-26T04:05:29.836Z,57.80
2019-02-26T04:06:30.601Z,59.60
2019-02-26T04:07:30.257Z,61.50
2019-02-26T04:08:30.287Z,58.30
2019-02-26T04:09:29.795Z,61.40
2019-02-26T04:10:29.786Z,57.60
2019-02-26T04:11:29.798Z,60.10
2019-02-26T04:12:29.773Z,62.50
2019-02-26T04:13:29.752Z,56.80
2019-02-26T04:14:30.694Z,59.30
2019-02-26T04:15:31.085Z,59.10
2019-02-26T04:16:32.262Z,61.20
2019-02-26T04:17:30.804Z,59.80
2019-02-26T04:18:34.186Z,62.60
2019-02-26T04:19:30.700Z,61.30
2019-02-26T04:20:29.670Z,61.60
2019-02-26T04:21:29.659Z,59.20
2019-02-26T04:22:29.694Z,57.60
2019-02-26T04:23:29.636Z,58.80
2019-02-26T04:24:32.600Z,63.90
2019-02-26T04:25:33.359Z,61.10
2019-02-26T04:26:34.436Z,60.10
2019-02-26T04:27:30.682Z,59.90
2019-02-26T04:28:32.981Z,58.60
2019-02-26T04:29:29.567Z,61.80
2019-02-26T04:30:34.037Z,65.00
2019-02-26T04:31:30.539Z,58.20
2019-02-26T04:32:29.528Z,62.40
2019-02-26T04:33:30.310Z,59.50
2019-02-26T04:34:29.521Z,58.40
2019-02-26T04:35:29.503Z,63.40
2019-02-26T04:36:29.487Z,61.70
2019-02-26T04:37:30.695Z,60.50
2019-02-26T04:38:31.160Z,59.70
2019-02-26T04:39:29.468Z,59.90
2019-02-26T04:40:30.512Z,64.30
2019-02-26T04:41:29.433Z,63.00
2019-02-26T04:42:29.416Z,58.00
2019-02-26T04:43:31.325Z,63.20
2019-02-26T04:44:31.343Z,65.60
2019-02-26T04:45:29.384Z,60.50
2019-02-26T04:46:31.592Z,65.50
2019-02-26T04:47:33.427Z,62.50
2019-02-26T04:48:31.710Z,59.20
2019-02-26T04:49:30.887Z,61.90
2019-02-26T04:50:32.395Z,58.90
2019-02-26T04:51:30.321Z,60.90
2019-02-26T04:52:30.115Z,65.00
2019-02-26T04:53:31.174Z,62.50
2019-02-26T04:54:31.034Z,65.30
2019-02-26T04:55:32.288Z,59.90
2019-02-26T04:56:33.523Z,63.40
2019-02-26T04:57:30.254Z,63.20
2019-02-26T04:58:29.238Z,61.90
2019-02-26T04:59:29.885Z,63.00
2019-02-26T05:00:32.147Z,61.60
2019-02-26T05:01:29.218Z,62.40
2019-02-26T05:02:29.207Z,63.50
2019-02-26T05:03:29.188Z,62.50
2019-02-26T05:04:30.692Z,65.20
2019-02-26T05:05:32.035Z,66.90
2019-02-26T05:06:30.189Z,62.60
2019-02-26T05:07:29.149Z,62.50
2019-02-26T05:08:31.549Z,65.00
2019-02-26T05:09:30.590Z,63.20
2019-02-26T05:10:31.824Z,64.90
2019-02-26T05:11:32.717Z,65.90
2019-02-26T05:12:31.653Z,66.90
2019-02-26T05:13:30.196Z,60.00
2019-02-26T05:14:29.073Z,66.40
2019-02-26T05:15:32.484Z,62.10
2019-02-26T05:16:31.882Z,62.10
2019-02-26T05:17:32.624Z,65.40
2019-02-26T05:18:31.635Z,63.90
2019-02-26T05:19:29.005Z,64.30
2019-02-26T05:20:31.251Z,63.60
2019-02-26T05:21:30.437Z,63.20
2019-02-26T05:22:30.882Z,62.20
2019-02-26T05:23:31.713Z,64.60
2019-02-26T05:24:28.947Z,67.10
2019-02-26T05:25:30.915Z,65.80
2019-02-26T05:26:30.254Z,66.20
2019-02-26T05:27:28.935Z,65.90
2019-02-26T05:28:29.875Z,67.30
2019-02-26T05:29:28.909Z,64.60
2019-02-26T05:30:28.887Z,64.10
2019-02-26T05:31:29.730Z,64.60
2019-02-26T05:32:30.919Z,68.20
2019-02-26T05:33:30.981Z,69.10
2019-02-26T05:34:28.878Z,68.80
2019-02-26T05:35:28.834Z,68.40
2019-02-26T05:36:31.065Z,62.30
2019-02-26T05:37:29.790Z,66.60
2019-02-26T05:38:30.584Z,67.40
2019-02-26T05:39:28.983Z,68.80
2019-02-26T05:40:28.789Z,65.20
2019-02-26T05:41:28.759Z,61.10
2019-02-26T05:42:28.749Z,66.00
2019-02-26T05:43:30.660Z,62.40
2019-02-26T05:44:28.737Z,65.60
2019-02-26T05:45:29.912Z,66.60
2019-02-26T05:46:29.489Z,64.80
2019-02-26T05:47:28.706Z,63.30
2019-02-26T05:48:28.687Z,64.00
2019-02-26T05:49:28.680Z,64.90
2019-02-26T05:50:30.189Z,66.80
2019-02-26T05:51:30.375Z,64.10
2019-02-26T05:52:30.681Z,64.60
2019-02-26T05:53:28.630Z,61.60
2019-02-26T05:54:28.620Z,69.20
2019-02-26T05:55:28.611Z,61.90
2019-02-26T05:56:28.591Z,70.40
2019-02-26T05:57:32.679Z,67.50
2019-02-26T05:58:28.576Z,70.30
2019-02-26T05:59:28.564Z,66.60
2019-02-26T06:00:32.736Z,67.20
2019-02-26T06:01:28.543Z,66.20
2019-02-26T06:02:28.548Z,66.50
2019-02-26T06:03:28.525Z,65.60
2019-02-26T06:04:28.509Z,64.20
2019-02-26T06:05:28.499Z,63.90
2019-02-26T06:06:28.485Z,66.40
2019-02-26T06:07:31.359Z,68.20
2019-02-26T06:08:32.751Z,65.40
2019-02-26T06:09:31.217Z,70.50
2019-02-26T06:10:32.397Z,69.70
2019-02-26T06:11:31.261Z,69.10
2019-02-26T06:12:32.418Z,66.80
2019-02-26T06:13:29.047Z,64.80
2019-02-26T06:14:31.285Z,69.50
2019-02-26T06:15:29.635Z,63.50
2019-02-26T06:16:28.978Z,65.90
2019-02-26T06:17:28.358Z,65.10
2019-02-26T06:18:28.409Z,67.90
2019-02-26T06:19:30.117Z,70.40
2019-02-26T06:20:30.805Z,67.80
2019-02-26T06:21:28.318Z,65.20
2019-02-26T06:22:29.633Z,67.20
2019-02-26T06:23:31.093Z,62.80
2019-02-26T06:24:30.749Z,65.20
2019-02-26T06:25:28.275Z,66.30
2019-02-26T06:26:32.639Z,64.10
2019-02-26T06:27:29.267Z,64.20
2019-02-26T06:28:28.242Z,66.50
2019-02-26T06:29:30.046Z,68.00
2019-02-26T06:30:28.217Z,65.90
2019-02-26T06:31:28.203Z,71.60
2019-02-26T06:32:32.195Z,69.50
2019-02-26T06:33:31.840Z,66.40
2019-02-26T06:34:28.176Z,69.80
2019-02-26T06:35:28.210Z,69.00
2019-02-26T06:36:28.687Z,66.80
2019-02-26T06:37:29.169Z,68.40
2019-02-26T06:38:30.368Z,66.00
2019-02-26T06:39:29.962Z,66.90
2019-02-26T06:40:28.125Z,69.20
2019-02-26T06:41:28.097Z,65.60
2019-02-26T06:42:28.814Z,66.20
2019-02-26T06:43:28.076Z,68.80
2019-02-26T06:44:28.066Z,64.10
2019-02-26T06:45:28.056Z,68.10
2019-02-26T06:46:29.372Z,65.60
2019-02-26T06:47:30.520Z,63.70
2019-02-26T06:48:29.818Z,63.70
2019-02-26T06:49:29.099Z,63.10
2019-02-26T06:50:27.995Z,66.20
2019-02-26T06:51:28.915Z,63.80
2019-02-26T06:52:29.887Z,64.10
2019-02-26T06:53:27.961Z,67.80
2019-02-26T06:54:29.135Z,65.90
2019-02-26T06:55:27.939Z,67.20
2019-02-26T06:56:30.003Z,67.00
2019-02-26T06:57:27.922Z,67.10
2019-02-26T06:58:27.907Z,71.80
2019-02-26T06:59:29.557Z,63.60
2019-02-26T07:00:29.417Z,67.90
2019-02-26T07:01:27.910Z,65.70
2019-02-26T07:02:28.937Z,69.10
2019-02-26T07:03:27.850Z,69.90
2019-02-26T07:04:30.149Z,65.50
2019-02-26T07:05:27.834Z,69.00
2019-02-26T07:06:30.170Z,69.40
2019-02-26T07:07:27.836Z,68.60
2019-02-26T07:08:30.400Z,70.10
2019-02-26T07:09:27.792Z,71.40
2019-02-26T07:10:29.539Z,68.80
2019-02-26T07:11:30.165Z,70.50
2019-02-26T07:12:27.764Z,63.10
2019-02-26T07:13:27.750Z,63.30
2019-02-26T07:14:29.732Z,70.00
2019-02-26T07:15:29.364Z,69.80
2019-02-26T07:16:27.714Z,73.30
2019-02-26T07:17:31.856Z,73.70
2019-02-26T07:18:28.698Z,70.30
2019-02-26T07:19:29.048Z,72.10
2019-02-26T07:20:33.900Z,70.60
2019-02-26T07:21:28.657Z,70.40
2019-02-26T07:22:27.647Z,72.30
2019-02-26T07:23:29.769Z,72.90
2019-02-26T07:24:27.636Z,71.40
2019-02-26T07:25:27.622Z,73.70
2019-02-26T07:26:27.604Z,72.70
2019-02-26T07:27:28.939Z,76.30
2019-02-26T07:28:27.584Z,68.10
2019-02-26T07:29:30.806Z,73.20
2019-02-26T07:30:28.558Z,71.40
2019-02-26T07:31:28.816Z,73.30
2019-02-26T07:32:27.537Z,70.40
2019-02-26T07:33:29.838Z,71.30
2019-02-26T07:34:27.568Z,70.90
2019-02-26T07:35:28.743Z,70.70
2019-02-26T07:36:28.142Z,71.40
2019-02-26T07:37:28.706Z,71.60
2019-02-26T07:38:27.716Z,73.80
2019-02-26T07:39:27.464Z,73.30
2019-02-26T07:40:28.415Z,70.90
2019-02-26T07:41:29.853Z,72.30
2019-02-26T07:42:27.429Z,75.50
2019-02-26T07:43:27.411Z,75.50
2019-02-26T07:44:28.381Z,74.30
2019-02-26T07:45:29.615Z,73.70
2019-02-26T07:46:27.392Z,74.70
2019-02-26T07:47:29.391Z,76.40
2019-02-26T07:48:29.509Z,76.00
2019-02-26T07:49:27.343Z,71.70
2019-02-26T07:50:31.533Z,73.30
2019-02-26T07:51:29.368Z,74.10
2019-02-26T07:52:28.467Z,76.40
2019-02-26T07:53:27.303Z,71.90
2019-02-26T07:54:28.811Z,71.70
2019-02-26T07:55:27.686Z,72.90
2019-02-26T07:56:28.174Z,78.60
2019-02-26T07:57:27.708Z,73.90
2019-02-26T07:58:27.287Z,76.70
2019-02-26T07:59:27.943Z,75.20
2019-02-26T08:00:27.226Z,72.90
2019-02-26T08:01:27.221Z,74.20
2019-02-26T08:02:27.912Z,74.10
2019-02-26T08:03:29.310Z,76.50
2019-02-26T08:04:27.207Z,77.10
2019-02-26T08:05:28.886Z,74.20
2019-02-26T08:06:29.209Z,74.90
2019-02-26T08:07:28.491Z,73.50
2019-02-26T08:08:27.148Z,72.00
2019-02-26T08:09:27.129Z,75.70
2019-02-26T08:10:27.111Z,74.70
2019-02-26T08:11:27.097Z,76.90
2019-02-26T08:12:27.094Z,79.80
2019-02-26T08:13:29.857Z,74.40
2019-02-26T08:14:27.071Z,75.90
2019-02-26T08:15:27.853Z,76.90
2019-02-26T08:16:27.735Z,74.10
2019-02-26T08:17:27.038Z,77.20
2019-02-26T08:18:27.056Z,76.40
2019-02-26T08:19:29.539Z,78.00
2019-02-26T08:20:28.433Z,78.10
2019-02-26T08:21:29.108Z,76.70
2019-02-26T08:22:27.567Z,73.90
2019-02-26T08:23:26.969Z,79.30
2019-02-26T08:24:26.984Z,79.10
2019-02-26T08:25:26.962Z,83.60
2019-02-26T08:26:29.072Z,77.70
2019-02-26T08:27:28.573Z,79.70
2019-02-26T08:28:26.920Z,75.80
2019-02-26T08:29:28.904Z,75.10
2019-02-26T08:30:26.889Z,75.50
2019-02-26T08:31:27.936Z,73.50
2019-02-26T08:32:28.627Z,74.90
2019-02-26T08:33:26.860Z,74.30
2019-02-26T08:34:26.844Z,77.60
2019-02-26T08:35:26.848Z,77.80
2019-02-26T08:36:26.829Z,75.60
2019-02-26T08:37:26.820Z,78.40
2019-02-26T08:38:29.368Z,76.30
2019-02-26T08:39:26.790Z,77.80
2019-02-26T08:40:26.785Z,78.40
2019-02-26T08:41:26.766Z,79.70
2019-02-26T08:42:26.765Z,80.30
2019-02-26T08:43:26.752Z,76.80
2019-02-26T08:44:28.157Z,78.40
2019-02-26T08:45:26.763Z,72.60
2019-02-26T08:46:26.928Z,75.70
2019-02-26T08:47:26.701Z,77.80
2019-02-26T08:48:27.138Z,73.40
2019-02-26T08:49:26.717Z,75.10
2019-02-26T08:50:30.692Z,71.80
2019-02-26T08:51:27.667Z,72.30
2019-02-26T08:52:28.849Z,78.30
2019-02-26T08:53:28.520Z,76.70
2019-02-26T08:54:28.419Z,78.30
2019-02-26T08:55:26.622Z,71.10
2019-02-26T08:56:28.290Z,79.50
2019-02-26T08:57:26.589Z,76.10
2019-02-26T08:58:28.280Z,73.00
2019-02-26T08:59:26.568Z,75.70
2019-02-26T09:00:26.572Z,75.00
2019-02-26T09:01:26.549Z,78.40
2019-02-26T09:02:26.553Z,76.10
2019-02-26T09:03:26.521Z,71.30
2019-02-26T09:04:26.507Z,74.80
2019-02-26T09:05:29.176Z,75.60
2019-02-26T09:06:26.990Z,74.10
2019-02-26T09:07:26.495Z,80.20
2019-02-26T09:08:26.464Z,77.80
2019-02-26T09:09:27.774Z,76.50
2019-02-26T09:10:26.458Z,71.00
2019-02-26T09:11:28.653Z,80.40
2019-02-26T09:12:27.257Z,78.40
2019-02-26T09:13:26.437Z,78.80
2019-02-26T09:14:26.408Z,82.00
2019-02-26T09:15:26.383Z,78.30
2019-02-26T09:16:28.317Z,79.50
2019-02-26T09:17:27.518Z,79.20
2019-02-26T09:18:28.139Z,77.10
2019-02-26T09:19:27.832Z,70.90
2019-02-26T09:20:26.343Z,75.60
2019-02-26T09:21:26.320Z,80.90
2019-02-26T09:22:28.371Z,73.30
2019-02-26T09:23:28.154Z,77.80
2019-02-26T09:24:26.289Z,81.20
2019-02-26T09:25:28.789Z,75.70
2019-02-26T09:26:26.268Z,76.70
2019-02-26T09:27:27.184Z,82.70
2019-02-26T09:28:27.079Z,81.60
2019-02-26T09:29:26.242Z,78.20
2019-02-26T09:30:28.187Z,79.60
2019-02-26T09:31:26.225Z,82.70
2019-02-26T09:32:28.244Z,82.90
2019-02-26T09:33:30.558Z,79.10
2019-02-26T09:34:29.307Z,78.90
2019-02-26T09:35:28.827Z,80.30
2019-02-26T09:36:29.185Z,76.40
2019-02-26T09:37:26.146Z,83.40
2019-02-26T09:38:26.678Z,82.60
2019-02-26T09:39:27.538Z,80.00
2019-02-26T09:40:28.862Z,83.20
2019-02-26T09:41:26.101Z,81.30
2019-02-26T09:42:27.757Z,82.10
2019-02-26T09:43:26.081Z,81.00
2019-02-26T09:44:26.930Z,86.90
2019-02-26T09:45:29.307Z,79.20
2019-02-26T09:46:26.059Z,82.40
2019-02-26T09:47:28.429Z,83.60
2019-02-26T09:48:26.025Z,79.70
2019-02-26T09:49:26.730Z,81.00
2019-02-26T09:50:26.016Z,84.00
2019-02-26T09:51:25.992Z,78.40
2019-02-26T09:52:27.696Z,79.10
2019-02-26T09:53:25.973Z,79.00
2019-02-26T09:54:26.037Z,77.70
2019-02-26T09:55:25.999Z,78.50
2019-02-26T09:56:25.937Z,78.40
2019-02-26T09:57:28.199Z,81.80
2019-02-26T09:58:25.924Z,83.20
2019-02-26T09:59:26.558Z,83.70
2019-02-26T10:00:29.113Z,82.20
2019-02-26T10:01:25.875Z,81.60
2019-02-26T10:02:26.507Z,77.70
2019-02-26T10:03:27.282Z,83.40
2019-02-26T10:04:26.602Z,80.00
2019-02-26T10:05:25.829Z,80.20
2019-02-26T10:06:25.829Z,78.30
2019-02-26T10:07:26.568Z,86.10
2019-02-26T10:08:27.970Z,80.30
2019-02-26T10:09:25.799Z,81.70
2019-02-26T10:10:28.349Z,82.00
2019-02-26T10:11:27.949Z,84.80
2019-02-26T10:12:28.027Z,84.50
2019-02-26T10:13:27.692Z,84.10
2019-02-26T10:14:26.962Z,84.40
2019-02-26T10:15:25.730Z,83.20
2019-02-26T10:16:28.133Z,84.80
2019-02-26T10:17:25.705Z,82.00
2019-02-26T10:18:27.786Z,83.90
2019-02-26T10:19:25.677Z,81.40
2019-02-26T10:20:28.619Z,78.80
2019-02-26T10:21:26.667Z,86.20
2019-02-26T10:22:26.215Z,81.40
2019-02-26T10:23:26.818Z,86.30
2019-02-26T10:24:27.404Z,82.20
2019-02-26T10:25:26.427Z,79.60
2019-02-26T10:26:26.309Z,80.50
2019-02-26T10:27:25.611Z,81.10
2019-02-26T10:28:25.582Z,83.20
2019-02-26T10:29:25.573Z,84.60
2019-02-26T10:30:27.698Z,83.00
2019-02-26T10:31:27.466Z,75.80
2019-02-26T10:32:26.491Z,81.10
2019-02-26T10:33:25.528Z,78.20
2019-02-26T10:34:30.031Z,80.60
2019-02-26T10:35:33.166Z,78.70
2019-02-26T10:36:30.346Z,79.30
2019-02-26T10:37:26.494Z,83.30
2019-02-26T10:38:29.582Z,86.70
2019-02-26T10:39:28.301Z,81.30
2019-02-26T10:40:34.628Z,85.50
2019-02-26T10:41:26.443Z,81.60
2019-02-26T10:42:25.432Z,76.90
2019-02-26T10:43:25.411Z,81.40
2019-02-26T10:44:25.399Z,83.00
2019-02-26T10:45:25.388Z,82.00
2019-02-26T10:46:25.380Z,80.00
2019-02-26T10:47:27.343Z,81.00
2019-02-26T10:48:27.963Z,79.10
2019-02-26T10:49:25.363Z,82.10
2019-02-26T10:50:31.115Z,83.80
2019-02-26T10:51:27.184Z,87.50
2019-02-26T10:52:26.371Z,79.30
2019-02-26T10:53:25.313Z,77.80
2019-02-26T10:54:25.290Z,80.20
2019-02-26T10:55:31.267Z,76.10
2019-02-26T10:56:28.685Z,78.60
2019-02-26T10:57:27.006Z,78.90
2019-02-26T10:58:25.278Z,82.90
2019-02-26T10:59:25.243Z,75.50
2019-02-26T11:00:27.899Z,81.50
2019-02-26T11:01:27.649Z,81.40
2019-02-26T11:02:27.486Z,83.90
2019-02-26T11:03:25.201Z,81.40
2019-02-26T11:04:34.484Z,81.50
2019-02-26T11:05:26.759Z,79.50
2019-02-26T11:06:25.159Z,79.80
2019-02-26T11:07:26.415Z,85.10
2019-02-26T11:08:28.933Z,78.30
2019-02-26T11:09:28.719Z,78.90
2019-02-26T11:10:25.319Z,80.60
2019-02-26T11:11:25.123Z,79.00
2019-02-26T11:12:27.733Z,80.80
2019-02-26T11:13:25.887Z,83.00
2019-02-26T11:14:25.066Z,79.20
2019-02-26T11:15:26.842Z,81.40
2019-02-26T11:16:27.830Z,81.90
2019-02-26T11:17:26.323Z,76.60
2019-02-26T11:18:25.032Z,81.70
2019-02-26T11:19:27.241Z,78.30
2019-02-26T11:20:27.700Z,74.30
2019-02-26T11:21:26.010Z,78.30
2019-02-26T11:22:27.067Z,84.30
2019-02-26T11:23:30.764Z,81.60
2019-02-26T11:24:28.216Z,77.50
2019-02-26T11:25:27.420Z,78.90
2019-02-26T11:26:24.936Z,77.60
2019-02-26T11:27:24.933Z,79.40
2019-02-26T11:28:27.465Z,78.70
2019-02-26T11:29:26.109Z,81.00
2019-02-26T11:30:27.997Z,82.10
2019-02-26T11:31:25.573Z,79.20
2019-02-26T11:32:27.180Z,79.50
2019-02-26T11:33:24.868Z,77.50
2019-02-26T11:34:25.486Z,77.40
2019-02-26T11:35:27.118Z,74.50
2019-02-26T11:36:25.181Z,78.60
2019-02-26T11:37:26.694Z,77.50
2019-02-26T11:38:24.807Z,76.90
2019-02-26T11:39:24.793Z,80.70
2019-02-26T11:40:27.246Z,84.80
2019-02-26T11:41:26.372Z,78.50
2019-02-26T11:42:26.178Z,78.70
2019-02-26T11:43:26.962Z,79.60
2019-02-26T11:44:25.789Z,80.50
2019-02-26T11:45:24.726Z,80.90
2019-02-26T11:46:25.330Z,80.70
2019-02-26T11:47:24.718Z,84.10
2019-02-26T11:48:25.938Z,79.50
2019-02-26T11:49:24.678Z,78.40
2019-02-26T11:50:28.223Z,74.90
2019-02-26T11:51:24.654Z,80.20
2019-02-26T11:52:24.648Z,79.00
2019-02-26T11:53:24.639Z,76.90
2019-02-26T11:54:24.646Z,77.70
2019-02-26T11:55:26.842Z,77.20
2019-02-26T11:56:25.702Z,77.30
2019-02-26T11:57:24.591Z,81.40
2019-02-26T11:58:26.903Z,78.50
2019-02-26T11:59:24.564Z,77.40
2019-02-26T12:00:25.858Z,76.10
2019-02-26T12:01:26.993Z,74.40
2019-02-26T12:03:29.750Z,79.40
2019-02-26T12:04:24.982Z,78.60
2019-02-26T12:05:32.840Z,79.80
2019-02-26T12:06:25.489Z,86.00
2019-02-26T12:07:25.629Z,77.70
2019-02-26T12:08:25.662Z,79.50
2019-02-26T12:09:24.459Z,78.00
2019-02-26T12:10:27.084Z,80.40
2019-02-26T12:11:25.433Z,78.50
2019-02-26T12:12:25.815Z,80.00
2019-02-26T12:13:25.070Z,75.90
2019-02-26T12:14:24.400Z,74.70
2019-02-26T12:15:24.391Z,79.70
2019-02-26T12:16:24.417Z,80.40
2019-02-26T12:17:24.365Z,81.40
2019-02-26T12:18:24.359Z,81.20
2019-02-26T12:19:25.680Z,75.80
2019-02-26T12:20:24.359Z,81.20
2019-02-26T12:21:25.176Z,78.00
2019-02-26T12:22:25.192Z,75.90
2019-02-26T12:23:24.319Z,75.20
2019-02-26T12:24:26.574Z,77.40
2019-02-26T12:25:24.279Z,74.70
2019-02-26T12:26:25.618Z,75.00
2019-02-26T12:27:24.272Z,77.70
2019-02-26T12:28:25.436Z,81.10
2019-02-26T12:29:25.993Z,78.40
2019-02-26T12:30:24.224Z,79.60
2019-02-26T12:31:25.366Z,81.80
2019-02-26T12:32:24.966Z,80.80
2019-02-26T12:33:24.201Z,80.40
2019-02-26T12:34:24.174Z,77.90
2019-02-26T12:35:24.169Z,76.80
2019-02-26T12:36:26.488Z,75.00
2019-02-26T12:37:24.148Z,80.50
2019-02-26T12:38:24.145Z,82.10
2019-02-26T12:39:25.128Z,74.50
2019-02-26T12:40:25.435Z,80.50
2019-02-26T12:41:24.093Z,82.00
2019-02-26T12:42:24.080Z,78.40
2019-02-26T12:43:24.076Z,78.80
2019-02-26T12:44:24.076Z,76.70
2019-02-26T12:45:26.129Z,80.10
2019-02-26T12:46:25.124Z,78.10
2019-02-26T12:47:24.636Z,77.40
2019-02-26T12:48:24.015Z,76.40
2019-02-26T12:49:24.017Z,74.70
2019-02-26T12:50:29.084Z,77.90
2019-02-26T12:51:26.315Z,80.00
2019-02-26T12:52:26.490Z,79.60
2019-02-26T12:53:23.964Z,79.10