createdAt,value
2022-09-28T04:02:35.558Z,95.13
2022-09-28T04:05:02.389Z,94.72
2022-09-28T04:07:31.020Z,94.55
2022-09-28T04:09:58.443Z,94.22
2022-09-28T04:12:25.019Z,94.02
2022-09-28T04:14:51.617Z,93.74
2022-09-28T04:17:18.432Z,93.76
2022-09-28T04:19:45.001Z,94.00
2022-09-28T04:22:11.527Z,93.28
2022-09-28T04:24:38.311Z,93.81
2022-09-28T04:27:25.054Z,94.06
2022-09-28T04:29:59.975Z,94.71
2022-09-28T04:32:27.027Z,94.96
2022-09-28T04:34:57.000Z,94.79
2022-09-28T04:37:23.635Z,94.90
2022-09-28T04:39:53.265Z,94.77
2022-09-28T04:42:20.327Z,94.42
2022-09-28T04:44:49.641Z,94.33
2022-09-28T04:47:16.131Z,94.46
2022-09-28T04:49:43.227Z,94.27
2022-09-28T04:52:15.821Z,94.57
2022-09-28T04:54:44.682Z,94.07
2022-09-28T04:57:11.239Z,94.30
2022-09-28T04:59:37.795Z,94.51
2022-09-28T05:02:05.322Z,95.05
2022-09-28T05:04:31.971Z,95.23
2022-09-28T05:06:58.664Z,94.93
2022-09-28T05:09:25.395Z,94.73
2022-09-28T05:11:54.921Z,94.64
2022-09-28T05:14:24.735Z,94.65
2022-09-28T05:16:51.519Z,94.51
2022-09-28T05:19:18.495Z,94.35
2022-09-28T05:21:45.889Z,94.32
2022-09-28T05:24:12.793Z,94.37
2022-09-28T05:26:40.205Z,94.26
2022-09-28T05:29:06.707Z,94.48
2022-09-28T05:31:33.288Z,94.34
2022-09-28T05:33:59.798Z,94.82
2022-09-28T05:36:27.428Z,94.99
2022-09-28T05:38:54.755Z,95.14
2022-09-28T05:41:21.341Z,94.78
2022-09-28T05:43:47.912Z,94.58
2022-09-28T05:46:14.710Z,94.56
2022-09-28T05:48:41.378Z,94.54
2022-09-28T05:51:10.403Z,94.78
2022-09-28T05:53:37.040Z,94.76
2022-09-28T05:56:03.695Z,94.48
2022-09-28T05:58:30.401Z,94.36
2022-09-28T06:00:57.938Z,94.40
2022-09-28T06:03:25.376Z,94.48
2022-09-28T06:05:51.983Z,94.64
2022-09-28T06:08:18.550Z,94.82
2022-09-28T06:10:45.523Z,95.18
2022-09-28T06:13:12.203Z,95.44
2022-09-28T06:15:39.230Z,95.25
2022-09-28T06:18:09.427Z,95.10
2022-09-28T06:20:42.468Z,94.74
2022-09-28T06:23:10.849Z,94.22
2022-09-28T06:25:38.148Z,93.65
2022-09-28T06:28:14.989Z,93.62
2022-09-28T06:30:43.059Z,93.55
2022-09-28T06:33:12.739Z,93.12
2022-09-28T06:35:40.707Z,92.24
2022-09-28T06:38:11.089Z,91.78
2022-09-28T06:40:39.109Z,91.53
2022-09-28T06:43:11.308Z,91.07
2022-09-28T06:45:38.886Z,91.02
2022-09-28T06:48:06.215Z,91.20
2022-09-28T06:50:40.266Z,91.36
2022-09-28T06:53:09.469Z,90.99
2022-09-28T06:55:42.165Z,90.91
2022-09-28T06:58:13.697Z,91.04
2022-09-28T07:00:41.240Z,90.62
2022-09-28T07:03:12.275Z,90.37
2022-09-28T07:05:42.617Z,90.20
2022-09-28T07:08:09.273Z,90.47
2022-09-28T07:10:36.707Z,89.82
2022-09-28T07:13:05.789Z,89.78
2022-09-28T07:15:33.175Z,88.89
2022-09-28T07:18:05.314Z,86.84
2022-09-28T07:20:43.817Z,82.24
2022-09-28T07:23:19.297Z,76.98
2022-09-28T07:25:47.934Z,75.32
2022-09-28T07:28:15.356Z,73.57
2022-09-28T07:30:43.345Z,72.61
2022-09-28T07:33:12.656Z,71.43
2022-09-28T07:35:39.502Z,70.06
2022-09-28T07:38:07.524Z,70.03
2022-09-28T07:40:54.225Z,69.29
2022-09-28T07:43:21.440Z,68.37
2022-09-28T07:45:49.590Z,67.23
2022-09-28T07:48:17.899Z,66.52
2022-09-28T07:51:00.178Z,66.34
2022-09-28T07:53:27.162Z,64.94
2022-09-28T07:55:55.684Z,63.20
2022-09-28T07:58:23.147Z,63.24
2022-09-28T08:00:50.587Z,64.35
2022-09-28T08:03:18.671Z,63.00
2022-09-28T08:05:47.571Z,62.62
2022-09-28T08:08:24.347Z,61.42
2022-09-28T08:13:23.474Z,60.07
2022-09-28T08:15:54.644Z,60.61
2022-09-28T08:18:23.425Z,59.65
2022-09-28T08:21:11.444Z,59.45
2022-09-28T08:23:38.563Z,58.61
2022-09-28T08:26:05.214Z,57.10
2022-09-28T08:28:31.734Z,56.73
2022-09-28T08:31:01.605Z,56.25
2022-09-28T08:33:28.690Z,56.79
2022-09-28T08:35:59.861Z,55.84
2022-09-28T08:38:27.807Z,54.05
2022-09-28T08:41:12.905Z,53.50
2022-09-28T08:44:00.816Z,52.07
2022-09-28T08:46:37.404Z,52.35
2022-09-28T08:49:25.013Z,53.03
2022-09-28T08:52:03.390Z,53.16
2022-09-28T08:54:39.045Z,52.39
2022-09-28T08:57:14.581Z,56.01
2022-09-28T08:59:54.440Z,53.56
2022-09-28T09:02:27.327Z,54.44
2022-09-28T09:04:54.669Z,52.04
2022-09-28T09:07:27.558Z,52.21
2022-09-28T09:10:18.328Z,52.11
2022-09-28T09:13:20.311Z,50.02
2022-09-28T09:15:55.160Z,51.50
2022-09-28T09:18:44.050Z,53.14
2022-09-28T09:21:48.772Z,54.06
2022-09-28T09:24:34.766Z,52.00
2022-09-28T09:27:24.228Z,50.26
2022-09-28T09:30:06.709Z,50.45
2022-09-28T09:32:33.278Z,50.32
2022-09-28T09:35:06.249Z,49.18
2022-09-28T09:37:48.048Z,48.98
2022-09-28T09:40:26.778Z,49.12
2022-09-28T09:43:31.788Z,48.19
2022-09-28T09:46:19.924Z,47.98
2022-09-28T09:48:58.608Z,52.24
2022-09-28T09:51:36.546Z,50.06
2022-09-28T09:54:18.528Z,46.80
2022-09-28T09:56:55.039Z,44.84
2022-09-28T09:59:35.056Z,45.04
2022-09-28T10:02:11.754Z,47.26
2022-09-28T10:04:46.698Z,49.24
2022-09-28T10:07:23.488Z,48.32
2022-09-28T10:09:52.843Z,49.12
2022-09-28T10:12:22.113Z,48.44
2022-09-28T10:14:49.546Z,46.67
2022-09-28T10:17:19.759Z,44.96
2022-09-28T10:19:47.262Z,43.84
2022-09-28T10:22:17.985Z,46.32
2022-09-28T10:24:51.042Z,44.25
2022-09-28T10:27:22.954Z,48.94
2022-09-28T10:29:57.091Z,49.16
2022-09-28T10:32:26.543Z,49.08
2022-09-28T10:35:06.433Z,55.34
2022-09-28T10:37:32.960Z,58.72
2022-09-28T10:39:59.500Z,60.75
2022-09-28T10:42:29.771Z,61.31
2022-09-28T10:45:15.453Z,63.31
2022-09-28T10:47:45.244Z,64.41
2022-09-28T10:50:25.090Z,62.78
2022-09-28T10:52:51.650Z,55.85
2022-09-28T10:55:21.253Z,55.07
2022-09-28T10:57:48.316Z,53.25
2022-09-28T11:00:31.910Z,50.59
2022-09-28T11:02:59.676Z,46.88
2022-09-28T11:05:27.979Z,47.36
2022-09-28T11:07:57.006Z,51.16
2022-09-28T11:10:26.338Z,49.95
2022-09-28T11:12:54.329Z,47.45
2022-09-28T11:15:26.037Z,46.30
2022-09-28T11:17:52.713Z,45.70
2022-09-28T11:20:27.945Z,44.59
2022-09-28T11:23:00.355Z,43.32
2022-09-28T11:25:32.125Z,43.16
2022-09-28T11:28:05.779Z,42.56
2022-09-28T11:30:42.489Z,43.60
2022-09-28T11:33:28.620Z,43.83
2022-09-28T11:36:13.558Z,42.72
2022-09-28T11:39:11.635Z,42.84
2022-09-28T11:41:38.216Z,42.37
2022-09-28T11:44:13.850Z,41.92
2022-09-28T11:47:04.806Z,41.55
2022-09-28T11:49:45.532Z,40.88
2022-09-28T11:52:44.280Z,42.50
2022-09-28T11:55:15.645Z,42.84
2022-09-28T11:57:48.821Z,44.82
2022-09-28T12:00:22.430Z,51.01
2022-09-28T12:02:58.043Z,51.62
2022-09-28T12:05:39.096Z,45.13
2022-09-28T12:08:27.589Z,41.80
2022-09-28T12:11:22.004Z,47.96
2022-09-28T12:13:52.763Z,45.76
2022-09-28T12:17:00.849Z,42.32
2022-09-28T12:19:25.806Z,45.84
2022-09-28T12:21:56.805Z,50.12
2022-09-28T12:24:32.255Z,53.95
2022-09-28T12:27:07.658Z,58.52
2022-09-28T12:29:44.155Z,60.83
2022-09-28T12:32:40.318Z,62.06
2022-09-28T12:35:17.223Z,61.62
2022-09-28T12:37:56.450Z,61.21
2022-09-28T12:41:13.116Z,59.52
2022-09-28T12:44:08.874Z,58.76
2022-09-28T12:46:59.705Z,59.64
2022-09-28T12:50:45.707Z,61.38
2022-09-28T12:55:28.314Z,67.00
2022-09-28T12:58:18.295Z,69.75
2022-09-28T13:01:27.473Z,70.45
2022-09-28T13:04:00.153Z,68.28
2022-09-28T13:06:42.702Z,65.61
2022-09-28T13:09:20.390Z,66.28
2022-09-28T13:12:26.719Z,65.83
2022-09-28T13:15:16.519Z,66.76
2022-09-28T13:17:56.350Z,65.72
2022-09-28T13:20:39.790Z,67.28
2022-09-28T13:23:25.577Z,66.78
2022-09-28T13:26:00.490Z,66.59
2022-09-28T13:28:28.346Z,66.91
2022-09-28T13:33:36.921Z,67.17
2022-09-28T13:36:26.557Z,67.88
2022-09-28T13:38:54.904Z,67.58
2022-09-28T13:41:28.992Z,68.15
2022-09-28T13:44:10.872Z,63.79
2022-09-28T13:47:01.938Z,61.44
2022-09-28T13:49:28.471Z,59.86
2022-09-28T13:52:13.663Z,60.12
2022-09-28T13:54:50.983Z,59.86
2022-09-28T13:57:21.390Z,56.73
2022-09-28T13:59:58.884Z,57.53
2022-09-28T14:02:34.789Z,56.84
2022-09-28T14:05:06.912Z,57.35
2022-09-28T14:07:36.426Z,57.78
2022-09-28T14:10:20.932Z,52.88
2022-09-28T14:12:52.116Z,51.25
2022-09-28T14:15:30.749Z,49.20
2022-09-28T14:18:23.507Z,50.17
2022-09-28T14:21:07.250Z,49.65
2022-09-28T14:23:50.691Z,50.81
2022-09-28T14:26:17.220Z,54.25
2022-09-28T14:29:28.392Z,57.72
2022-09-28T14:31:58.265Z,60.42
2022-09-28T14:34:34.298Z,60.62
2022-09-28T14:37:23.890Z,58.27
2022-09-28T14:40:09.794Z,55.77
2022-09-28T14:42:36.453Z,58.17
2022-09-28T14:45:06.331Z,55.91
2022-09-28T14:47:39.251Z,55.34
2022-09-28T14:50:26.557Z,56.09
2022-09-28T14:52:55.051Z,54.39
2022-09-28T14:55:31.128Z,51.84
2022-09-28T14:57:59.108Z,49.95
2022-09-28T15:00:30.498Z,47.66
2022-09-28T15:03:03.220Z,47.12
2022-09-28T15:05:44.083Z,49.66
2022-09-28T15:08:11.938Z,50.55
2022-09-28T15:10:45.495Z,52.16
2022-09-28T15:13:21.405Z,51.36
2022-09-28T15:15:51.893Z,51.49
2022-09-28T15:18:46.371Z,53.16
2022-09-28T15:21:13.879Z,52.72
2022-09-28T15:23:43.313Z,53.35
2022-09-28T15:26:27.431Z,54.15
2022-09-28T15:28:54.852Z,54.85
2022-09-28T15:31:25.608Z,53.95
2022-09-28T15:34:11.374Z,52.98
2022-09-28T15:36:41.223Z,54.54
2022-09-28T15:39:34.196Z,54.91
2022-09-28T15:42:01.141Z,55.18
2022-09-28T15:44:44.556Z,56.70
2022-09-28T15:47:16.834Z,57.59
2022-09-28T15:50:04.700Z,58.85
2022-09-28T15:52:39.827Z,60.38
2022-09-28T15:55:37.794Z,61.31
2022-09-28T15:58:08.981Z,61.37
2022-09-28T16:00:35.839Z,61.55
2022-09-28T16:03:05.517Z,61.70
2022-09-28T16:05:35.794Z,61.84
2022-09-28T16:08:04.316Z,63.01
2022-09-28T16:10:33.682Z,63.97
2022-09-28T16:13:26.625Z,64.74
2022-09-28T16:16:00.397Z,65.31
2022-09-28T16:18:30.202Z,65.41
2022-09-28T16:21:34.667Z,66.41
2022-09-28T16:24:01.304Z,66.89
2022-09-28T16:26:33.313Z,67.10
2022-09-28T16:29:02.033Z,67.36
2022-09-28T16:31:34.428Z,68.09
2022-09-28T16:34:16.443Z,68.88
2022-09-28T16:36:45.543Z,68.77
2022-09-28T16:39:13.528Z,68.81
2022-09-28T16:41:44.180Z,69.46
2022-09-28T16:44:27.054Z,69.53
2022-09-28T16:46:57.766Z,70.42
2022-09-28T16:49:25.568Z,70.25
2022-09-28T16:51:52.868Z,70.45
2022-09-28T16:54:40.777Z,70.66
2022-09-28T16:57:10.489Z,71.22
2022-09-28T16:59:39.849Z,71.56
2022-09-28T17:02:46.249Z,72.18
2022-09-28T17:05:15.805Z,72.97
2022-09-28T17:07:44.110Z,73.46
2022-09-28T17:10:26.422Z,74.27
2022-09-28T17:12:52.987Z,74.10
2022-09-28T17:15:19.684Z,74.38
2022-09-28T17:17:47.200Z,74.57
2022-09-28T17:20:28.132Z,74.78
2022-09-28T17:22:54.697Z,74.71
2022-09-28T17:25:24.045Z,74.80
2022-09-28T17:27:51.804Z,75.23
2022-09-28T17:30:20.312Z,75.18
2022-09-28T17:32:50.139Z,74.91
2022-09-28T17:35:25.904Z,75.25
2022-09-28T17:37:53.249Z,74.87
2022-09-28T17:40:23.122Z,75.03
2022-09-28T17:42:49.711Z,75.10
2022-09-28T17:45:17.098Z,74.21
2022-09-28T17:47:44.450Z,75.33
2022-09-28T17:50:16.973Z,75.16
2022-09-28T17:52:43.456Z,75.34
2022-09-28T17:55:09.992Z,75.23
2022-09-28T17:57:36.519Z,75.70
2022-09-28T18:00:03.857Z,75.11
2022-09-28T18:02:30.626Z,75.77
2022-09-28T18:04:57.575Z,76.30
2022-09-28T18:07:24.343Z,77.10
2022-09-28T18:09:56.767Z,77.99
2022-09-28T18:12:25.095Z,79.09
2022-09-28T18:14:52.196Z,80.53
2022-09-28T18:17:18.767Z,81.29
2022-09-28T18:19:45.350Z,81.83
2022-09-28T18:22:11.858Z,82.37
2022-09-28T18:24:39.187Z,82.63
2022-09-28T18:27:05.732Z,83.31
2022-09-28T18:29:33.454Z,83.93
2022-09-28T18:32:00.578Z,84.29
2022-09-28T18:34:27.101Z,84.47
2022-09-28T18:36:53.716Z,84.97
2022-09-28T18:39:20.594Z,85.11
2022-09-28T18:41:47.211Z,85.61
2022-09-28T18:44:13.769Z,85.79
2022-09-28T18:46:42.635Z,85.96
2022-09-28T18:49:09.261Z,85.87
2022-09-28T18:51:35.767Z,86.15
2022-09-28T18:54:07.186Z,86.52
2022-09-28T18:56:37.176Z,86.81
2022-09-28T18:59:11.899Z,86.85
2022-09-28T19:01:38.889Z,87.08
2022-09-28T19:04:07.932Z,87.50
2022-09-28T19:06:37.055Z,87.96
2022-09-28T19:09:04.032Z,87.80
2022-09-28T19:11:30.776Z,86.83
2022-09-28T19:13:57.324Z,86.93
2022-09-28T19:16:28.955Z,87.29
2022-09-28T19:18:57.525Z,87.65
2022-09-28T19:21:24.602Z,87.84
2022-09-28T19:23:53.631Z,88.02
2022-09-28T19:26:27.965Z,87.44
2022-09-28T19:28:56.390Z,87.13
2022-09-28T19:31:23.209Z,87.33
2022-09-28T19:33:50.487Z,87.55
2022-09-28T19:36:23.717Z,87.85
2022-09-28T19:38:52.345Z,87.91
2022-09-28T19:41:43.048Z,88.06
2022-09-28T19:44:15.827Z,88.31
2022-09-28T19:46:42.639Z,88.37
2022-09-28T19:49:19.301Z,88.59
2022-09-28T19:52:10.928Z,88.43
2022-09-28T19:54:36.777Z,88.33
2022-09-28T19:57:08.971Z,88.16
2022-09-28T19:59:37.340Z,88.13
2022-09-28T20:02:05.497Z,88.46
2022-09-28T20:04:32.007Z,88.16
2022-09-28T20:06:58.524Z,88.04
2022-09-28T20:09:25.119Z,88.23
2022-09-28T20:11:51.932Z,88.33
2022-09-28T20:14:19.198Z,88.50
2022-09-28T20:16:48.532Z,88.64
2022-09-28T20:19:15.311Z,88.69
2022-09-28T20:21:41.949Z,88.90
2022-09-28T20:24:11.423Z,89.00
2022-09-28T20:26:37.997Z,89.32
2022-09-28T20:29:06.196Z,89.43
2022-09-28T20:31:33.383Z,89.64
2022-09-28T20:33:59.972Z,89.76
2022-09-28T20:36:26.697Z,89.86
2022-09-28T20:38:54.711Z,89.61
2022-09-28T20:41:23.882Z,89.68
2022-09-28T20:43:55.509Z,89.42
2022-09-28T20:46:22.785Z,89.53
2022-09-28T20:48:54.923Z,89.22
2022-09-28T20:51:22.164Z,89.26
2022-09-28T20:53:51.556Z,89.62
2022-09-28T20:56:21.746Z,89.70
2022-09-28T20:58:52.369Z,89.74
2022-09-28T21:01:21.332Z,89.32
2022-09-28T21:03:50.786Z,89.40
2022-09-28T21:06:19.140Z,89.11
2022-09-28T21:08:46.409Z,89.14
2022-09-28T21:11:14.133Z,89.33
2022-09-28T21:13:42.912Z,89.30
2022-09-28T21:16:11.538Z,89.22
2022-09-28T21:18:39.105Z,88.93
2022-09-28T21:21:11.666Z,88.95
2022-09-28T21:23:39.053Z,88.64
2022-09-28T21:26:11.719Z,88.74
2022-09-28T21:28:39.255Z,88.58
2022-09-28T21:31:08.451Z,88.70
2022-09-28T21:33:35.193Z,88.58
2022-09-28T21:36:02.662Z,88.49
2022-09-28T21:38:30.080Z,88.71
2022-09-28T21:40:58.244Z,88.85
2022-09-28T21:43:26.323Z,88.74
2022-09-28T21:45:54.642Z,88.85
2022-09-28T21:48:23.126Z,88.99
2022-09-28T21:51:02.677Z,89.24
2022-09-28T21:53:32.411Z,88.87
2022-09-28T21:56:00.191Z,88.74
2022-09-28T21:58:32.088Z,88.94
