createdAt,value
2022-10-22T00:00:26.542Z,140.70
2022-10-22T00:01:26.461Z,140.50
2022-10-22T00:02:26.463Z,139.20
2022-10-22T00:03:26.339Z,137.50
2022-10-22T00:04:27.551Z,139.80
2022-10-22T00:05:26.233Z,145.20
2022-10-22T00:06:26.187Z,143.30
2022-10-22T00:07:26.090Z,137.30
2022-10-22T00:08:26.030Z,139.10
2022-10-22T00:09:25.947Z,138.00
2022-10-22T00:10:25.901Z,137.80
2022-10-22T00:11:25.859Z,137.80
2022-10-22T00:12:25.784Z,136.80
2022-10-22T00:13:25.715Z,136.70
2022-10-22T00:14:25.688Z,134.80
2022-10-22T00:15:25.592Z,137.60
2022-10-22T00:16:25.511Z,138.60
2022-10-22T00:17:25.514Z,140.30
2022-10-22T00:18:46.430Z,142.80
2022-10-22T00:19:25.371Z,145.80
2022-10-22T00:20:25.302Z,142.90
2022-10-22T00:21:25.267Z,143.40
2022-10-22T00:22:25.185Z,141.80
2022-10-22T00:23:25.115Z,139.30
2022-10-22T00:24:25.067Z,140.70
2022-10-22T00:25:24.988Z,142.50
2022-10-22T00:26:24.939Z,140.00
2022-10-22T00:27:24.858Z,139.30
2022-10-22T00:28:24.799Z,143.30
2022-10-22T00:29:24.694Z,145.10
2022-10-22T00:30:24.628Z,148.40
2022-10-22T00:31:24.590Z,148.60
2022-10-22T00:32:24.554Z,149.00
2022-10-22T00:33:24.485Z,148.40
2022-10-22T00:34:24.433Z,144.90
2022-10-22T00:35:24.354Z,144.80
2022-10-22T00:36:24.293Z,142.00
2022-10-22T00:37:24.221Z,140.00
2022-10-22T00:38:24.166Z,142.50
2022-10-22T00:39:24.111Z,144.10
2022-10-22T00:40:24.049Z,144.90
2022-10-22T00:41:23.966Z,144.20
2022-10-22T00:42:23.932Z,143.30
2022-10-22T00:43:23.853Z,139.30
2022-10-22T00:44:23.803Z,137.00
2022-10-22T00:45:23.740Z,140.20
2022-10-22T00:46:23.668Z,141.20
2022-10-22T00:47:23.602Z,144.70
2022-10-22T00:48:23.554Z,137.00
2022-10-22T00:49:23.468Z,142.10
2022-10-22T00:50:23.401Z,141.10
2022-10-22T00:51:23.348Z,143.60
2022-10-22T00:52:23.274Z,138.30
2022-10-22T00:53:23.251Z,142.10
2022-10-22T00:54:23.453Z,139.30
2022-10-22T00:55:23.077Z,137.70
2022-10-22T00:56:23.016Z,138.60
2022-10-22T00:57:22.958Z,135.40
2022-10-22T00:58:22.908Z,138.40
2022-10-22T00:59:22.836Z,140.50
2022-10-22T01:00:22.785Z,139.70
2022-10-22T01:01:22.799Z,141.80
2022-10-22T01:02:22.675Z,141.60
2022-10-22T01:03:22.572Z,135.50
2022-10-22T01:04:22.509Z,142.70
2022-10-22T01:05:22.444Z,138.90
2022-10-22T01:06:22.411Z,140.20
2022-10-22T01:07:22.348Z,140.30
2022-10-22T01:08:22.266Z,145.10
2022-10-22T01:09:22.213Z,142.00
2022-10-22T01:10:22.144Z,138.70
2022-10-22T01:11:22.088Z,141.40
2022-10-22T01:12:43.216Z,140.30
2022-10-22T01:13:21.947Z,141.70
2022-10-22T01:14:21.887Z,142.90
2022-10-22T01:15:21.820Z,142.40
2022-10-22T01:16:21.767Z,148.00
2022-10-22T01:18:21.624Z,145.50
2022-10-22T01:19:21.564Z,143.10
2022-10-22T01:20:21.522Z,146.60
2022-10-22T01:21:21.426Z,140.20
2022-10-22T01:22:21.372Z,140.40
2022-10-22T01:23:21.316Z,142.10
2022-10-22T01:24:21.265Z,143.80
2022-10-22T01:25:21.172Z,142.40
2022-10-22T01:26:21.184Z,137.10
2022-10-22T01:27:21.083Z,140.10
2022-10-22T01:28:20.981Z,140.60
2022-10-22T01:29:20.915Z,135.10
2022-10-22T01:30:41.849Z,136.50
2022-10-22T01:31:20.795Z,133.20
2022-10-22T01:32:20.756Z,137.50
2022-10-22T01:33:20.661Z,133.10
2022-10-22T01:34:20.626Z,136.40
2022-10-22T01:35:20.561Z,136.10
2022-10-22T01:36:20.502Z,135.10
2022-10-22T01:37:20.444Z,139.00
2022-10-22T01:38:20.357Z,137.80
2022-10-22T01:39:20.291Z,136.00
2022-10-22T01:40:20.229Z,133.10
2022-10-22T01:41:20.177Z,135.50
2022-10-22T01:42:20.120Z,134.10
2022-10-22T01:43:20.038Z,133.20
2022-10-22T01:44:19.983Z,134.60
2022-10-22T01:45:19.915Z,134.90
2022-10-22T01:46:19.854Z,134.90
2022-10-22T01:47:19.786Z,139.90
2022-10-22T01:48:19.735Z,133.20
2022-10-22T01:49:19.648Z,133.80
2022-10-22T01:50:19.581Z,137.10
2022-10-22T01:51:19.532Z,139.40
2022-10-22T01:52:19.473Z,139.80
2022-10-22T01:53:19.401Z,141.40
2022-10-22T01:54:19.344Z,140.00
2022-10-22T01:55:19.237Z,140.10
2022-10-22T01:56:19.211Z,140.30
2022-10-22T01:57:19.139Z,142.50
2022-10-22T01:58:19.073Z,146.70
2022-10-22T01:59:19.007Z,144.50
2022-10-22T02:00:19.199Z,145.40
2022-10-22T02:01:18.834Z,147.20
2022-10-22T02:02:18.782Z,148.40
2022-10-22T02:03:21.370Z,149.00
2022-10-22T02:04:18.659Z,150.00
2022-10-22T02:05:18.588Z,145.60
2022-10-22T02:06:39.564Z,145.50
2022-10-22T02:07:18.503Z,146.90
2022-10-22T02:08:18.405Z,143.50
2022-10-22T02:09:18.359Z,141.50
2022-10-22T02:10:18.252Z,142.00
2022-10-22T02:11:18.223Z,140.10
2022-10-22T02:12:18.151Z,141.50
2022-10-22T02:13:18.062Z,138.20
2022-10-22T02:14:18.056Z,139.70
2022-10-22T02:15:18.005Z,134.50
2022-10-22T02:16:17.939Z,139.60
2022-10-22T02:17:17.866Z,138.90
2022-10-22T02:18:17.830Z,136.50
2022-10-22T02:19:17.749Z,139.90
2022-10-22T02:20:17.676Z,142.70
2022-10-22T02:21:17.614Z,143.30
2022-10-22T02:22:17.560Z,145.30
2022-10-22T02:23:17.489Z,138.10
2022-10-22T02:24:38.418Z,143.70
2022-10-22T02:25:17.352Z,144.10
2022-10-22T02:26:17.306Z,140.40
2022-10-22T02:27:17.242Z,144.90
2022-10-22T02:28:17.173Z,146.00
2022-10-22T02:29:17.100Z,145.50
2022-10-22T02:31:16.974Z,146.00
2022-10-22T02:32:16.921Z,145.50
2022-10-22T02:33:16.854Z,145.80
2022-10-22T02:34:16.750Z,144.70
2022-10-22T02:35:16.722Z,145.40
2022-10-22T02:36:16.682Z,146.70
2022-10-22T02:37:16.559Z,143.00
2022-10-22T02:38:16.497Z,144.40
2022-10-22T02:40:16.343Z,144.00
2022-10-22T02:41:16.301Z,147.20
2022-10-22T02:42:37.298Z,143.30
2022-10-22T02:43:16.213Z,142.80
2022-10-22T02:44:16.145Z,143.20
2022-10-22T02:45:16.039Z,141.20
2022-10-22T02:46:15.962Z,140.70
2022-10-22T02:47:15.905Z,142.70
2022-10-22T02:48:15.889Z,143.00
2022-10-22T02:49:15.771Z,146.70
2022-10-22T02:50:15.780Z,140.80
2022-10-22T02:51:15.723Z,143.70
2022-10-22T02:52:15.661Z,139.80
2022-10-22T02:53:15.577Z,141.00
2022-10-22T02:54:15.559Z,143.00
2022-10-22T02:55:15.460Z,142.50
2022-10-22T02:56:15.402Z,139.70
2022-10-22T02:57:15.392Z,142.40
2022-10-22T02:58:15.255Z,143.00
2022-10-22T02:59:15.192Z,143.80
2022-10-22T03:00:36.174Z,144.10
2022-10-22T03:01:16.152Z,145.60
2022-10-22T03:02:15.010Z,148.10
2022-10-22T03:03:14.952Z,146.40
2022-10-22T03:04:14.875Z,147.00
2022-10-22T03:05:14.831Z,146.70
2022-10-22T03:06:14.839Z,146.30
2022-10-22T03:07:14.701Z,146.00
2022-10-22T03:08:14.620Z,143.10
2022-10-22T03:09:14.585Z,145.50
2022-10-22T03:10:14.501Z,147.30
2022-10-22T03:11:14.425Z,151.00
2022-10-22T03:12:14.382Z,144.70
2022-10-22T03:13:14.297Z,147.80
2022-10-22T03:14:14.242Z,147.80
2022-10-22T03:15:14.197Z,149.50
2022-10-22T03:16:14.129Z,152.60
2022-10-22T03:17:14.089Z,145.90
2022-10-22T03:18:14.006Z,143.30
2022-10-22T03:19:13.916Z,143.80
2022-10-22T03:20:13.874Z,148.30
2022-10-22T03:21:13.802Z,145.40
2022-10-22T03:22:13.745Z,144.80
2022-10-22T03:23:13.667Z,152.00
2022-10-22T03:24:13.633Z,142.60
2022-10-22T03:25:13.539Z,152.10
2022-10-22T03:26:13.483Z,149.40
2022-10-22T03:27:13.419Z,151.20
2022-10-22T03:28:13.358Z,143.10
2022-10-22T03:29:13.312Z,156.50
2022-10-22T03:30:13.211Z,152.30
2022-10-22T03:31:13.120Z,155.00
2022-10-22T03:32:13.040Z,158.00
2022-10-22T03:33:12.990Z,154.90
2022-10-22T03:34:12.907Z,157.00
2022-10-22T03:35:12.910Z,157.10
2022-10-22T03:36:12.819Z,154.50
2022-10-22T03:37:12.716Z,157.80
2022-10-22T03:38:12.692Z,157.30
2022-10-22T03:39:12.650Z,163.50
2022-10-22T03:40:12.590Z,153.10
2022-10-22T03:41:12.531Z,154.50
2022-10-22T03:42:12.448Z,150.20
2022-10-22T03:43:12.354Z,151.00
2022-10-22T03:44:12.284Z,149.90
2022-10-22T03:45:12.212Z,151.50
2022-10-22T03:46:12.161Z,150.10
2022-10-22T03:47:12.148Z,150.40
2022-10-22T03:48:12.087Z,150.90
2022-10-22T03:49:12.015Z,150.50
2022-10-22T03:50:11.976Z,135.50
2022-10-22T03:51:11.884Z,146.20
2022-10-22T03:52:11.830Z,149.90
2022-10-22T03:53:11.767Z,141.50
2022-10-22T03:54:11.723Z,142.50
2022-10-22T03:55:11.628Z,138.60
2022-10-22T03:56:11.561Z,140.10
2022-10-22T03:57:11.513Z,139.60
2022-10-22T03:58:11.456Z,137.70
2022-10-22T03:59:11.388Z,135.50
2022-10-22T04:00:11.340Z,142.60
2022-10-22T04:01:11.302Z,139.10
2022-10-22T04:02:11.194Z,138.20
2022-10-22T04:03:11.139Z,139.80
2022-10-22T04:04:11.052Z,133.60
2022-10-22T04:05:11.105Z,138.30
2022-10-22T04:06:11.282Z,135.40
2022-10-22T04:07:10.877Z,141.20
2022-10-22T04:08:10.797Z,138.60
2022-10-22T04:09:10.781Z,132.70
2022-10-22T04:10:10.678Z,133.90
2022-10-22T04:11:10.615Z,134.50
2022-10-22T04:12:10.565Z,133.80
2022-10-22T04:13:10.480Z,134.10
2022-10-22T04:14:10.428Z,132.50
2022-10-22T04:15:10.370Z,132.30
2022-10-22T04:16:10.292Z,133.90
2022-10-22T04:17:10.242Z,133.00
2022-10-22T04:18:10.186Z,132.70
2022-10-22T04:19:10.098Z,126.00
2022-10-22T04:20:10.054Z,125.70
2022-10-22T04:21:09.971Z,129.30
2022-10-22T04:22:09.921Z,131.10
2022-10-22T04:23:09.851Z,132.20
2022-10-22T04:24:09.803Z,129.80
2022-10-22T04:25:09.719Z,130.80
2022-10-22T04:26:09.666Z,132.40
2022-10-22T04:27:09.588Z,130.90
2022-10-22T04:28:09.532Z,133.20
2022-10-22T04:29:11.975Z,131.20
2022-10-22T04:30:30.391Z,127.10
2022-10-22T04:31:09.362Z,126.50
2022-10-22T04:32:09.296Z,125.10
2022-10-22T04:33:09.209Z,128.30
2022-10-22T04:34:09.161Z,128.00
2022-10-22T04:35:09.107Z,126.80
2022-10-22T04:36:09.034Z,123.70
2022-10-22T04:37:08.968Z,120.70
2022-10-22T04:38:08.849Z,122.20
2022-10-22T04:39:08.788Z,124.40
2022-10-22T04:40:08.721Z,126.10
2022-10-22T04:41:08.662Z,124.90
2022-10-22T04:42:08.592Z,123.10
2022-10-22T04:43:08.517Z,124.50
2022-10-22T04:44:12.250Z,122.70
2022-10-22T04:45:08.396Z,122.40
2022-10-22T04:46:08.326Z,125.90
2022-10-22T04:47:08.288Z,123.30
2022-10-22T04:48:08.220Z,121.90
2022-10-22T04:49:08.134Z,126.60
2022-10-22T04:50:08.089Z,122.20
2022-10-22T04:51:08.078Z,123.90
2022-10-22T04:52:08.000Z,121.60
2022-10-22T04:53:07.934Z,123.10
2022-10-22T04:54:07.907Z,124.20
2022-10-22T04:55:07.812Z,122.90
2022-10-22T04:56:07.746Z,125.40
2022-10-22T04:57:07.683Z,125.10
2022-10-22T04:58:07.626Z,125.10
2022-10-22T04:59:07.554Z,128.20
2022-10-22T05:00:07.514Z,124.70
2022-10-22T05:01:07.676Z,129.40
2022-10-22T05:02:07.379Z,127.30
2022-10-22T05:03:07.313Z,125.40
2022-10-22T05:04:07.255Z,125.60
2022-10-22T05:05:07.191Z,128.50
2022-10-22T05:06:07.165Z,124.80
2022-10-22T05:07:07.042Z,129.10
2022-10-22T05:08:06.979Z,127.40
2022-10-22T05:09:07.009Z,128.00
2022-10-22T05:10:06.862Z,134.00
2022-10-22T05:11:06.807Z,126.70
2022-10-22T05:12:07.032Z,128.20
2022-10-22T05:13:06.664Z,127.10
2022-10-22T05:14:06.612Z,127.30
2022-10-22T05:15:06.539Z,126.00
2022-10-22T05:16:06.482Z,127.60
2022-10-22T05:17:06.437Z,126.60
2022-10-22T05:18:06.371Z,121.80
2022-10-22T05:19:06.301Z,126.90
2022-10-22T05:20:06.217Z,126.40
2022-10-22T05:21:06.180Z,129.90
2022-10-22T05:22:06.104Z,129.20
2022-10-22T05:23:06.060Z,127.50
2022-10-22T05:24:26.947Z,125.60
2022-10-22T05:25:05.897Z,125.30
2022-10-22T05:26:05.853Z,126.30
2022-10-22T05:27:05.834Z,125.60
2022-10-22T05:28:05.724Z,125.10
2022-10-22T05:29:05.663Z,128.10
2022-10-22T05:30:05.611Z,129.20
2022-10-22T05:31:05.534Z,130.20
2022-10-22T05:32:05.468Z,129.20
2022-10-22T05:33:05.394Z,129.00
2022-10-22T05:34:05.342Z,127.10
2022-10-22T05:35:05.226Z,127.70
2022-10-22T05:36:05.236Z,126.50
2022-10-22T05:37:05.091Z,129.10
2022-10-22T05:38:05.036Z,129.80
2022-10-22T05:39:04.978Z,126.70
2022-10-22T05:40:19.026Z,127.40
2022-10-22T05:41:04.836Z,127.60
2022-10-22T05:42:04.800Z,127.30
2022-10-22T05:43:04.704Z,129.50
2022-10-22T05:44:04.637Z,132.00
2022-10-22T05:45:04.575Z,128.80
2022-10-22T05:46:04.518Z,130.70
2022-10-22T05:47:04.460Z,129.00
2022-10-22T05:48:04.401Z,128.50
2022-10-22T05:49:04.326Z,130.60
2022-10-22T05:50:04.254Z,131.40
2022-10-22T05:51:04.195Z,132.00
2022-10-22T05:52:04.140Z,131.00
2022-10-22T05:53:04.067Z,131.00
2022-10-22T05:54:04.017Z,131.20
2022-10-22T05:55:03.934Z,132.00
2022-10-22T05:56:03.885Z,132.70
2022-10-22T05:57:03.822Z,131.50
2022-10-22T05:58:03.751Z,133.30
2022-10-22T06:00:03.647Z,132.90
2022-10-22T06:01:03.570Z,131.70
2022-10-22T06:02:03.545Z,128.00
2022-10-22T06:03:03.443Z,131.30
2022-10-22T06:04:03.361Z,133.20
2022-10-22T06:05:03.297Z,133.30
2022-10-22T06:06:03.269Z,133.30
2022-10-22T06:07:03.198Z,134.00
2022-10-22T06:08:03.110Z,135.90
2022-10-22T06:09:03.076Z,132.00
2022-10-22T06:10:03.028Z,132.30
2022-10-22T06:11:02.928Z,132.30
2022-10-22T06:12:02.882Z,132.90
2022-10-22T06:13:02.804Z,131.00
2022-10-22T06:14:02.747Z,131.40
2022-10-22T06:15:02.661Z,129.40
2022-10-22T06:16:02.597Z,129.00
2022-10-22T06:17:02.553Z,121.50
2022-10-22T06:18:23.475Z,128.50
2022-10-22T06:19:02.411Z,128.80
2022-10-22T06:20:02.394Z,132.90
2022-10-22T06:21:02.286Z,127.40
2022-10-22T06:22:02.239Z,134.00
2022-10-22T06:23:02.170Z,129.30
2022-10-22T06:24:02.115Z,135.40
2022-10-22T06:25:02.030Z,132.90
2022-10-22T06:26:01.969Z,132.40
2022-10-22T06:27:01.910Z,137.60
2022-10-22T06:28:01.848Z,133.60
2022-10-22T06:29:01.793Z,131.00
2022-10-22T06:30:01.763Z,133.50
2022-10-22T06:31:01.666Z,134.20
2022-10-22T06:32:01.594Z,133.50
2022-10-22T06:33:01.517Z,130.20
2022-10-22T06:34:01.466Z,133.70
2022-10-22T06:35:01.391Z,135.00
2022-10-22T06:36:05.293Z,133.90
2022-10-22T06:37:01.282Z,130.40
2022-10-22T06:38:01.210Z,132.80
2022-10-22T06:39:01.137Z,130.70
2022-10-22T06:40:01.072Z,137.40
2022-10-22T06:41:01.025Z,136.60
2022-10-22T06:42:00.978Z,134.60
2022-10-22T06:43:00.884Z,131.40
2022-10-22T06:44:00.834Z,131.10
2022-10-22T06:46:00.704Z,131.90
2022-10-22T06:47:00.630Z,128.60
2022-10-22T06:48:00.596Z,125.00
2022-10-22T06:49:00.517Z,124.80
2022-10-22T06:50:00.438Z,124.50
2022-10-22T06:51:00.376Z,121.00
2022-10-22T06:52:00.308Z,118.90
2022-10-22T06:53:00.262Z,116.80
2022-10-22T06:56:08.740Z,109.00
2022-10-22T06:57:09.682Z,109.00
2022-10-22T06:58:09.616Z,109.00
2022-10-22T06:59:09.538Z,109.70
2022-10-22T07:00:09.516Z,107.00
2022-10-22T07:01:09.452Z,109.50
2022-10-22T07:02:09.371Z,113.70
2022-10-22T07:03:09.286Z,111.60
2022-10-22T07:04:09.251Z,113.40
2022-10-22T07:05:09.185Z,110.00
2022-10-22T07:06:09.128Z,108.70
2022-10-22T07:07:09.045Z,106.10
2022-10-22T07:08:08.966Z,99.80
2022-10-22T07:09:09.075Z,99.10
2022-10-22T07:10:08.857Z,92.90
2022-10-22T07:11:08.791Z,87.80
2022-10-22T07:13:17.903Z,74.70
2022-10-22T07:14:18.818Z,73.10
2022-10-22T07:15:18.750Z,65.90
2022-10-22T07:16:18.703Z,58.60
2022-10-22T07:17:18.668Z,61.30
2022-10-22T07:18:18.645Z,60.40
2022-10-22T07:19:18.507Z,60.40
2022-10-22T07:20:18.448Z,52.90
2022-10-22T07:21:18.385Z,52.90
2022-10-22T07:22:18.304Z,47.50
2022-10-22T07:23:18.236Z,44.50
2022-10-22T07:25:27.348Z,30.50
2022-10-22T07:26:28.294Z,29.50
2022-10-22T07:27:28.227Z,31.80
2022-10-22T07:28:28.168Z,29.90
2022-10-22T07:29:28.103Z,28.10
2022-10-22T07:32:06.911Z,18.60
2022-10-22T07:33:07.844Z,19.80
2022-10-22T07:34:07.826Z,17.60
2022-10-22T07:35:07.707Z,16.50
2022-10-22T07:36:07.651Z,14.80
2022-10-22T07:37:07.594Z,16.20
2022-10-22T07:38:07.509Z,13.80
2022-10-22T07:39:07.467Z,14.60
2022-10-22T07:40:07.387Z,14.40
2022-10-22T07:41:07.331Z,13.10
2022-10-22T07:42:07.283Z,14.60
2022-10-22T07:43:07.192Z,14.60
2022-10-22T07:44:07.127Z,12.00
2022-10-22T07:45:07.084Z,11.40
2022-10-22T07:46:07.000Z,10.20
2022-10-22T07:47:06.950Z,9.80
2022-10-22T07:48:06.916Z,10.20
2022-10-22T07:49:06.818Z,10.50
2022-10-22T07:50:06.769Z,10.20
2022-10-22T07:51:06.699Z,8.10
2022-10-22T07:52:06.628Z,7.80
2022-10-22T07:53:06.574Z,7.40
2022-10-22T07:54:06.523Z,7.70
2022-10-22T07:55:06.432Z,7.10
2022-10-22T07:56:06.378Z,7.30
2022-10-22T07:57:06.309Z,7.20
2022-10-22T07:58:06.246Z,7.20
2022-10-22T07:59:06.217Z,7.00
2022-10-22T08:00:06.140Z,6.50
2022-10-22T08:01:06.198Z,7.20
2022-10-22T08:02:06.006Z,7.10
2022-10-22T08:03:05.929Z,6.80
2022-10-22T08:04:05.873Z,6.10
2022-10-22T08:05:05.817Z,6.20
2022-10-22T08:07:14.965Z,5.70
2022-10-22T08:08:15.851Z,6.30
2022-10-22T08:09:15.829Z,5.80
2022-10-22T08:10:15.750Z,6.70
2022-10-22T08:11:15.680Z,6.40
2022-10-22T08:12:15.627Z,6.30
2022-10-22T08:13:15.568Z,6.20
2022-10-22T08:14:15.490Z,5.80
2022-10-22T08:15:15.438Z,6.10
2022-10-22T08:16:15.381Z,6.10
2022-10-22T08:17:15.299Z,6.10
2022-10-22T08:18:15.230Z,6.50
2022-10-22T08:19:15.166Z,5.70
2022-10-22T08:20:15.119Z,5.50
2022-10-22T08:21:15.045Z,5.10
2022-10-22T08:22:14.983Z,6.40
2022-10-22T08:23:14.924Z,8.10
2022-10-22T08:24:14.852Z,6.50
2022-10-22T08:25:14.784Z,5.80
2022-10-22T08:26:14.735Z,6.50
2022-10-22T08:27:14.663Z,6.60
2022-10-22T08:28:18.633Z,6.10
2022-10-22T08:29:14.538Z,6.30
2022-10-22T08:30:14.741Z,6.20
2022-10-22T08:31:14.402Z,6.20
2022-10-22T08:32:14.409Z,5.40
2022-10-22T08:33:14.274Z,5.90
2022-10-22T08:34:14.224Z,5.60
2022-10-22T08:35:16.861Z,6.00
2022-10-22T08:36:14.114Z,6.00
2022-10-22T08:37:14.039Z,5.40
2022-10-22T08:38:13.974Z,5.90
2022-10-22T08:39:13.897Z,5.30
2022-10-22T08:40:13.848Z,5.50
2022-10-22T08:41:13.802Z,5.40
2022-10-22T08:42:13.739Z,5.20
2022-10-22T08:43:13.666Z,5.60
2022-10-22T08:44:13.578Z,5.90
2022-10-22T08:45:13.524Z,5.90
2022-10-22T08:46:13.467Z,5.60
2022-10-22T08:47:14.813Z,5.80
2022-10-22T08:48:13.382Z,5.40
2022-10-22T08:49:13.283Z,5.90
2022-10-22T08:50:13.217Z,5.40
2022-10-22T08:51:13.141Z,6.10
2022-10-22T08:52:13.096Z,5.90
2022-10-22T08:53:13.006Z,6.40
2022-10-22T08:54:12.983Z,6.50
2022-10-22T08:55:12.907Z,5.90
2022-10-22T08:56:12.834Z,6.30
2022-10-22T08:57:12.772Z,6.50
2022-10-22T08:58:12.697Z,5.60
2022-10-22T08:59:12.645Z,5.70
2022-10-22T09:00:12.603Z,5.90
2022-10-22T09:01:12.515Z,5.40
2022-10-22T09:02:12.453Z,6.00
2022-10-22T09:03:12.394Z,5.40
2022-10-22T09:04:12.313Z,5.90
2022-10-22T09:05:12.372Z,6.00
2022-10-22T09:06:12.238Z,5.60
2022-10-22T09:07:12.131Z,5.40
2022-10-22T09:08:12.057Z,5.80
2022-10-22T09:09:12.085Z,6.40
2022-10-22T09:10:11.946Z,5.70
2022-10-22T09:11:11.891Z,6.00
2022-10-22T09:12:13.634Z,5.90
2022-10-22T09:13:11.751Z,6.50
2022-10-22T09:14:11.724Z,6.40
2022-10-22T09:15:11.621Z,6.60
2022-10-22T09:16:11.556Z,7.20
2022-10-22T09:17:11.505Z,6.10
2022-10-22T09:18:32.414Z,6.60
2022-10-22T09:19:11.377Z,6.50
2022-10-22T09:20:11.303Z,7.00
2022-10-22T09:21:11.261Z,6.30
2022-10-22T09:22:11.194Z,6.70
2022-10-22T09:23:11.116Z,6.80
2022-10-22T09:24:11.081Z,6.90
2022-10-22T09:25:10.994Z,6.70
2022-10-22T09:26:10.938Z,6.00
2022-10-22T09:27:10.863Z,6.80
2022-10-22T09:28:10.808Z,6.70
2022-10-22T09:29:10.738Z,7.30
2022-10-22T09:30:10.694Z,7.50
2022-10-22T09:31:10.614Z,6.70
2022-10-22T09:32:10.564Z,7.40
2022-10-22T09:33:10.495Z,6.70
2022-10-22T09:34:10.433Z,6.50
2022-10-22T09:35:10.376Z,7.20
2022-10-22T09:36:31.273Z,7.20
2022-10-22T09:37:10.247Z,7.10
2022-10-22T09:38:10.180Z,6.80
2022-10-22T09:39:10.145Z,7.10
2022-10-22T09:40:10.038Z,7.00
2022-10-22T09:41:09.974Z,6.40
2022-10-22T09:42:09.973Z,7.10
2022-10-22T09:43:09.858Z,7.70
2022-10-22T09:44:09.791Z,7.60
2022-10-22T09:45:09.730Z,6.80
2022-10-22T09:46:09.663Z,6.80
2022-10-22T09:47:09.614Z,7.50
2022-10-22T09:48:09.572Z,7.40
2022-10-22T09:49:09.473Z,6.70
2022-10-22T09:50:09.417Z,6.90
2022-10-22T09:51:09.348Z,6.80
2022-10-22T09:52:09.294Z,6.90
2022-10-22T09:53:09.221Z,6.90
2022-10-22T09:54:09.169Z,7.20
2022-10-22T09:55:09.108Z,7.10
2022-10-22T09:56:09.049Z,6.50
2022-10-22T09:57:08.967Z,7.60
2022-10-22T09:58:08.918Z,6.30
2022-10-22T09:59:08.859Z,6.00
2022-10-22T10:00:08.797Z,6.90
2022-10-22T10:01:08.717Z,6.50
2022-10-22T10:02:19.816Z,6.00
2022-10-22T10:03:08.662Z,6.60
2022-10-22T10:04:09.850Z,6.10
2022-10-22T10:05:08.476Z,7.40
2022-10-22T10:06:08.435Z,6.90
2022-10-22T10:07:08.340Z,5.90
2022-10-22T10:08:08.289Z,5.60
2022-10-22T10:09:08.223Z,6.10
2022-10-22T10:10:08.161Z,6.10
2022-10-22T10:11:08.080Z,6.50
2022-10-22T10:12:29.000Z,5.90
2022-10-22T10:13:07.960Z,6.70
2022-10-22T10:14:07.908Z,5.50
2022-10-22T10:15:07.827Z,5.70
2022-10-22T10:16:07.781Z,6.50
2022-10-22T10:17:07.724Z,5.70
2022-10-22T10:18:07.668Z,4.90
2022-10-22T10:19:07.575Z,5.90
2022-10-22T10:20:07.512Z,5.00
2022-10-22T10:21:07.501Z,4.90
2022-10-22T10:22:07.385Z,6.10
2022-10-22T10:23:07.349Z,5.00
2022-10-22T10:25:09.395Z,5.00
2022-10-22T10:26:09.837Z,5.60
2022-10-22T10:27:09.772Z,5.20
2022-10-22T10:28:09.714Z,5.30
2022-10-22T10:29:09.653Z,5.20
2022-10-22T10:30:09.606Z,5.70
2022-10-22T10:31:09.524Z,5.40
2022-10-22T10:32:09.447Z,5.30
2022-10-22T10:33:09.385Z,5.20
2022-10-22T10:34:09.320Z,4.20
2022-10-22T10:35:09.269Z,5.70
2022-10-22T10:36:09.240Z,5.30
2022-10-22T10:37:09.146Z,4.50
2022-10-22T10:38:09.066Z,4.40
2022-10-22T10:39:09.009Z,4.20
2022-10-22T10:40:08.955Z,4.70
2022-10-22T10:41:08.888Z,3.70
2022-10-22T10:42:08.862Z,3.90
2022-10-22T10:43:08.770Z,3.70
2022-10-22T10:44:08.703Z,4.40
2022-10-22T10:45:08.628Z,4.30
2022-10-22T10:46:08.617Z,4.30
2022-10-22T10:47:08.498Z,3.30
2022-10-22T10:49:47.300Z,3.50
2022-10-22T10:50:48.210Z,3.60
2022-10-22T10:51:48.155Z,3.60
2022-10-22T10:52:48.117Z,3.20
2022-10-22T10:53:48.029Z,4.20
2022-10-22T10:54:48.003Z,3.30
2022-10-22T10:55:47.909Z,3.60
2022-10-22T10:56:47.837Z,3.30
2022-10-22T10:57:47.773Z,3.20
2022-10-22T10:58:47.716Z,3.50
2022-10-22T10:59:47.645Z,3.90
2022-10-22T11:00:47.608Z,4.80
2022-10-22T11:01:47.571Z,3.80
2022-10-22T11:02:47.539Z,3.70
2022-10-22T11:03:47.391Z,3.90
2022-10-22T11:04:47.352Z,3.20
2022-10-22T11:05:47.274Z,3.20
2022-10-22T11:07:11.335Z,2.90
2022-10-22T11:07:49.715Z,2.90
2022-10-22T11:08:47.136Z,3.20
2022-10-22T11:09:47.033Z,2.90
2022-10-22T11:10:46.951Z,3.30
2022-10-22T11:11:46.903Z,3.50
2022-10-22T11:12:46.849Z,3.40
2022-10-22T11:13:46.782Z,3.90
2022-10-22T11:14:46.703Z,3.70
2022-10-22T11:15:46.655Z,3.50
2022-10-22T11:16:46.578Z,3.30
2022-10-22T11:17:46.537Z,3.40
2022-10-22T11:18:46.463Z,3.40
2022-10-22T11:19:51.700Z,3.60
2022-10-22T11:20:46.348Z,3.40
2022-10-22T11:21:46.267Z,3.30
2022-10-22T11:23:13.155Z,3.30
2022-10-22T11:23:46.158Z,4.20
2022-10-22T11:24:46.116Z,3.30
2022-10-22T11:25:46.022Z,3.20
2022-10-22T11:26:45.967Z,3.90
2022-10-22T11:27:45.922Z,3.20
2022-10-22T11:28:45.826Z,3.30
2022-10-22T11:29:45.765Z,3.60
2022-10-22T11:30:45.726Z,3.30
2022-10-22T11:31:45.640Z,3.10
2022-10-22T11:32:45.588Z,3.20
2022-10-22T11:33:45.524Z,3.20
2022-10-22T11:34:45.447Z,3.70
2022-10-22T11:35:45.401Z,3.00
2022-10-22T11:36:45.335Z,3.90
2022-10-22T11:37:45.275Z,2.70
2022-10-22T11:38:45.216Z,2.90
2022-10-22T11:39:45.136Z,3.00
2022-10-22T11:40:45.079Z,3.10
2022-10-22T11:41:45.009Z,3.70
2022-10-22T11:42:45.284Z,3.20
2022-10-22T11:43:44.900Z,2.90
2022-10-22T11:44:44.852Z,3.00
2022-10-22T11:45:44.761Z,2.70
2022-10-22T11:46:44.709Z,2.70
2022-10-22T11:47:44.648Z,3.30
2022-10-22T11:48:44.610Z,2.80
2022-10-22T11:49:44.508Z,3.00
2022-10-22T11:50:44.447Z,3.20
2022-10-22T11:51:44.394Z,3.30
2022-10-22T11:52:44.321Z,2.90
2022-10-22T11:53:44.250Z,3.30
2022-10-22T11:54:44.242Z,2.90
2022-10-22T11:55:44.148Z,3.50
2022-10-22T11:56:44.064Z,2.90
2022-10-22T11:57:44.249Z,2.80
2022-10-22T11:58:43.956Z,2.90
2022-10-22T11:59:43.891Z,2.50
2022-10-22T12:02:23.711Z,3.30
2022-10-22T12:03:24.621Z,2.80
2022-10-22T12:04:24.611Z,3.30
2022-10-22T12:05:24.491Z,2.70
2022-10-22T12:06:24.434Z,3.70
2022-10-22T12:07:24.399Z,3.30
2022-10-22T12:08:24.292Z,3.10
2022-10-22T12:09:24.245Z,4.30
2022-10-22T12:10:24.193Z,2.80
2022-10-22T12:11:24.107Z,3.40
2022-10-22T12:12:24.045Z,3.20
2022-10-22T12:13:23.973Z,3.00
2022-10-22T12:14:23.913Z,3.50
2022-10-22T12:15:23.845Z,3.40
2022-10-22T12:16:32.368Z,3.50
2022-10-22T12:17:23.739Z,2.80
2022-10-22T12:18:44.640Z,3.40
2022-10-22T12:19:23.614Z,3.00
2022-10-22T12:20:23.536Z,3.30
2022-10-22T12:21:23.485Z,3.60
2022-10-22T12:22:23.412Z,3.50
2022-10-22T12:23:23.391Z,3.60
2022-10-22T12:24:24.501Z,3.50
2022-10-22T12:25:23.230Z,3.30
2022-10-22T12:26:23.233Z,4.20
2022-10-22T12:27:23.306Z,3.00
2022-10-22T12:28:23.033Z,3.00
2022-10-22T12:29:22.985Z,3.50
2022-10-22T12:30:22.916Z,3.60
2022-10-22T12:31:22.872Z,3.10
2022-10-22T12:32:22.801Z,3.30
2022-10-22T12:33:22.721Z,3.20
2022-10-22T12:34:22.677Z,3.10
2022-10-22T12:35:22.599Z,3.30
2022-10-22T12:36:43.529Z,3.10
2022-10-22T12:37:22.485Z,3.00
2022-10-22T12:38:22.423Z,2.70
2022-10-22T12:39:22.347Z,3.00
2022-10-22T12:40:22.291Z,2.70
2022-10-22T12:41:22.236Z,2.80
2022-10-22T12:42:22.189Z,2.80
2022-10-22T12:43:22.111Z,2.80
2022-10-22T12:44:22.033Z,2.60
2022-10-22T12:45:21.972Z,2.50
2022-10-22T12:46:21.918Z,2.70
2022-10-22T12:47:21.857Z,2.90
2022-10-22T12:48:22.063Z,2.60
2022-10-22T12:49:21.715Z,2.40
2022-10-22T12:50:21.667Z,2.40
2022-10-22T12:51:21.648Z,2.60
2022-10-22T12:52:21.532Z,2.60
2022-10-22T12:53:21.473Z,2.20
2022-10-22T12:55:30.586Z,2.20
2022-10-22T12:56:31.509Z,2.60
2022-10-22T12:57:31.442Z,2.30
2022-10-22T12:58:31.388Z,2.00
2022-10-22T12:59:31.331Z,2.50
2022-10-22T13:00:52.322Z,2.80
2022-10-22T13:01:31.192Z,2.70
2022-10-22T13:02:31.138Z,2.10
2022-10-22T13:03:31.079Z,2.30
2022-10-22T13:04:31.014Z,2.20
2022-10-22T13:05:30.943Z,2.30
2022-10-22T13:06:30.910Z,1.90