createdAt,value
2018-11-14T00:00:30.949Z,102293.23
2018-11-14T00:03:00.761Z,102292.33
2018-11-14T00:05:29.266Z,102291.89
2018-11-14T00:07:57.813Z,102299.27
2018-11-14T00:10:26.221Z,102295.36
2018-11-14T00:12:54.718Z,102297.14
2018-11-14T00:15:24.765Z,102295.84
2018-11-14T00:17:53.529Z,102289.76
2018-11-14T00:20:22.005Z,102290.58
2018-11-14T00:22:51.426Z,102293.16
2018-11-14T00:25:20.273Z,102291.81
2018-11-14T00:27:48.762Z,102292.22
2018-11-14T00:30:19.441Z,102286.55
2018-11-14T00:32:47.564Z,102286.55
2018-11-14T00:35:16.006Z,102277.83
2018-11-14T00:37:45.036Z,102280.02
2018-11-14T00:40:14.727Z,102273.46
2018-11-14T00:42:44.402Z,102282.11
2018-11-14T00:45:14.845Z,102274.69
2018-11-14T00:47:44.751Z,102269.06
2018-11-14T00:50:14.284Z,102264.70
2018-11-14T00:52:43.427Z,102272.98
2018-11-14T00:57:53.145Z,102278.20
2018-11-14T01:00:22.845Z,102275.59
2018-11-14T01:02:51.284Z,102279.05
2018-11-14T01:05:20.245Z,102280.77
2018-11-14T01:07:48.814Z,102279.05
2018-11-14T01:10:19.689Z,102282.52
2018-11-14T01:12:48.640Z,102286.84
2018-11-14T01:15:18.573Z,102287.70
2018-11-14T01:17:46.970Z,102289.05
2018-11-14T01:20:16.847Z,102283.38
2018-11-14T01:22:45.832Z,102279.91
2018-11-14T01:25:15.255Z,102286.81
2018-11-14T01:27:44.980Z,102287.25
2018-11-14T01:30:17.027Z,102285.50
2018-11-14T01:32:46.413Z,102289.41
2018-11-14T01:35:15.497Z,102290.72
2018-11-14T01:37:43.957Z,102281.14
2018-11-14T01:40:16.422Z,102288.07
2018-11-14T01:45:21.657Z,102282.81
2018-11-14T01:50:25.063Z,102291.50
2018-11-14T01:52:53.869Z,102282.37
2018-11-14T01:55:22.304Z,102288.89
2018-11-14T01:57:51.025Z,102286.73
2018-11-14T02:00:21.102Z,102280.61
2018-11-14T02:02:49.572Z,102279.27
2018-11-14T02:05:18.029Z,102280.13
2018-11-14T02:07:46.450Z,102270.09
2018-11-14T02:10:16.692Z,102274.42
2018-11-14T02:12:45.501Z,102269.20
2018-11-14T02:15:23.757Z,102276.09
2018-11-14T02:17:52.676Z,102273.03
2018-11-14T02:20:21.124Z,102278.25
2018-11-14T02:22:49.875Z,102274.30
2018-11-14T02:25:18.493Z,102269.97
2018-11-14T02:27:47.071Z,102272.99
2018-11-14T02:30:18.785Z,102274.70
2018-11-14T02:32:47.214Z,102278.62
2018-11-14T02:35:15.657Z,102272.95
2018-11-14T02:37:44.844Z,102276.01
2018-11-14T02:40:14.907Z,102269.00
2018-11-14T02:42:47.175Z,102263.78
2018-11-14T02:45:16.229Z,102266.75
2018-11-14T02:47:44.604Z,102264.55
2018-11-14T02:50:14.901Z,102270.67
2018-11-14T02:52:43.358Z,102268.47
2018-11-14T02:55:13.381Z,102267.53
2018-11-14T02:57:42.108Z,102262.76
2018-11-14T03:00:15.166Z,102257.98
2018-11-14T03:02:44.023Z,102250.13
2018-11-14T03:05:13.132Z,102252.33
2018-11-14T03:07:41.547Z,102257.95
2018-11-14T03:10:12.208Z,102257.95
2018-11-14T03:12:41.038Z,102256.19
2018-11-14T03:17:46.828Z,102251.30
2018-11-14T03:20:16.873Z,102253.05
2018-11-14T03:22:45.289Z,102253.91
2018-11-14T03:25:14.384Z,102256.06
2018-11-14T03:27:43.012Z,102244.73
2018-11-14T03:30:17.110Z,102241.64
2018-11-14T03:32:45.892Z,102250.77
2018-11-14T03:35:15.009Z,102239.03
2018-11-14T03:37:43.470Z,102241.59
2018-11-14T03:40:13.883Z,102238.95
2018-11-14T03:42:42.321Z,102238.05
2018-11-14T03:45:12.396Z,102237.19
2018-11-14T03:47:41.904Z,102243.63
2018-11-14T03:50:10.967Z,102244.08
2018-11-14T03:52:39.424Z,102244.03
2018-11-14T03:55:08.975Z,102237.92
2018-11-14T03:57:37.411Z,102239.19
2018-11-14T04:00:08.849Z,102243.09
2018-11-14T04:02:37.354Z,102239.10
2018-11-14T04:05:07.020Z,102239.09
2018-11-14T04:07:35.687Z,102236.03
2018-11-14T04:10:04.675Z,102234.24
2018-11-14T04:12:33.085Z,102225.08
2018-11-14T04:15:01.590Z,102220.27
2018-11-14T04:17:30.125Z,102211.09
2018-11-14T04:19:59.308Z,102214.55
2018-11-14T04:22:27.779Z,102211.05
2018-11-14T04:24:56.143Z,102203.64
2018-11-14T04:27:24.604Z,102194.88
2018-11-14T04:29:53.185Z,102196.19
2018-11-14T04:32:21.588Z,102197.03
2018-11-14T04:34:50.013Z,102192.23
2018-11-14T04:37:18.443Z,102190.92
2018-11-14T04:39:46.971Z,102193.03
2018-11-14T04:42:15.500Z,102185.17
2018-11-14T04:44:44.063Z,102184.68
2018-11-14T04:49:39.771Z,102186.30
2018-11-14T04:52:08.206Z,102180.19
2018-11-14T04:54:40.006Z,102184.91
2018-11-14T04:57:08.575Z,102185.75
2018-11-14T04:59:37.021Z,102187.02
2018-11-14T05:02:05.905Z,102181.31
2018-11-14T05:04:34.739Z,102184.77
2018-11-14T05:07:03.198Z,102184.31
2018-11-14T05:09:31.905Z,102202.10
2018-11-14T05:12:00.293Z,102193.39
2018-11-14T05:14:29.104Z,102193.34
2018-11-14T05:16:57.542Z,102190.73
2018-11-14T05:19:26.330Z,102186.37
2018-11-14T05:21:54.781Z,102186.70
2018-11-14T05:24:24.749Z,102195.77
2018-11-14T05:26:53.093Z,102191.36
2018-11-14T05:29:21.517Z,102192.62
2018-11-14T05:31:50.037Z,102201.28
2018-11-14T05:34:18.434Z,102196.47
2018-11-14T05:36:46.881Z,102190.31
2018-11-14T05:39:15.310Z,102192.52
2018-11-14T05:41:43.756Z,102192.02
2018-11-14T05:44:12.182Z,102197.18
2018-11-14T05:46:40.641Z,102191.52
2018-11-14T05:49:09.270Z,102193.22
2018-11-14T05:51:38.173Z,102191.87
2018-11-14T05:54:07.006Z,102192.22
2018-11-14T05:56:35.566Z,102191.77
2018-11-14T05:59:04.045Z,102190.42
2018-11-14T06:01:32.642Z,102182.59
2018-11-14T06:04:01.220Z,102183.45
2018-11-14T06:06:33.546Z,102181.70
2018-11-14T06:09:02.921Z,102181.70
2018-11-14T06:11:35.376Z,102187.77
2018-11-14T06:14:04.075Z,102193.77
2018-11-14T06:19:06.926Z,102185.89
2018-11-14T06:21:35.429Z,102183.70
2018-11-14T06:24:05.416Z,102184.55
2018-11-14T06:26:34.020Z,102179.29
2018-11-14T06:29:02.613Z,102177.94
2018-11-14T06:31:31.046Z,102176.23
2018-11-14T06:33:59.478Z,102171.84
2018-11-14T06:36:29.011Z,102166.63
2018-11-14T06:38:57.448Z,102174.84
2018-11-14T06:41:25.867Z,102175.69
2018-11-14T06:43:54.310Z,102173.09
2018-11-14T06:46:23.392Z,102171.78
2018-11-14T06:48:51.793Z,102170.02
2018-11-14T06:51:20.317Z,102174.78
2018-11-14T06:53:50.277Z,102169.13
2018-11-14T06:56:18.673Z,102176.53
2018-11-14T06:58:47.325Z,102186.94
2018-11-14T07:01:15.837Z,102186.05
2018-11-14T07:03:44.441Z,102181.25
2018-11-14T07:06:12.918Z,102189.95
2018-11-14T07:08:41.912Z,102202.96
2018-11-14T07:11:10.480Z,102196.85
2018-11-14T07:13:39.164Z,102196.00
2018-11-14T07:16:07.907Z,102202.05
2018-11-14T07:21:10.493Z,102209.36
2018-11-14T07:23:39.776Z,102217.63
2018-11-14T07:26:08.256Z,102219.38
2018-11-14T07:28:36.725Z,102218.53
2018-11-14T07:31:07.201Z,102225.48
2018-11-14T07:33:37.074Z,102227.64
2018-11-14T07:36:05.519Z,102230.28
2018-11-14T07:38:39.678Z,102233.80
2018-11-14T07:41:10.349Z,102233.00
2018-11-14T07:43:39.579Z,102229.55
2018-11-14T07:46:08.975Z,102239.06
2018-11-14T07:48:37.797Z,102231.20
2018-11-14T07:51:07.378Z,102239.05
2018-11-14T07:53:35.858Z,102244.27
2018-11-14T07:56:04.339Z,102241.76
2018-11-14T07:58:32.952Z,102236.56
2018-11-14T08:01:01.585Z,102238.42
2018-11-14T08:03:30.001Z,102244.53
2018-11-14T08:05:58.733Z,102244.19
2018-11-14T08:08:27.196Z,102245.09
2018-11-14T08:10:55.585Z,102242.53
2018-11-14T08:13:25.342Z,102244.29
2018-11-14T08:15:55.544Z,102246.95
2018-11-14T08:18:24.624Z,102238.33
2018-11-14T08:20:53.313Z,102241.83
2018-11-14T08:23:21.952Z,102254.00
2018-11-14T08:25:50.449Z,102247.50
2018-11-14T08:28:18.886Z,102254.11
2018-11-14T08:30:47.634Z,102254.16
2018-11-14T08:33:16.259Z,102256.41
2018-11-14T08:35:44.671Z,102256.52
2018-11-14T08:38:13.205Z,102257.96
2018-11-14T08:40:41.648Z,102259.31
2018-11-14T08:43:10.433Z,102271.13
2018-11-14T08:45:38.922Z,102262.97
2018-11-14T08:48:08.500Z,102264.41
2018-11-14T08:50:36.964Z,102262.31
2018-11-14T08:53:06.170Z,102259.75
2018-11-14T08:55:34.769Z,102261.64
2018-11-14T08:58:03.304Z,102254.82
2018-11-14T09:00:32.226Z,102254.52
2018-11-14T09:03:00.745Z,102250.37
2018-11-14T09:05:29.276Z,102249.25
2018-11-14T09:07:57.719Z,102246.81
2018-11-14T09:10:27.212Z,102253.13
2018-11-14T09:12:55.735Z,102251.95
2018-11-14T09:15:25.279Z,102246.48
2018-11-14T09:17:53.703Z,102244.08
2018-11-14T09:20:23.341Z,102249.48
2018-11-14T09:22:51.737Z,102244.38
2018-11-14T09:25:22.930Z,102239.74
2018-11-14T09:27:51.442Z,102239.87
2018-11-14T09:30:21.352Z,102240.91
2018-11-14T09:32:49.994Z,102237.59
2018-11-14T09:35:19.576Z,102238.61
2018-11-14T09:37:48.010Z,102242.24
2018-11-14T09:40:18.289Z,102235.41
2018-11-14T09:42:46.685Z,102243.39
2018-11-14T09:45:19.574Z,102236.08
2018-11-14T09:47:48.134Z,102250.17
2018-11-14T09:50:24.748Z,102243.66
2018-11-14T09:52:54.898Z,102250.78
2018-11-14T09:55:23.369Z,102242.14
2018-11-14T09:57:51.860Z,102247.95
2018-11-14T10:00:23.045Z,102240.68
2018-11-14T10:02:53.417Z,102240.75
2018-11-14T10:05:22.983Z,102233.87
2018-11-14T10:07:51.430Z,102233.94
2018-11-14T10:10:21.044Z,102227.09
2018-11-14T10:12:49.532Z,102230.68
2018-11-14T10:15:21.158Z,102237.28
2018-11-14T10:17:50.031Z,102232.56
2018-11-14T10:20:19.784Z,102233.05
2018-11-14T10:22:48.259Z,102233.09
2018-11-14T10:25:17.253Z,102237.92
2018-11-14T10:27:46.381Z,102232.71
2018-11-14T10:30:18.422Z,102233.63
2018-11-14T10:32:47.886Z,102229.72
2018-11-14T10:35:16.346Z,102232.78
2018-11-14T10:37:45.223Z,102228.91
2018-11-14T10:40:18.066Z,102232.84
2018-11-14T10:42:46.710Z,102224.55
2018-11-14T10:45:16.661Z,102218.84
2018-11-14T10:47:47.204Z,102211.39
2018-11-14T10:50:19.965Z,102210.95
2018-11-14T10:52:48.424Z,102196.02
2018-11-14T10:55:17.415Z,102188.10
2018-11-14T10:57:45.990Z,102186.77
2018-11-14T11:00:29.800Z,102180.14
2018-11-14T11:05:43.953Z,102168.24
2018-11-14T11:08:18.818Z,102174.30
2018-11-14T11:10:52.215Z,102171.59
2018-11-14T11:13:26.142Z,102172.75
2018-11-14T11:15:59.956Z,102167.72
2018-11-14T11:18:31.670Z,102157.05
2018-11-14T11:21:01.089Z,102156.08
2018-11-14T11:23:29.797Z,102148.09
2018-11-14T11:25:58.344Z,102150.25
2018-11-14T11:28:26.871Z,102140.80
2018-11-14T11:30:55.345Z,102144.48
2018-11-14T11:33:23.774Z,102140.42
2018-11-14T11:35:52.241Z,102140.27
2018-11-14T11:38:20.895Z,102142.42
2018-11-14T11:40:49.418Z,102140.09
2018-11-14T11:43:18.108Z,102136.73
2018-11-14T11:45:46.510Z,102127.12
2018-11-14T11:50:48.809Z,102127.28
2018-11-14T11:53:17.266Z,102123.74
2018-11-14T11:55:45.857Z,102123.39
2018-11-14T11:58:14.257Z,102121.70
2018-11-14T12:00:42.890Z,102132.85
2018-11-14T12:03:11.159Z,102121.92
2018-11-14T12:05:39.712Z,102115.16
2018-11-14T12:08:08.152Z,102122.42
2018-11-14T12:10:36.625Z,102116.50
2018-11-14T12:13:05.482Z,102117.28
2018-11-14T12:15:34.936Z,102114.09
2018-11-14T12:18:03.429Z,102106.98
2018-11-14T12:20:31.913Z,102109.61
2018-11-14T12:23:00.363Z,102112.55
2018-11-14T12:25:28.815Z,102111.77
2018-11-14T12:27:57.314Z,102116.50
2018-11-14T12:30:25.895Z,102120.39
2018-11-14T12:32:54.292Z,102120.81
2018-11-14T12:35:22.787Z,102117.27
2018-11-14T12:37:51.254Z,102109.98
2018-11-14T12:40:19.965Z,102113.09
2018-11-14T12:42:52.136Z,102110.69
2018-11-14T12:45:20.831Z,102103.70
2018-11-14T12:47:49.281Z,102108.63
2018-11-14T12:50:17.772Z,102106.89
2018-11-14T12:52:46.680Z,102103.02
2018-11-14T12:57:51.500Z,102099.95
2018-11-14T13:00:20.759Z,102100.26
2018-11-14T13:02:49.334Z,102095.88
2018-11-14T13:05:18.159Z,102093.14
2018-11-14T13:07:47.033Z,102091.53
2018-11-14T13:12:51.517Z,102086.56
2018-11-14T13:15:20.728Z,102088.56
2018-11-14T13:17:49.325Z,102078.91
2018-11-14T13:20:22.909Z,102087.05
2018-11-14T13:22:51.622Z,102082.93
2018-11-14T13:25:20.279Z,102082.78
2018-11-14T13:27:49.248Z,102085.27
2018-11-14T13:30:20.363Z,102094.05
2018-11-14T13:32:49.474Z,102095.79
2018-11-14T13:35:19.077Z,102093.90
2018-11-14T13:37:48.511Z,102100.22
2018-11-14T13:40:20.563Z,102092.62
2018-11-14T13:42:49.144Z,102095.13
2018-11-14T13:45:18.397Z,102101.11
2018-11-14T13:47:46.938Z,102096.36
2018-11-14T13:50:20.056Z,102103.50
2018-11-14T13:52:48.473Z,102091.32
2018-11-14T13:55:18.433Z,102089.88
2018-11-14T13:57:48.228Z,102091.77
2018-11-14T14:00:18.688Z,102089.78
2018-11-14T14:02:47.541Z,102092.62
2018-11-14T14:05:17.344Z,102097.05
2018-11-14T14:07:45.885Z,102088.80
2018-11-14T14:10:15.461Z,102087.59
2018-11-14T14:12:45.190Z,102093.74
2018-11-14T14:15:17.078Z,102089.83
2018-11-14T14:17:46.304Z,102088.61
2018-11-14T14:20:15.361Z,102089.16
2018-11-14T14:22:43.807Z,102086.59
2018-11-14T14:25:13.851Z,102094.48
2018-11-14T14:27:42.465Z,102086.25
2018-11-14T14:32:47.252Z,102079.80
2018-11-14T14:35:16.861Z,102082.85
2018-11-14T14:37:45.368Z,102080.66
2018-11-14T14:40:16.514Z,102076.27
2018-11-14T14:42:45.396Z,102086.84
2018-11-14T14:45:16.457Z,102072.42
2018-11-14T14:47:44.874Z,102064.53
2018-11-14T14:50:15.150Z,102072.85
2018-11-14T14:52:44.153Z,102067.62
2018-11-14T14:55:16.485Z,102073.78
2018-11-14T14:57:45.782Z,102067.70
2018-11-14T15:00:16.042Z,102062.02
2018-11-14T15:02:44.480Z,102067.70
2018-11-14T15:05:13.543Z,102075.14
2018-11-14T15:07:42.689Z,102063.78
2018-11-14T15:10:16.219Z,102061.17
2018-11-14T15:15:19.756Z,102052.47
2018-11-14T15:17:48.190Z,102049.84
2018-11-14T15:20:19.136Z,102042.84
2018-11-14T15:22:47.673Z,102041.98
2018-11-14T15:25:17.811Z,102038.06
2018-11-14T15:27:46.893Z,102040.25
2018-11-14T15:30:18.299Z,102034.13
2018-11-14T15:32:46.745Z,102031.55
2018-11-14T15:35:15.387Z,102026.73
2018-11-14T15:37:43.804Z,102025.45
2018-11-14T15:40:14.685Z,102033.77
2018-11-14T15:42:43.199Z,102027.20
2018-11-14T15:45:15.195Z,102021.49
2018-11-14T15:47:44.893Z,102022.84
2018-11-14T15:50:15.803Z,102024.16
2018-11-14T15:52:45.285Z,102025.48
2018-11-14T15:55:15.824Z,102017.61
2018-11-14T15:57:44.384Z,102023.28
2018-11-14T16:00:16.266Z,102021.12
2018-11-14T16:02:45.010Z,102012.36
2018-11-14T16:05:15.181Z,102016.76
2018-11-14T16:07:44.690Z,102008.44
2018-11-14T16:10:14.372Z,102004.52
2018-11-14T16:12:43.263Z,102002.75
2018-11-14T16:15:13.214Z,102000.14
2018-11-14T16:17:41.964Z,101995.78
2018-11-14T16:20:13.401Z,101996.64
2018-11-14T16:22:41.840Z,102001.46
2018-11-14T16:25:13.071Z,101998.83
2018-11-14T16:27:42.498Z,102000.16
2018-11-14T16:30:16.358Z,102008.91
2018-11-14T16:32:46.224Z,102009.33
2018-11-14T16:35:14.743Z,102002.34
2018-11-14T16:37:43.656Z,102004.53
2018-11-14T16:40:14.960Z,102000.13
2018-11-14T16:42:43.448Z,101994.45
2018-11-14T16:45:12.636Z,102000.58
2018-11-14T16:47:41.421Z,101999.28
2018-11-14T16:50:12.667Z,102000.14
2018-11-14T16:52:41.185Z,102003.64
2018-11-14T16:55:10.913Z,102006.23
2018-11-14T16:57:40.244Z,102005.81
2018-11-14T17:00:11.546Z,101997.92
2018-11-14T17:02:40.589Z,101998.80
2018-11-14T17:05:09.397Z,101993.13
2018-11-14T17:07:38.061Z,101995.30
2018-11-14T17:10:09.296Z,101988.30
2018-11-14T17:12:37.895Z,101993.97
2018-11-14T17:15:07.996Z,101993.52
2018-11-14T17:17:36.493Z,101997.89
2018-11-14T17:20:05.278Z,101998.77
2018-11-14T17:22:33.881Z,101997.88
2018-11-14T17:25:02.372Z,102000.08
2018-11-14T17:27:30.900Z,101996.13
2018-11-14T17:29:59.338Z,101997.38
2018-11-14T17:32:28.106Z,101995.20
2018-11-14T17:34:56.505Z,101988.16
2018-11-14T17:37:25.092Z,102001.70
2018-11-14T17:39:53.485Z,101986.84
2018-11-14T17:42:22.047Z,101998.64
2018-11-14T17:44:50.592Z,101993.40
2018-11-14T17:47:19.156Z,101987.25
2018-11-14T17:49:47.666Z,101989.89
2018-11-14T17:52:19.956Z,101992.50
2018-11-14T17:54:48.706Z,101988.11
2018-11-14T17:57:17.148Z,101982.41
2018-11-14T17:59:45.615Z,101989.36
2018-11-14T18:02:13.992Z,101991.11
2018-11-14T18:04:42.516Z,101997.22
2018-11-14T18:07:11.000Z,101987.60
2018-11-14T18:09:39.489Z,101983.67
2018-11-14T18:12:08.377Z,101988.45
2018-11-14T18:14:37.243Z,101980.59
2018-11-14T18:17:06.020Z,101984.03
2018-11-14T18:19:34.491Z,101978.80
2018-11-14T18:22:02.941Z,101977.05
2018-11-14T18:24:31.383Z,101972.68
2018-11-14T18:29:34.772Z,101978.76
2018-11-14T18:32:03.242Z,101973.50
2018-11-14T18:34:31.842Z,101977.85
2018-11-14T18:37:00.320Z,101975.23
2018-11-14T18:39:29.617Z,101979.56
2018-11-14T18:41:58.055Z,101979.52
2018-11-14T18:44:26.551Z,101979.52
2018-11-14T18:46:55.384Z,101978.63
2018-11-14T18:49:23.954Z,101982.13
2018-11-14T18:51:52.418Z,101977.72
2018-11-14T18:54:20.879Z,101974.67
2018-11-14T18:56:49.488Z,101970.28
2018-11-14T18:59:18.042Z,101973.33
2018-11-14T19:01:46.535Z,101973.78
2018-11-14T19:04:15.004Z,101971.12
2018-11-14T19:06:43.490Z,101975.47
2018-11-14T19:09:11.960Z,101969.81
2018-11-14T19:11:40.718Z,101964.53
2018-11-14T19:14:09.164Z,101963.22
2018-11-14T19:19:12.227Z,101962.73
2018-11-14T19:21:40.762Z,101963.59
2018-11-14T19:24:09.426Z,101958.33
2018-11-14T19:26:38.102Z,101961.78
2018-11-14T19:29:06.825Z,101958.27
2018-11-14T19:31:35.280Z,101951.72
2018-11-14T19:34:03.742Z,101959.53
2018-11-14T19:36:32.866Z,101958.63
2018-11-14T19:39:08.852Z,101956.87
2018-11-14T19:41:37.382Z,101957.26
2018-11-14T19:44:06.331Z,101953.29
2018-11-14T19:46:34.938Z,101947.63
2018-11-14T19:51:37.205Z,101951.08
2018-11-14T19:54:09.393Z,101944.06
2018-11-14T19:56:37.810Z,101944.48
2018-11-14T19:59:06.392Z,101947.95
2018-11-14T20:01:34.912Z,101945.33
2018-11-14T20:04:03.660Z,101954.45
2018-11-14T20:06:32.208Z,101948.78
2018-11-14T20:09:01.164Z,101949.59
2018-11-14T20:11:29.916Z,101947.44
2018-11-14T20:13:58.597Z,101954.36
2018-11-14T20:16:27.073Z,101950.42
2018-11-14T20:18:55.644Z,101947.37
2018-11-14T20:21:24.146Z,101944.28
2018-11-14T20:23:52.626Z,101944.26
2018-11-14T20:26:21.133Z,101944.27
2018-11-14T20:28:49.802Z,101949.88
2018-11-14T20:31:18.397Z,101946.39
2018-11-14T20:33:46.834Z,101948.52
2018-11-14T20:36:18.824Z,101947.17
2018-11-14T20:38:47.429Z,101953.23
2018-11-14T20:41:15.919Z,101949.28
2018-11-14T20:43:44.827Z,101951.45
2018-11-14T20:46:14.218Z,101940.98
2018-11-14T20:48:42.942Z,101945.76
2018-11-14T20:51:11.705Z,101947.48
2018-11-14T20:53:40.355Z,101952.28
2018-11-14T20:56:08.781Z,101949.23
2018-11-14T20:58:37.553Z,101952.23
2018-11-14T21:01:06.862Z,101947.44
2018-11-14T21:03:35.389Z,101939.13
2018-11-14T21:06:03.922Z,101943.88
2018-11-14T21:11:07.624Z,101948.16
2018-11-14T21:13:36.802Z,101954.65
2018-11-14T21:16:05.362Z,101948.92
2018-11-14T21:18:34.301Z,101947.16
2018-11-14T21:21:04.131Z,101951.52
2018-11-14T21:23:37.188Z,101950.59
2018-11-14T21:26:06.013Z,101948.84
2018-11-14T21:28:34.709Z,101950.50
2018-11-14T21:31:03.464Z,101942.20
2018-11-14T21:33:32.058Z,101945.64
2018-11-14T21:36:00.786Z,101939.98
2018-11-14T21:38:29.776Z,101939.05
2018-11-14T21:40:58.802Z,101945.13
2018-11-14T21:43:28.824Z,101942.97
2018-11-14T21:45:59.375Z,101942.14
2018-11-14T21:48:28.045Z,101949.48
2018-11-14T21:50:56.752Z,101945.99
2018-11-14T21:53:25.393Z,101946.38
2018-11-14T21:55:53.985Z,101950.22
2018-11-14T21:58:22.576Z,101950.19
2018-11-14T22:00:51.119Z,101947.07
2018-11-14T22:03:19.703Z,101953.52
2018-11-14T22:05:48.162Z,101952.63
2018-11-14T22:08:17.546Z,101956.06
2018-11-14T22:10:47.604Z,101954.31
2018-11-14T22:13:16.278Z,101953.01
2018-11-14T22:15:44.721Z,101950.74
2018-11-14T22:18:13.237Z,101945.50
2018-11-14T22:20:42.139Z,101944.16
2018-11-14T22:23:10.800Z,101952.39
2018-11-14T22:25:39.450Z,101958.42
2018-11-14T22:28:08.032Z,101953.17
2018-11-14T22:30:40.376Z,101957.94
2018-11-14T22:33:08.824Z,101952.73
2018-11-14T22:35:37.267Z,101956.60
2018-11-14T22:38:06.034Z,101953.10
2018-11-14T22:43:11.788Z,101961.25
2018-11-14T22:45:40.386Z,101956.90
2018-11-14T22:48:08.853Z,101959.88
2018-11-14T22:50:37.697Z,101963.34
2018-11-14T22:53:06.198Z,101954.63
2018-11-14T22:55:34.620Z,101966.80
2018-11-14T23:00:42.676Z,101964.97
2018-11-14T23:03:11.100Z,101973.19
2018-11-14T23:05:39.540Z,101968.31
2018-11-14T23:08:09.123Z,101964.81
2018-11-14T23:10:39.156Z,101975.20
2018-11-14T23:13:07.693Z,101975.61
2018-11-14T23:15:36.300Z,101979.92
2018-11-14T23:18:04.958Z,101969.50
2018-11-14T23:20:33.579Z,101972.11
2018-11-14T23:23:03.122Z,101967.80
2018-11-14T23:25:31.648Z,101966.94
2018-11-14T23:28:00.877Z,101966.49
2018-11-14T23:30:29.425Z,101970.40
2018-11-14T23:32:58.315Z,101967.34
2018-11-14T23:35:34.537Z,101967.30
2018-11-14T23:38:04.467Z,101964.66
2018-11-14T23:40:33.063Z,101961.20
