createdAt,value
2023-01-29T00:00:45.092Z,97566.53
2023-01-29T00:03:14.064Z,97557.78
2023-01-29T00:05:45.006Z,97549.53
2023-01-29T00:08:14.257Z,97543.98
2023-01-29T00:10:44.614Z,97532.27
2023-01-29T00:13:18.050Z,97528.59
2023-01-29T00:15:57.996Z,97522.16
2023-01-29T00:18:30.247Z,97515.71
2023-01-29T00:20:59.131Z,97514.36
2023-01-29T00:23:33.051Z,97513.89
2023-01-29T00:26:07.278Z,97509.54
2023-01-29T00:28:36.911Z,97509.46
2023-01-29T00:31:10.213Z,97503.58
2023-01-29T00:33:43.342Z,97496.16
2023-01-29T00:36:15.308Z,97494.30
2023-01-29T00:38:45.512Z,97494.08
2023-01-29T00:41:34.597Z,97495.13
2023-01-29T00:44:22.306Z,97491.85
2023-01-29T00:46:52.045Z,97487.34
2023-01-29T00:49:21.231Z,97483.48
2023-01-29T00:52:15.650Z,97481.05
2023-01-29T00:54:46.095Z,97470.13
2023-01-29T00:57:16.505Z,97476.35
2023-01-29T00:59:45.525Z,97480.71
2023-01-29T01:02:33.820Z,97479.84
2023-01-29T01:05:06.749Z,97472.63
2023-01-29T01:07:35.848Z,97466.85
2023-01-29T01:10:24.774Z,97464.36
2023-01-29T01:13:03.885Z,97454.48
2023-01-29T01:15:39.695Z,97453.66
2023-01-29T01:18:08.679Z,97451.38
2023-01-29T01:20:38.011Z,97449.73
2023-01-29T01:23:07.940Z,97445.59
2023-01-29T01:25:40.373Z,97444.70
2023-01-29T01:28:11.924Z,97440.38
2023-01-29T01:30:41.227Z,97438.66
2023-01-29T01:33:09.745Z,97436.06
2023-01-29T01:35:41.377Z,97429.91
2023-01-29T01:38:17.769Z,97428.59
2023-01-29T01:40:51.523Z,97426.92
2023-01-29T01:43:21.939Z,97420.43
2023-01-29T01:45:56.328Z,97413.05
2023-01-29T01:48:27.116Z,97406.58
2023-01-29T01:51:05.632Z,97398.18
2023-01-29T01:53:52.032Z,97400.71
2023-01-29T01:56:38.736Z,97388.86
2023-01-29T01:59:13.231Z,97387.01
2023-01-29T02:02:19.735Z,97385.11
2023-01-29T02:05:25.007Z,97374.38
2023-01-29T02:08:15.265Z,97365.20
2023-01-29T02:10:46.221Z,97360.30
2023-01-29T02:13:28.393Z,97361.80
2023-01-29T02:16:05.280Z,97345.19
2023-01-29T02:18:38.337Z,97347.33
2023-01-29T02:21:50.800Z,97340.92
2023-01-29T02:24:45.720Z,97317.02
2023-01-29T02:27:39.766Z,97301.84
2023-01-29T02:30:18.053Z,97295.83
2023-01-29T02:33:09.671Z,97295.93
2023-01-29T02:35:42.982Z,97291.19
2023-01-29T02:38:30.785Z,97292.90
2023-01-29T02:41:16.010Z,97280.70
2023-01-29T02:43:56.123Z,97274.30
2023-01-29T02:46:52.444Z,97269.42
2023-01-29T02:49:27.677Z,97261.19
2023-01-29T02:52:02.086Z,97263.13
2023-01-29T02:54:42.602Z,97256.63
2023-01-29T02:57:22.350Z,97249.13
2023-01-29T03:00:04.725Z,97242.80
2023-01-29T03:02:37.530Z,97236.09
2023-01-29T03:05:10.676Z,97229.38
2023-01-29T03:07:45.115Z,97220.81
2023-01-29T03:10:25.001Z,97209.91
2023-01-29T03:13:15.653Z,97201.58
2023-01-29T03:16:01.734Z,97200.20
2023-01-29T03:18:44.029Z,97188.60
2023-01-29T03:21:59.916Z,97185.45
2023-01-29T03:24:48.972Z,97166.30
2023-01-29T03:28:06.356Z,97160.11
2023-01-29T03:31:04.862Z,97143.81
2023-01-29T03:33:55.737Z,97141.52
2023-01-29T03:36:58.155Z,97136.86
2023-01-29T03:39:42.487Z,97125.07
2023-01-29T03:42:33.654Z,97111.32
2023-01-29T03:45:20.372Z,97104.40
2023-01-29T03:48:01.905Z,97091.77
2023-01-29T03:50:44.827Z,97087.95
2023-01-29T03:53:22.990Z,97082.05
2023-01-29T03:56:03.190Z,97075.81
2023-01-29T03:58:51.529Z,97071.54
2023-01-29T04:01:32.668Z,97058.44
2023-01-29T04:04:26.641Z,97055.40
2023-01-29T04:06:58.080Z,97043.92
2023-01-29T04:09:32.583Z,97041.95
2023-01-29T04:12:12.021Z,97030.40
2023-01-29T04:14:43.158Z,97025.00
2023-01-29T04:17:13.891Z,97031.74
2023-01-29T04:19:56.915Z,97022.28
2023-01-29T04:22:46.881Z,97028.54
2023-01-29T04:25:18.296Z,97019.14
2023-01-29T04:27:58.474Z,97015.44
2023-01-29T04:30:34.738Z,97011.40
2023-01-29T04:33:24.581Z,97016.66
2023-01-29T04:36:09.319Z,97008.16
2023-01-29T04:38:37.890Z,97006.52
2023-01-29T04:41:58.751Z,97010.15
2023-01-29T04:44:45.155Z,96988.92
2023-01-29T04:47:36.072Z,96989.09
2023-01-29T04:50:07.731Z,96984.02
2023-01-29T04:53:02.002Z,96985.29
2023-01-29T04:55:47.826Z,96975.15
2023-01-29T04:58:25.539Z,96972.19
2023-01-29T05:00:54.812Z,96967.79
2023-01-29T05:03:25.175Z,96971.19
2023-01-29T05:05:54.333Z,96966.96
2023-01-29T05:08:24.774Z,96963.39
2023-01-29T05:10:54.199Z,96958.23
2023-01-29T05:13:22.934Z,96953.45
2023-01-29T05:15:56.765Z,96952.12
2023-01-29T05:18:25.412Z,96946.85
2023-01-29T05:20:55.666Z,96948.73
2023-01-29T05:23:24.166Z,96947.69
2023-01-29T05:25:53.146Z,96944.04
2023-01-29T05:28:21.763Z,96937.83
2023-01-29T05:30:52.846Z,96935.75
2023-01-29T05:33:31.229Z,96930.77
2023-01-29T05:36:00.363Z,96925.67
2023-01-29T05:38:29.358Z,96924.43
2023-01-29T05:41:00.279Z,96926.88
2023-01-29T05:43:28.995Z,96923.52
2023-01-29T05:45:59.081Z,96924.98
2023-01-29T05:48:32.613Z,96924.40
2023-01-29T05:51:02.216Z,96917.89
2023-01-29T05:53:31.934Z,96913.91
2023-01-29T05:56:04.267Z,96913.20
2023-01-29T05:58:35.754Z,96910.74
2023-01-29T06:01:29.324Z,96917.23
2023-01-29T06:03:57.857Z,96897.86
2023-01-29T06:06:27.948Z,96905.29
2023-01-29T06:08:57.241Z,96907.94
2023-01-29T06:11:27.453Z,96907.30
2023-01-29T06:13:57.405Z,96900.64
2023-01-29T06:16:26.872Z,96901.05
2023-01-29T06:18:55.807Z,96899.79
2023-01-29T06:21:25.025Z,96898.61
2023-01-29T06:23:54.652Z,96890.33
2023-01-29T06:26:24.161Z,96887.80
2023-01-29T06:28:52.570Z,96887.45
2023-01-29T06:31:37.339Z,96883.65
2023-01-29T06:34:08.650Z,96873.55
2023-01-29T06:36:38.734Z,96883.38
2023-01-29T06:39:07.415Z,96881.20
2023-01-29T06:41:37.170Z,96885.64
2023-01-29T06:44:07.755Z,96881.17
2023-01-29T06:46:36.465Z,96874.21
2023-01-29T06:49:06.073Z,96865.27
2023-01-29T06:51:36.678Z,96857.71
2023-01-29T06:54:08.848Z,96845.05
2023-01-29T06:56:38.600Z,96839.83
2023-01-29T06:59:08.423Z,96831.68
2023-01-29T07:01:43.145Z,96820.60
2023-01-29T07:04:11.834Z,96812.04
2023-01-29T07:06:40.623Z,96809.64
2023-01-29T07:09:11.563Z,96804.23
2023-01-29T07:11:43.407Z,96795.06
2023-01-29T07:14:14.135Z,96791.56
2023-01-29T07:16:43.031Z,96784.59
2023-01-29T07:19:12.857Z,96784.63
2023-01-29T07:21:43.580Z,96781.04
2023-01-29T07:24:12.399Z,96777.77
2023-01-29T07:26:42.395Z,96771.95
2023-01-29T07:29:13.872Z,96774.20
2023-01-29T07:31:42.969Z,96775.44
2023-01-29T07:34:12.025Z,96776.55
2023-01-29T07:36:40.485Z,96787.45
2023-01-29T07:39:08.992Z,96795.19
2023-01-29T07:41:38.170Z,96808.70
2023-01-29T07:44:17.266Z,96811.92
2023-01-29T07:46:47.026Z,96835.80
2023-01-29T07:49:16.184Z,96847.48
2023-01-29T07:51:44.701Z,96860.06
2023-01-29T07:54:13.263Z,96873.95
2023-01-29T07:56:45.290Z,96875.57
2023-01-29T07:59:14.089Z,96892.34
2023-01-29T08:01:42.643Z,96905.88
2023-01-29T08:04:11.089Z,96920.95
2023-01-29T08:06:40.134Z,96941.67
2023-01-29T08:09:09.195Z,96960.57
2023-01-29T08:11:38.386Z,96976.34
2023-01-29T08:14:09.575Z,96993.01
2023-01-29T08:16:38.365Z,97011.33
2023-01-29T08:19:06.904Z,97029.13
2023-01-29T08:21:35.590Z,97046.88
2023-01-29T08:24:05.010Z,97065.28
2023-01-29T08:26:34.904Z,97096.73
2023-01-29T08:29:03.487Z,97129.05
2023-01-29T08:31:33.938Z,97162.75
2023-01-29T08:34:02.938Z,97201.01
2023-01-29T08:36:31.692Z,97243.19
2023-01-29T08:39:00.159Z,97275.84
2023-01-29T08:41:28.858Z,97306.54
2023-01-29T08:43:58.326Z,97331.13
2023-01-29T08:46:26.849Z,97351.49
2023-01-29T08:48:55.837Z,97365.05
2023-01-29T08:51:25.446Z,97379.88
2023-01-29T08:53:56.485Z,97400.04
2023-01-29T08:56:25.170Z,97420.12
2023-01-29T08:58:53.758Z,97435.67
2023-01-29T09:01:22.737Z,97450.44
2023-01-29T09:03:52.840Z,97469.00
2023-01-29T09:06:21.552Z,97488.17
2023-01-29T09:08:50.206Z,97501.23
2023-01-29T09:11:19.025Z,97515.73
2023-01-29T09:13:47.998Z,97527.63
2023-01-29T09:16:17.093Z,97538.67
2023-01-29T09:18:45.722Z,97546.44
2023-01-29T09:21:14.182Z,97554.41
2023-01-29T09:23:42.684Z,97561.98
2023-01-29T09:26:14.394Z,97565.80
2023-01-29T09:28:44.232Z,97566.48
2023-01-29T09:31:13.660Z,97569.33
2023-01-29T09:33:42.318Z,97573.09
2023-01-29T09:36:11.195Z,97574.59
2023-01-29T09:38:39.900Z,97576.20
2023-01-29T09:41:14.927Z,97576.11
2023-01-29T09:43:51.938Z,97580.52
2023-01-29T09:46:24.255Z,97589.05
2023-01-29T09:48:55.756Z,97600.15
2023-01-29T09:51:38.301Z,97604.45
2023-01-29T09:54:27.380Z,97610.64
2023-01-29T09:56:57.002Z,97612.55
2023-01-29T09:59:27.961Z,97618.48
2023-01-29T10:02:17.869Z,97614.63
2023-01-29T10:05:05.060Z,97602.83
2023-01-29T10:07:56.716Z,97597.74
2023-01-29T10:10:50.302Z,97595.55
2023-01-29T10:13:24.963Z,97607.90
2023-01-29T10:16:03.134Z,97619.86
2023-01-29T10:18:45.693Z,97628.50
2023-01-29T10:21:44.001Z,97633.23
2023-01-29T10:24:21.669Z,97636.09
2023-01-29T10:26:52.149Z,97647.04
2023-01-29T10:29:22.250Z,97664.52
2023-01-29T10:31:54.188Z,97680.84
2023-01-29T10:34:33.725Z,97695.85
2023-01-29T10:37:02.223Z,97701.06
2023-01-29T10:39:30.819Z,97707.33
2023-01-29T10:42:26.012Z,97706.02
2023-01-29T10:45:20.218Z,97702.29
2023-01-29T10:48:26.049Z,97708.22
2023-01-29T10:51:15.097Z,97717.91
2023-01-29T10:53:46.335Z,97737.39
2023-01-29T10:57:09.056Z,97755.34
2023-01-29T10:59:51.601Z,97746.55
2023-01-29T11:02:22.331Z,97741.24
2023-01-29T11:04:50.982Z,97729.96
2023-01-29T11:07:21.858Z,97722.23
2023-01-29T11:10:16.632Z,97716.02
2023-01-29T11:12:46.159Z,97699.52
2023-01-29T11:15:26.931Z,97698.59
2023-01-29T11:18:13.832Z,97701.80
2023-01-29T11:20:43.044Z,97741.63
2023-01-29T11:23:31.689Z,97781.77
2023-01-29T11:26:00.854Z,97810.80
2023-01-29T11:28:43.089Z,97829.89
2023-01-29T11:31:26.303Z,97858.89
2023-01-29T11:34:25.389Z,97893.09
2023-01-29T11:37:04.240Z,97941.20
2023-01-29T11:39:33.651Z,97992.58
2023-01-29T11:42:05.808Z,98025.19
2023-01-29T11:44:40.238Z,98046.30
2023-01-29T11:47:14.954Z,98056.02
2023-01-29T11:49:56.982Z,98069.05
2023-01-29T11:52:39.670Z,98087.54
2023-01-29T11:55:22.444Z,98108.38
2023-01-29T11:57:54.629Z,98137.45
2023-01-29T12:00:31.472Z,98157.30
2023-01-29T12:03:15.945Z,98169.52
2023-01-29T12:06:02.115Z,98172.90
2023-01-29T12:08:37.405Z,98177.66
2023-01-29T12:11:14.834Z,98180.67
2023-01-29T12:13:44.110Z,98187.52
2023-01-29T12:16:24.193Z,98187.13
2023-01-29T12:18:58.729Z,98184.70
2023-01-29T12:21:30.317Z,98180.63
2023-01-29T12:24:36.096Z,98187.19
2023-01-29T12:27:27.319Z,98182.19
2023-01-29T12:30:06.546Z,98179.14
2023-01-29T12:33:10.668Z,98175.84
2023-01-29T12:35:44.902Z,98166.53
2023-01-29T12:38:15.714Z,98168.64
2023-01-29T12:40:48.876Z,98167.81
2023-01-29T12:43:19.439Z,98165.19
2023-01-29T12:45:52.436Z,98163.27
2023-01-29T12:48:30.717Z,98159.58
2023-01-29T12:51:12.521Z,98158.50
2023-01-29T12:53:50.532Z,98157.98
2023-01-29T12:56:52.413Z,98160.16
2023-01-29T12:59:23.940Z,98153.13
2023-01-29T13:01:57.460Z,98154.64
2023-01-29T13:04:35.854Z,98151.83
2023-01-29T13:07:12.863Z,98149.58
2023-01-29T13:09:44.138Z,98141.88
2023-01-29T13:12:18.034Z,98140.02
2023-01-29T13:14:54.727Z,98141.73
2023-01-29T13:17:46.700Z,98138.48
2023-01-29T13:20:26.090Z,98137.94
2023-01-29T13:22:58.738Z,98137.71
2023-01-29T13:25:27.714Z,98141.95
2023-01-29T13:27:57.104Z,98142.55
2023-01-29T13:30:31.145Z,98149.16
2023-01-29T13:33:11.389Z,98150.36
2023-01-29T13:36:00.841Z,98150.87
2023-01-29T13:38:33.743Z,98148.00
2023-01-29T13:41:03.947Z,98147.91
2023-01-29T13:43:38.636Z,98143.89
2023-01-29T13:46:12.444Z,98139.31
2023-01-29T13:48:48.604Z,98139.23
2023-01-29T13:51:20.893Z,98139.65
2023-01-29T13:53:57.729Z,98142.52
2023-01-29T13:56:35.374Z,98140.38
2023-01-29T13:59:07.204Z,98140.43
2023-01-29T14:01:48.035Z,98148.66
2023-01-29T14:04:22.228Z,98150.56
2023-01-29T14:06:52.467Z,98154.67
2023-01-29T14:09:35.479Z,98155.29
2023-01-29T14:12:05.492Z,98155.23
2023-01-29T18:24:40.886Z,98380.16
2023-01-29T18:27:11.119Z,98337.90
2023-01-29T18:29:39.966Z,98346.05
2023-01-29T18:32:08.538Z,98355.63
2023-01-29T18:34:37.574Z,98369.20
2023-01-29T18:37:06.257Z,98375.91
2023-01-29T18:39:36.487Z,98381.33
2023-01-29T18:42:06.505Z,98394.89
2023-01-29T18:44:36.011Z,98409.86
2023-01-29T18:47:05.913Z,98429.08
2023-01-29T18:49:39.897Z,98446.17
2023-01-29T18:52:10.158Z,98455.85
2023-01-29T18:54:39.953Z,98470.98
2023-01-29T18:57:14.475Z,98480.00
2023-01-29T18:59:59.781Z,98493.80
2023-01-29T19:02:29.670Z,98504.06
2023-01-29T19:04:58.703Z,98513.05
2023-01-29T19:07:28.458Z,98522.19
2023-01-29T19:09:57.626Z,98531.11
2023-01-29T19:12:26.574Z,98541.34
2023-01-29T19:14:56.248Z,98553.72
2023-01-29T19:17:25.626Z,98563.00
2023-01-29T19:19:57.649Z,98576.15
2023-01-29T19:22:27.638Z,98593.52
2023-01-29T19:24:56.763Z,98602.66
2023-01-29T19:27:30.644Z,98613.41
2023-01-29T19:29:59.822Z,98617.01
2023-01-29T19:32:30.326Z,98622.73
2023-01-29T19:34:59.098Z,98624.59
2023-01-29T19:37:27.894Z,98629.35
2023-01-29T19:39:58.455Z,98634.91
2023-01-29T19:42:28.355Z,98635.48
2023-01-29T19:44:57.416Z,98636.79
2023-01-29T19:47:26.822Z,98638.88
2023-01-29T19:49:57.089Z,98638.84
2023-01-29T19:52:50.674Z,98640.23
2023-01-29T19:55:21.782Z,98644.82
2023-01-29T19:57:53.501Z,98646.41
2023-01-29T20:00:22.374Z,98650.48
2023-01-29T20:02:55.828Z,98654.88
2023-01-29T20:05:27.671Z,98661.37
2023-01-29T20:07:57.244Z,98662.27
2023-01-29T20:10:28.642Z,98667.34
2023-01-29T20:12:59.604Z,98664.89
2023-01-29T20:15:28.739Z,98670.15
2023-01-29T20:17:58.984Z,98671.79
2023-01-29T20:20:31.114Z,98675.30
2023-01-29T20:23:01.724Z,98675.54
2023-01-29T20:25:34.218Z,98672.64
2023-01-29T20:28:08.346Z,98673.41
2023-01-29T20:30:37.768Z,98680.02
2023-01-29T20:33:06.684Z,98682.34
2023-01-29T20:35:35.427Z,98676.02
2023-01-29T20:38:04.238Z,98685.41
2023-01-29T20:40:33.116Z,98688.21
2023-01-29T20:43:02.177Z,98689.78
2023-01-29T20:45:33.292Z,98692.84
2023-01-29T20:48:01.950Z,98695.72
2023-01-29T20:50:31.052Z,98695.67
2023-01-29T20:52:59.965Z,98698.67
2023-01-29T20:55:28.884Z,98702.89
2023-01-29T20:58:06.459Z,98700.48
2023-01-29T21:00:35.584Z,98702.42
2023-01-29T21:03:04.317Z,98703.04
2023-01-29T21:05:33.685Z,98706.98
2023-01-29T21:08:03.802Z,98710.38
2023-01-29T21:10:33.113Z,98715.14
2023-01-29T21:13:01.895Z,98720.28
2023-01-29T21:15:30.992Z,98723.27
2023-01-29T21:18:04.520Z,98722.29
2023-01-29T21:20:34.041Z,98725.41
2023-01-29T21:23:06.636Z,98725.55
2023-01-29T21:25:36.759Z,98725.14
2023-01-29T21:28:06.712Z,98727.88
2023-01-29T21:30:36.108Z,98729.73
2023-01-29T21:33:05.519Z,98733.83
2023-01-29T21:35:40.286Z,98733.90
2023-01-29T21:38:11.241Z,98740.27
2023-01-29T21:40:40.448Z,98741.71
2023-01-29T21:43:13.059Z,98750.13
2023-01-29T21:45:46.049Z,98752.36
2023-01-29T21:48:41.243Z,98755.71
2023-01-29T21:51:11.266Z,98764.76
2023-01-29T21:53:42.819Z,98768.54
2023-01-29T21:56:21.021Z,98771.10
2023-01-29T21:58:52.696Z,98770.59
2023-01-29T22:01:44.220Z,98770.16
2023-01-29T22:04:13.809Z,98778.66
2023-01-29T22:06:43.734Z,98776.58
2023-01-29T22:09:14.557Z,98778.75
2023-01-29T22:11:43.354Z,98783.31
2023-01-29T22:14:12.072Z,98786.89
2023-01-29T22:16:40.629Z,98792.23
2023-01-29T22:19:09.196Z,98792.33
2023-01-29T22:21:38.063Z,98795.45
2023-01-29T22:24:07.983Z,98795.14
2023-01-29T22:26:37.183Z,98792.05
2023-01-29T22:29:05.641Z,98795.95
2023-01-29T22:31:34.773Z,98797.14
2023-01-29T22:34:03.473Z,98796.40
2023-01-29T22:36:33.105Z,98792.67
2023-01-29T22:39:06.962Z,98784.20
2023-01-29T22:41:37.138Z,98784.09
2023-01-29T22:44:07.973Z,98784.02
2023-01-29T22:46:39.191Z,98785.19
2023-01-29T22:49:09.089Z,98789.20
2023-01-29T22:51:38.388Z,98790.55
2023-01-29T22:54:08.613Z,98796.73
2023-01-29T22:56:38.050Z,98795.08
2023-01-29T22:59:07.635Z,98789.23
2023-01-29T23:01:36.661Z,98789.27
2023-01-29T23:04:05.617Z,98784.02
2023-01-29T23:06:35.374Z,98786.70
2023-01-29T23:09:04.433Z,98786.96
2023-01-29T23:11:34.726Z,98786.20
2023-01-29T23:14:09.005Z,98780.75
2023-01-29T23:16:39.589Z,98780.91
2023-01-29T23:19:10.271Z,98773.81
2023-01-29T23:21:47.244Z,98767.48
2023-01-29T23:24:20.597Z,98763.84
2023-01-29T23:27:08.856Z,98762.43
2023-01-29T23:29:39.355Z,98760.80
2023-01-29T23:32:11.428Z,98760.48
2023-01-29T23:34:44.940Z,98759.09
2023-01-29T23:37:14.049Z,98761.38
2023-01-29T23:39:51.701Z,98766.17
2023-01-29T23:42:21.735Z,98762.94
2023-01-29T23:44:51.552Z,98768.37
2023-01-29T23:47:21.364Z,98770.66
2023-01-29T23:49:56.180Z,98773.84
2023-01-29T23:52:24.892Z,98779.51
2023-01-29T23:54:54.196Z,98781.17
2023-01-29T23:57:24.294Z,98780.32
2023-01-29T23:59:54.217Z,98769.99
