createdAt,value
2018-03-20T00:10:12.792Z,-1.50
2018-03-20T00:15:17.162Z,-1.50
2018-03-20T00:20:20.462Z,-1.50
2018-03-20T00:25:23.726Z,-1.50
2018-03-20T00:30:27.141Z,-1.50
2018-03-20T00:35:30.403Z,-1.60
2018-03-20T00:40:50.402Z,-1.60
2018-03-20T00:45:54.125Z,-1.60
2018-03-20T00:50:57.817Z,-1.70
2018-03-20T00:56:01.150Z,-1.70
2018-03-20T01:01:04.915Z,-1.60
2018-03-20T01:06:08.191Z,-1.60
2018-03-20T01:11:13.579Z,-1.60
2018-03-20T01:16:16.936Z,-1.60
2018-03-20T01:21:20.557Z,-1.70
2018-03-20T01:31:59.226Z,-1.80
2018-03-20T01:37:02.693Z,-1.80
2018-03-20T01:42:05.927Z,-1.80
2018-03-20T01:47:09.560Z,-1.80
2018-03-20T01:57:42.375Z,-1.90
2018-03-20T02:02:46.008Z,-1.90
2018-03-20T02:07:49.624Z,-1.90
2018-03-20T02:13:06.593Z,-1.80
2018-03-20T02:18:09.931Z,-1.90
2018-03-20T02:23:14.272Z,-1.90
2018-03-20T02:33:52.701Z,-1.80
2018-03-20T02:38:55.958Z,-1.80
2018-03-20T02:43:59.216Z,-1.80
2018-03-20T02:49:02.560Z,-1.80
2018-03-20T02:54:07.721Z,-1.90
2018-03-20T02:59:11.036Z,-2.00
2018-03-20T03:04:14.305Z,-2.00
2018-03-20T03:09:17.618Z,-2.00
2018-03-20T03:14:20.928Z,-2.10
2018-03-20T03:19:24.269Z,-2.10
2018-03-20T03:24:27.541Z,-2.10
2018-03-20T03:29:30.749Z,-2.10
2018-03-20T03:34:33.994Z,-2.20
2018-03-20T03:39:37.225Z,-2.10
2018-03-20T03:44:40.693Z,-2.10
2018-03-20T03:49:44.701Z,-2.20
2018-03-20T03:54:48.512Z,-2.20
2018-03-20T03:59:51.741Z,-2.20
2018-03-20T04:10:30.970Z,-2.20
2018-03-20T04:15:34.188Z,-2.20
2018-03-20T04:20:37.512Z,-2.20
2018-03-20T04:25:40.741Z,-2.30
2018-03-20T04:30:44.001Z,-2.20
2018-03-20T04:35:47.231Z,-2.20
2018-03-20T04:40:50.446Z,-2.20
2018-03-20T04:45:54.052Z,-2.30
2018-03-20T04:50:57.268Z,-2.30
2018-03-20T04:56:00.472Z,-2.30
2018-03-20T05:01:04.176Z,-2.40
2018-03-20T05:06:07.386Z,-2.40
2018-03-20T05:11:10.608Z,-2.40
2018-03-20T05:16:14.248Z,-2.40
2018-03-20T05:21:17.479Z,-2.40
2018-03-20T05:26:20.720Z,-2.40
2018-03-20T05:31:23.995Z,-2.40
2018-03-20T05:36:27.328Z,-2.40
2018-03-20T05:41:30.557Z,-2.30
2018-03-20T05:46:39.974Z,-2.30
2018-03-20T05:51:49.012Z,-2.20
2018-03-20T05:56:52.239Z,-2.30
2018-03-20T06:01:55.872Z,-2.20
2018-03-20T06:06:59.132Z,-2.20
2018-03-20T06:12:02.358Z,-2.20
2018-03-20T06:17:05.630Z,-2.10
2018-03-20T06:22:08.845Z,-2.10
2018-03-20T06:27:12.055Z,-2.10
2018-03-20T06:32:15.783Z,-1.90
2018-03-20T06:37:19.016Z,-1.90
2018-03-20T06:42:22.717Z,-2.00
2018-03-20T06:47:25.944Z,-2.00
2018-03-20T06:52:29.223Z,-1.90
2018-03-20T06:57:32.451Z,-1.80
2018-03-20T07:02:36.065Z,-1.90
2018-03-20T07:07:39.688Z,-1.90
2018-03-20T07:12:43.332Z,-1.60
2018-03-20T07:17:46.571Z,-1.60
2018-03-20T07:22:49.815Z,-1.40
2018-03-20T07:27:53.048Z,-1.30
2018-03-20T07:32:56.612Z,-1.10
2018-03-20T07:37:59.838Z,-1.00
2018-03-20T07:43:03.079Z,-0.80
2018-03-20T07:48:10.694Z,-0.70
2018-03-20T07:53:13.912Z,-0.80
2018-03-20T07:58:17.273Z,-0.80
2018-03-20T08:03:20.562Z,-0.90
2018-03-20T08:08:23.780Z,-1.00
2018-03-20T08:13:27.470Z,-0.80
2018-03-20T08:18:30.770Z,-0.80
2018-03-20T08:23:37.875Z,-0.60
2018-03-20T08:28:41.687Z,-0.20
2018-03-20T08:33:44.898Z,0.30
2018-03-20T08:38:48.132Z,0.70
2018-03-20T08:43:51.825Z,0.90
2018-03-20T08:48:56.133Z,0.90
2018-03-20T08:53:59.935Z,0.90
2018-03-20T08:59:03.444Z,0.80
2018-03-20T09:04:06.905Z,0.90
2018-03-20T09:09:11.336Z,2.10
2018-03-20T09:19:49.115Z,1.80
2018-03-20T09:24:53.447Z,2.30
2018-03-20T09:29:57.031Z,1.50
2018-03-20T09:35:00.750Z,0.90
2018-03-20T09:40:04.371Z,1.30
2018-03-20T09:45:07.997Z,1.50
2018-03-20T09:50:12.197Z,1.50
2018-03-20T09:55:15.428Z,1.50
2018-03-20T10:00:19.035Z,1.80
2018-03-20T10:05:22.843Z,1.80
2018-03-20T10:10:26.456Z,1.70
2018-03-20T10:15:29.675Z,1.70
2018-03-20T10:20:33.290Z,1.30
2018-03-20T10:25:37.094Z,1.10
2018-03-20T10:30:40.402Z,1.10
2018-03-20T10:35:43.724Z,0.90
2018-03-20T10:40:47.428Z,1.80
2018-03-20T10:45:50.653Z,1.80
2018-03-20T10:50:54.453Z,1.70
2018-03-20T10:55:57.670Z,1.70
2018-03-20T11:01:06.186Z,1.50
2018-03-20T11:06:09.432Z,1.50
2018-03-20T11:11:12.668Z,1.70
2018-03-20T11:16:16.944Z,2.30
2018-03-20T11:21:20.560Z,2.00
2018-03-20T11:26:24.174Z,2.10
2018-03-20T11:31:27.790Z,2.30
2018-03-20T11:36:31.414Z,2.30
2018-03-20T11:41:34.637Z,2.30
2018-03-20T11:46:38.152Z,1.90
2018-03-20T11:51:41.719Z,1.70
2018-03-20T11:56:45.235Z,2.00
2018-03-20T12:01:48.972Z,2.00
2018-03-20T12:06:52.257Z,1.70
2018-03-20T12:11:55.494Z,1.80
2018-03-20T12:16:59.134Z,2.20
2018-03-20T12:22:02.522Z,3.60
2018-03-20T12:27:06.366Z,7.20
2018-03-20T12:32:10.171Z,6.70
2018-03-20T12:37:13.926Z,8.80
2018-03-20T12:42:17.149Z,7.60
2018-03-20T12:47:20.668Z,9.20
2018-03-20T12:52:24.482Z,8.40
2018-03-20T12:57:27.789Z,8.40
2018-03-20T13:02:31.011Z,6.20
2018-03-20T13:07:34.616Z,8.50
2018-03-20T13:12:38.225Z,10.80
2018-03-20T13:17:41.475Z,10.80
2018-03-20T13:22:44.696Z,10.90
2018-03-20T13:27:47.935Z,7.80
2018-03-20T13:32:51.164Z,5.60
2018-03-20T13:37:54.787Z,5.20
2018-03-20T13:42:58.424Z,5.20
2018-03-20T13:48:01.633Z,5.20
2018-03-20T13:53:05.671Z,4.50
2018-03-20T13:58:08.951Z,4.30
2018-03-20T14:03:12.292Z,4.00
2018-03-20T14:08:16.142Z,5.00
2018-03-20T14:13:19.356Z,5.00
2018-03-20T14:18:23.346Z,6.60
2018-03-20T14:23:26.681Z,6.70
2018-03-20T14:28:30.720Z,5.00
2018-03-20T14:33:34.808Z,5.80
2018-03-20T14:38:38.859Z,5.80
2018-03-20T14:43:42.904Z,5.00
2018-03-20T14:48:47.181Z,5.60
2018-03-20T14:53:50.413Z,5.60
2018-03-20T14:58:53.931Z,6.20
2018-03-20T15:03:57.205Z,5.40
2018-03-20T15:09:00.540Z,5.30
2018-03-20T15:14:04.493Z,4.20
2018-03-20T15:19:08.281Z,4.00
2018-03-20T15:24:11.484Z,4.10
2018-03-20T15:29:15.190Z,3.80
2018-03-20T15:34:18.534Z,3.80
2018-03-20T15:39:22.095Z,3.50
2018-03-20T15:44:25.443Z,3.00
2018-03-20T15:49:29.251Z,2.80
2018-03-20T15:54:32.523Z,2.70
2018-03-20T15:59:36.281Z,2.40
2018-03-20T16:04:40.424Z,2.30
2018-03-20T16:09:43.645Z,2.30
2018-03-20T16:14:46.879Z,2.40
2018-03-20T16:19:50.210Z,2.20
2018-03-20T16:24:54.458Z,2.30
2018-03-20T16:29:57.736Z,2.30
2018-03-20T16:35:01.344Z,2.30
2018-03-20T16:40:05.086Z,2.30
2018-03-20T16:45:08.702Z,2.40
2018-03-20T16:50:12.292Z,2.40
2018-03-20T16:55:15.909Z,2.40
2018-03-20T17:00:19.652Z,2.30
2018-03-20T17:05:23.111Z,2.20
2018-03-20T17:10:26.844Z,1.80
2018-03-20T17:15:30.230Z,1.60
2018-03-20T17:20:33.957Z,1.30
2018-03-20T17:25:37.914Z,0.60
2018-03-20T17:30:41.363Z,0.60
2018-03-20T17:35:45.094Z,0.10
2018-03-20T17:40:48.793Z,0.00
2018-03-20T17:45:52.499Z,-0.10
2018-03-20T17:50:56.226Z,-0.20
2018-03-20T17:55:59.897Z,-0.20
2018-03-20T18:01:03.355Z,-0.20
2018-03-20T18:06:06.736Z,-0.30
2018-03-20T18:11:09.970Z,-0.30
2018-03-20T18:16:13.196Z,-0.40
2018-03-20T18:21:16.748Z,-0.40
2018-03-20T18:26:20.252Z,-0.60
2018-03-20T18:31:25.100Z,-0.60
2018-03-20T18:36:32.287Z,-0.60
2018-03-20T18:41:35.926Z,-0.70
2018-03-20T18:46:39.484Z,-0.70
2018-03-20T18:51:42.712Z,-0.70
2018-03-20T18:56:47.105Z,-0.70
2018-03-20T19:01:50.620Z,-0.70
2018-03-20T19:06:54.362Z,-0.70
2018-03-20T19:11:58.107Z,-0.80
2018-03-20T19:17:02.008Z,-0.80
2018-03-20T19:22:07.433Z,-0.80
2018-03-20T19:27:11.186Z,-0.80
2018-03-20T19:32:14.986Z,-0.70
2018-03-20T19:37:19.257Z,-0.70
2018-03-20T19:42:22.945Z,-0.70
2018-03-20T19:47:26.286Z,-0.60
2018-03-20T19:52:30.217Z,-0.70
2018-03-20T19:57:34.036Z,-0.70
2018-03-20T20:02:38.257Z,-0.60
2018-03-20T20:07:42.270Z,-0.60
2018-03-20T20:12:45.737Z,-0.60
2018-03-20T20:17:49.431Z,-0.60
2018-03-20T20:22:53.790Z,-0.60
2018-03-20T20:27:57.123Z,-0.60
2018-03-20T20:33:02.059Z,-0.50
2018-03-20T20:38:05.556Z,-0.50
2018-03-20T20:43:09.101Z,-0.30
2018-03-20T20:48:12.791Z,-0.40
2018-03-20T20:53:16.095Z,-0.30
2018-03-20T20:58:20.809Z,-0.30
2018-03-20T21:03:24.424Z,-0.30
2018-03-20T21:08:28.016Z,-0.40
2018-03-20T21:13:31.359Z,-0.20
2018-03-20T21:18:35.050Z,-0.20
2018-03-20T21:23:38.294Z,-0.20
2018-03-20T21:28:42.810Z,-0.30
2018-03-20T21:33:46.510Z,-0.30
2018-03-20T21:38:50.305Z,-0.20
2018-03-20T21:43:53.544Z,-0.20
2018-03-20T21:48:56.962Z,-0.30
2018-03-20T21:54:00.617Z,-0.30
2018-03-20T21:59:04.135Z,-0.40
2018-03-20T22:04:07.450Z,-0.40
2018-03-20T22:09:12.308Z,-0.40
2018-03-20T22:14:15.574Z,-0.40
2018-03-20T22:19:18.804Z,-0.40
2018-03-20T22:24:22.421Z,-0.40
2018-03-20T22:29:25.766Z,-0.40
2018-03-20T22:34:28.979Z,-0.30
2018-03-20T22:39:32.316Z,-0.30
2018-03-20T22:44:36.023Z,-0.40
2018-03-20T22:49:39.782Z,-0.40
2018-03-20T23:00:42.146Z,-0.40
2018-03-20T23:05:45.476Z,-0.40
2018-03-20T23:10:49.076Z,-0.40
2018-03-20T23:15:52.890Z,-0.40
2018-03-20T23:20:56.509Z,-0.40
2018-03-20T23:26:00.112Z,-0.40
2018-03-20T23:31:03.396Z,-0.50
2018-03-20T23:36:06.648Z,-0.50
2018-03-20T23:41:10.930Z,-0.50
2018-03-20T23:46:14.250Z,-0.40
2018-03-20T23:51:19.761Z,-0.50
2018-03-20T23:56:23.240Z,-0.40
