createdAt,value
2019-01-09T00:00:46.890Z,0.00
2019-01-09T00:01:46.803Z,0.00
2019-01-09T00:02:46.723Z,0.00
2019-01-09T00:03:46.640Z,0.00
2019-01-09T00:04:46.561Z,0.00
2019-01-09T00:05:46.473Z,0.00
2019-01-09T00:06:46.391Z,0.00
2019-01-09T00:07:46.308Z,0.00
2019-01-09T00:08:46.238Z,0.00
2019-01-09T00:09:46.144Z,0.00
2019-01-09T00:10:46.060Z,0.00
2019-01-09T00:11:45.975Z,0.00
2019-01-09T00:12:45.893Z,0.00
2019-01-09T00:13:45.807Z,0.00
2019-01-09T00:14:45.724Z,0.00
2019-01-09T00:15:45.642Z,0.00
2019-01-09T00:16:45.574Z,0.00
2019-01-09T00:17:45.473Z,0.00
2019-01-09T00:18:45.395Z,0.00
2019-01-09T00:19:45.311Z,0.00
2019-01-09T00:20:45.229Z,0.00
2019-01-09T00:21:45.142Z,0.00
2019-01-09T00:22:45.063Z,0.00
2019-01-09T00:23:44.981Z,0.00
2019-01-09T00:24:44.900Z,0.00
2019-01-09T00:25:44.811Z,0.00
2019-01-09T00:26:44.728Z,0.00
2019-01-09T00:27:44.648Z,0.00
2019-01-09T00:28:44.562Z,0.00
2019-01-09T00:29:44.482Z,0.00
2019-01-09T00:30:44.395Z,0.00
2019-01-09T00:31:44.313Z,0.00
2019-01-09T00:32:44.235Z,0.00
2019-01-09T00:33:44.149Z,0.00
2019-01-09T00:34:44.068Z,0.00
2019-01-09T00:35:44.020Z,0.00
2019-01-09T00:36:43.904Z,0.00
2019-01-09T00:37:43.817Z,0.00
2019-01-09T00:38:43.733Z,0.00
2019-01-09T00:39:43.649Z,0.00
2019-01-09T00:40:43.574Z,0.00
2019-01-09T00:41:43.483Z,0.00
2019-01-09T00:42:43.411Z,0.00
2019-01-09T00:43:43.325Z,0.00
2019-01-09T00:44:43.231Z,0.00
2019-01-09T00:45:43.151Z,0.00
2019-01-09T00:46:43.071Z,0.00
2019-01-09T00:47:42.986Z,0.00
2019-01-09T00:48:42.903Z,0.00
2019-01-09T00:49:42.819Z,0.00
2019-01-09T00:50:42.739Z,0.00
2019-01-09T00:51:42.652Z,0.00
2019-01-09T00:52:42.576Z,0.00
2019-01-09T00:53:42.487Z,0.00
2019-01-09T00:54:42.403Z,0.00
2019-01-09T00:55:42.318Z,0.00
2019-01-09T00:56:42.241Z,0.00
2019-01-09T00:57:42.153Z,0.00
2019-01-09T00:58:42.068Z,0.00
2019-01-09T00:59:41.987Z,0.00
2019-01-09T01:00:41.905Z,0.00
2019-01-09T01:01:41.818Z,0.00
2019-01-09T01:02:41.740Z,0.00
2019-01-09T01:03:41.656Z,0.00
2019-01-09T01:04:41.567Z,0.00
2019-01-09T01:05:45.989Z,0.00
2019-01-09T01:06:41.405Z,0.00
2019-01-09T01:07:41.324Z,0.00
2019-01-09T01:08:41.242Z,0.00
2019-01-09T01:09:41.157Z,0.00
2019-01-09T01:10:41.078Z,0.00
2019-01-09T01:11:40.993Z,0.00
2019-01-09T01:12:40.906Z,0.00
2019-01-09T01:13:40.824Z,0.00
2019-01-09T01:14:40.748Z,0.00
2019-01-09T01:15:40.657Z,0.00
2019-01-09T01:16:40.576Z,0.00
2019-01-09T01:17:40.491Z,0.00
2019-01-09T01:18:40.410Z,0.00
2019-01-09T01:19:40.324Z,0.00
2019-01-09T01:20:40.250Z,0.00
2019-01-09T01:21:40.165Z,0.00
2019-01-09T01:22:40.078Z,0.00
2019-01-09T01:23:39.994Z,0.00
2019-01-09T01:24:39.905Z,0.00
2019-01-09T01:25:39.828Z,0.00
2019-01-09T01:26:39.741Z,0.00
2019-01-09T01:27:39.660Z,0.00
2019-01-09T01:28:39.579Z,0.00
2019-01-09T01:29:39.494Z,0.00
2019-01-09T01:30:39.412Z,0.00
2019-01-09T01:31:39.340Z,0.00
2019-01-09T01:32:39.248Z,0.00
2019-01-09T01:33:39.160Z,0.00
2019-01-09T01:34:39.078Z,0.00
2019-01-09T01:35:39.004Z,0.00
2019-01-09T01:36:38.911Z,0.00
2019-01-09T01:37:38.827Z,0.00
2019-01-09T01:38:38.746Z,0.00
2019-01-09T01:39:38.666Z,0.00
2019-01-09T01:40:38.578Z,0.00
2019-01-09T01:41:38.502Z,0.00
2019-01-09T01:42:38.419Z,0.00
2019-01-09T01:43:38.333Z,0.00
2019-01-09T01:44:38.249Z,0.00
2019-01-09T01:45:38.164Z,0.00
2019-01-09T01:46:38.087Z,0.00
2019-01-09T01:47:38.001Z,0.00
2019-01-09T01:48:37.912Z,0.00
2019-01-09T01:49:37.834Z,0.00
2019-01-09T01:50:37.751Z,0.00
2019-01-09T01:51:37.666Z,0.00
2019-01-09T01:52:37.583Z,0.00
2019-01-09T01:53:37.499Z,0.00
2019-01-09T01:54:37.420Z,0.00
2019-01-09T01:55:37.333Z,0.00
2019-01-09T01:56:37.251Z,0.00
2019-01-09T01:57:37.165Z,0.00
2019-01-09T01:58:37.084Z,0.00
2019-01-09T01:59:37.003Z,0.00
2019-01-09T02:00:36.918Z,0.00
2019-01-09T02:01:36.832Z,0.00
2019-01-09T02:02:36.746Z,0.00
2019-01-09T02:03:36.674Z,0.00
2019-01-09T02:04:36.584Z,0.00
2019-01-09T02:05:36.506Z,0.00
2019-01-09T02:06:36.422Z,0.00
2019-01-09T02:07:36.339Z,0.00
2019-01-09T02:08:36.254Z,0.00
2019-01-09T02:09:36.169Z,0.00
2019-01-09T02:10:36.088Z,0.00
2019-01-09T02:11:36.007Z,0.00
2019-01-09T02:12:35.920Z,0.00
2019-01-09T02:13:35.837Z,0.00
2019-01-09T02:14:35.750Z,0.00
2019-01-09T02:15:35.670Z,0.00
2019-01-09T02:16:35.591Z,0.00
2019-01-09T02:17:35.503Z,0.00
2019-01-09T02:18:35.433Z,0.00
2019-01-09T02:19:35.337Z,0.00
2019-01-09T02:20:35.256Z,0.00
2019-01-09T02:21:35.173Z,0.00
2019-01-09T02:22:35.089Z,0.00
2019-01-09T02:23:35.011Z,0.00
2019-01-09T02:24:34.922Z,0.00
2019-01-09T02:25:34.840Z,0.00
2019-01-09T02:26:34.771Z,0.00
2019-01-09T02:27:34.675Z,0.00
2019-01-09T02:28:34.590Z,0.00
2019-01-09T02:29:34.504Z,0.00
2019-01-09T02:30:34.427Z,0.00
2019-01-09T02:31:34.347Z,0.00
2019-01-09T02:32:34.265Z,0.00
2019-01-09T02:33:34.178Z,0.00
2019-01-09T02:34:34.094Z,0.00
2019-01-09T02:35:34.014Z,0.00
2019-01-09T02:36:33.925Z,0.00
2019-01-09T02:37:33.844Z,0.00
2019-01-09T02:38:33.758Z,0.00
2019-01-09T02:39:33.677Z,0.00
2019-01-09T02:40:33.594Z,0.00
2019-01-09T02:41:33.510Z,0.00
2019-01-09T02:42:33.428Z,0.00
2019-01-09T02:43:33.350Z,0.00
2019-01-09T02:44:33.265Z,0.00
2019-01-09T02:45:33.178Z,0.00
2019-01-09T02:46:33.093Z,0.00
2019-01-09T02:47:33.103Z,0.00
2019-01-09T02:48:32.931Z,0.00
2019-01-09T02:49:32.843Z,0.00
2019-01-09T02:50:32.776Z,0.00
2019-01-09T02:51:32.680Z,0.00
2019-01-09T02:52:32.596Z,0.00
2019-01-09T02:53:32.511Z,0.00
2019-01-09T02:54:32.427Z,0.00
2019-01-09T02:55:32.350Z,0.00
2019-01-09T02:56:32.260Z,0.00
2019-01-09T02:57:32.181Z,0.00
2019-01-09T02:58:32.095Z,0.00
2019-01-09T02:59:32.014Z,0.00
2019-01-09T03:00:31.930Z,0.00
2019-01-09T03:01:31.844Z,0.00
2019-01-09T03:02:31.762Z,0.00
2019-01-09T03:03:31.685Z,0.00
2019-01-09T03:04:31.604Z,0.00
2019-01-09T03:05:31.517Z,0.00
2019-01-09T03:06:31.431Z,0.00
2019-01-09T03:07:31.352Z,0.00
2019-01-09T03:08:31.268Z,0.00
2019-01-09T03:09:31.182Z,0.00
2019-01-09T03:10:31.096Z,0.00
2019-01-09T03:11:31.013Z,0.00
2019-01-09T03:12:30.932Z,0.00
2019-01-09T03:13:30.847Z,0.00
2019-01-09T03:14:30.765Z,0.00
2019-01-09T03:15:30.685Z,0.00
2019-01-09T03:16:30.601Z,0.00
2019-01-09T03:17:30.515Z,0.00
2019-01-09T03:18:30.426Z,0.00
2019-01-09T03:19:30.353Z,0.00
2019-01-09T03:20:30.267Z,0.00
2019-01-09T03:21:30.186Z,0.00
2019-01-09T03:22:30.104Z,0.00
2019-01-09T03:23:30.017Z,0.00
2019-01-09T03:24:29.934Z,0.00
2019-01-09T03:25:29.874Z,0.00
2019-01-09T03:26:29.763Z,0.00
2019-01-09T03:27:29.682Z,0.00
2019-01-09T03:28:29.605Z,0.00
2019-01-09T03:29:29.511Z,0.00
2019-01-09T03:30:29.435Z,0.00
2019-01-09T03:31:29.439Z,0.00
2019-01-09T03:32:29.272Z,0.00
2019-01-09T03:33:29.179Z,0.00
2019-01-09T03:34:29.103Z,0.00
2019-01-09T03:35:29.017Z,0.00
2019-01-09T03:36:32.758Z,0.00
2019-01-09T03:37:28.849Z,0.00
2019-01-09T03:38:28.767Z,0.00
2019-01-09T03:39:28.681Z,0.00
2019-01-09T03:40:28.602Z,0.00
2019-01-09T03:41:28.517Z,0.00
2019-01-09T03:42:28.435Z,0.00
2019-01-09T03:43:28.347Z,0.00
2019-01-09T03:44:28.270Z,0.00
2019-01-09T03:45:28.183Z,0.00
2019-01-09T03:46:28.107Z,0.00
2019-01-09T03:47:28.021Z,0.00
2019-01-09T03:48:27.937Z,0.00
2019-01-09T03:49:27.853Z,0.00
2019-01-09T03:50:27.768Z,0.00
2019-01-09T03:51:27.686Z,0.00
2019-01-09T03:52:27.601Z,0.00
2019-01-09T03:53:27.525Z,0.00
2019-01-09T03:54:27.434Z,0.00
2019-01-09T03:55:27.417Z,0.00
2019-01-09T03:56:27.270Z,0.00
2019-01-09T03:57:27.184Z,0.00
2019-01-09T03:58:27.108Z,0.00
2019-01-09T03:59:27.016Z,0.00
2019-01-09T04:00:26.938Z,0.00
2019-01-09T04:01:26.857Z,0.00
2019-01-09T04:02:26.769Z,0.00
2019-01-09T04:03:26.685Z,0.00
2019-01-09T04:04:26.600Z,0.00
2019-01-09T04:05:26.516Z,0.00
2019-01-09T04:06:26.434Z,0.00
2019-01-09T04:07:26.353Z,0.00
2019-01-09T04:08:26.267Z,0.00
2019-01-09T04:09:26.185Z,0.00
2019-01-09T04:10:26.108Z,0.00
2019-01-09T04:11:26.020Z,0.00
2019-01-09T04:12:25.944Z,0.00
2019-01-09T04:13:25.849Z,0.00
2019-01-09T04:14:25.767Z,0.00
2019-01-09T04:15:25.684Z,0.00
2019-01-09T04:16:25.605Z,0.00
2019-01-09T04:17:25.515Z,0.00
2019-01-09T04:18:25.441Z,0.00
2019-01-09T04:19:25.349Z,0.00
2019-01-09T04:20:25.272Z,0.00
2019-01-09T04:21:25.186Z,0.00
2019-01-09T04:22:25.100Z,0.00
2019-01-09T04:23:25.018Z,0.00
2019-01-09T04:24:24.935Z,0.00
2019-01-09T04:25:24.858Z,0.00
2019-01-09T04:26:24.772Z,0.00
2019-01-09T04:27:24.687Z,0.00
2019-01-09T04:28:24.600Z,0.00
2019-01-09T04:29:24.522Z,0.00
2019-01-09T04:30:24.435Z,0.00
2019-01-09T04:31:24.396Z,0.00
2019-01-09T04:32:24.268Z,0.00
2019-01-09T04:33:24.182Z,0.00
2019-01-09T04:34:24.104Z,0.00
2019-01-09T04:35:24.021Z,0.00
2019-01-09T04:36:23.935Z,0.00
2019-01-09T04:37:23.851Z,0.00
2019-01-09T04:38:23.775Z,0.00
2019-01-09T04:39:23.686Z,0.00
2019-01-09T04:40:23.606Z,0.00
2019-01-09T04:41:23.519Z,0.00
2019-01-09T04:42:23.437Z,0.00
2019-01-09T04:43:23.350Z,0.00
2019-01-09T04:44:23.273Z,0.00
2019-01-09T04:45:23.192Z,0.00
2019-01-09T04:46:23.106Z,0.00
2019-01-09T04:47:23.020Z,0.00
2019-01-09T04:48:22.936Z,0.00
2019-01-09T04:49:22.854Z,0.00
2019-01-09T04:50:22.768Z,0.00
2019-01-09T04:51:22.686Z,0.00
2019-01-09T04:52:22.603Z,0.00
2019-01-09T04:53:22.519Z,0.00
2019-01-09T04:54:22.436Z,0.00
2019-01-09T04:55:22.353Z,0.00
2019-01-09T04:56:22.268Z,0.00
2019-01-09T04:57:22.185Z,0.00
2019-01-09T04:58:22.100Z,0.00
2019-01-09T04:59:22.022Z,0.00
2019-01-09T05:00:21.933Z,0.00
2019-01-09T05:01:21.852Z,0.00
2019-01-09T05:02:21.767Z,0.00
2019-01-09T05:03:21.687Z,0.00
2019-01-09T05:04:21.600Z,0.00
2019-01-09T05:05:21.519Z,0.00
2019-01-09T05:06:21.434Z,0.00
2019-01-09T05:07:21.353Z,0.00
2019-01-09T05:08:21.272Z,0.00
2019-01-09T05:09:21.186Z,0.00
2019-01-09T05:10:21.098Z,0.00
2019-01-09T05:11:21.017Z,0.00
2019-01-09T05:12:20.953Z,0.00
2019-01-09T05:13:20.913Z,0.00
2019-01-09T05:14:20.767Z,0.00
2019-01-09T05:15:20.686Z,0.00
2019-01-09T05:16:20.598Z,0.00
2019-01-09T05:17:20.522Z,0.00
2019-01-09T05:18:20.437Z,0.00
2019-01-09T05:19:20.351Z,0.00
2019-01-09T05:20:20.271Z,0.00
2019-01-09T05:21:20.188Z,0.00
2019-01-09T05:22:20.110Z,0.00
2019-01-09T05:23:20.018Z,0.00
2019-01-09T05:24:19.936Z,0.00
2019-01-09T05:25:19.929Z,0.00
2019-01-09T05:26:19.768Z,0.00
2019-01-09T05:27:19.688Z,0.00
2019-01-09T05:28:19.607Z,0.00
2019-01-09T05:29:19.520Z,0.00
2019-01-09T05:30:19.435Z,0.00
2019-01-09T05:31:19.347Z,0.00
2019-01-09T05:32:19.279Z,0.00
2019-01-09T05:33:19.186Z,0.00
2019-01-09T05:34:19.102Z,0.00
2019-01-09T05:35:19.017Z,0.00
2019-01-09T05:36:18.931Z,0.00
2019-01-09T05:37:18.848Z,0.00
2019-01-09T05:38:18.763Z,0.00
2019-01-09T05:39:18.682Z,0.00
2019-01-09T05:40:18.595Z,0.00
2019-01-09T05:41:18.513Z,0.00
2019-01-09T05:42:18.432Z,0.00
2019-01-09T05:43:18.350Z,0.00
2019-01-09T05:44:18.264Z,0.00
2019-01-09T05:45:18.180Z,0.00
2019-01-09T05:46:18.096Z,0.00
2019-01-09T05:47:18.014Z,0.00
2019-01-09T05:48:17.934Z,0.00
2019-01-09T05:49:17.851Z,0.00
2019-01-09T05:50:17.760Z,0.00
2019-01-09T05:51:17.683Z,0.00
2019-01-09T05:52:17.598Z,0.00
2019-01-09T05:53:17.512Z,0.00
2019-01-09T05:54:17.434Z,0.00
2019-01-09T05:55:17.347Z,0.00
2019-01-09T05:56:17.266Z,0.00
2019-01-09T05:57:17.178Z,0.00
2019-01-09T05:58:17.095Z,0.00
2019-01-09T05:59:17.014Z,0.00
2019-01-09T06:00:16.927Z,0.00
2019-01-09T06:01:16.846Z,0.00
2019-01-09T06:02:16.764Z,0.00
2019-01-09T06:03:16.676Z,0.00
2019-01-09T06:04:16.615Z,0.00
2019-01-09T06:05:16.511Z,0.00
2019-01-09T06:06:16.427Z,0.00
2019-01-09T06:07:18.659Z,0.00
2019-01-09T06:08:16.262Z,0.00
2019-01-09T06:09:16.178Z,0.00
2019-01-09T06:10:16.096Z,0.00
2019-01-09T06:11:16.012Z,0.00
2019-01-09T06:12:15.930Z,0.00
2019-01-09T06:13:15.843Z,0.00
2019-01-09T06:14:15.759Z,0.00
2019-01-09T06:15:15.677Z,0.00
2019-01-09T06:16:15.594Z,0.00
2019-01-09T06:17:15.506Z,0.00
2019-01-09T06:18:15.426Z,0.00
2019-01-09T06:19:15.338Z,0.00
2019-01-09T06:20:15.259Z,0.00
2019-01-09T06:21:15.175Z,0.00
2019-01-09T06:22:15.093Z,0.00
2019-01-09T06:23:15.005Z,0.00
2019-01-09T06:24:14.926Z,4.00
2019-01-09T06:25:14.846Z,0.00
2019-01-09T06:26:14.758Z,0.00
2019-01-09T06:27:14.676Z,0.00
2019-01-09T06:28:14.593Z,0.00
2019-01-09T06:29:14.506Z,0.00
2019-01-09T06:30:14.423Z,0.00
2019-01-09T06:31:14.341Z,0.00
2019-01-09T06:32:14.261Z,0.00
2019-01-09T06:33:14.174Z,0.00
2019-01-09T06:34:14.090Z,0.00
2019-01-09T06:35:14.006Z,0.00
2019-01-09T06:36:13.926Z,0.00
2019-01-09T06:37:13.834Z,0.00
2019-01-09T06:38:13.754Z,0.00
2019-01-09T06:39:13.672Z,0.00
2019-01-09T06:40:13.589Z,0.00
2019-01-09T06:41:13.501Z,0.00
2019-01-09T06:42:13.420Z,0.00
2019-01-09T06:43:13.338Z,0.00
2019-01-09T06:44:13.257Z,0.00
2019-01-09T06:45:13.172Z,0.00
2019-01-09T06:46:13.088Z,0.00
2019-01-09T06:47:13.000Z,0.00
2019-01-09T06:48:12.919Z,0.00
2019-01-09T06:49:12.836Z,0.00
2019-01-09T06:50:12.755Z,0.00
2019-01-09T06:51:12.671Z,0.00
2019-01-09T06:52:12.586Z,0.00
2019-01-09T06:53:12.537Z,0.00
2019-01-09T06:54:12.439Z,0.00
2019-01-09T06:55:12.336Z,0.00
2019-01-09T06:56:12.256Z,0.00
2019-01-09T06:57:12.166Z,0.00
2019-01-09T06:58:12.083Z,4.00
2019-01-09T06:59:12.004Z,0.00
2019-01-09T07:00:11.917Z,0.00
2019-01-09T07:01:11.836Z,0.00
2019-01-09T07:02:11.749Z,4.00
2019-01-09T07:03:11.669Z,4.00
2019-01-09T07:04:11.582Z,4.00
2019-01-09T07:05:11.508Z,4.00
2019-01-09T07:06:11.415Z,0.00
2019-01-09T07:07:11.332Z,4.00
2019-01-09T07:08:11.245Z,4.00
2019-01-09T07:09:11.168Z,4.00
2019-01-09T07:10:11.080Z,8.00
2019-01-09T07:11:11.020Z,4.00
2019-01-09T07:12:10.910Z,4.00
2019-01-09T07:13:10.829Z,8.00
2019-01-09T07:14:10.747Z,8.00
2019-01-09T07:15:11.778Z,8.00
2019-01-09T07:16:10.581Z,8.00
2019-01-09T07:17:10.496Z,8.00
2019-01-09T07:18:10.410Z,12.00
2019-01-09T07:19:10.326Z,8.00
2019-01-09T07:20:10.243Z,12.00
2019-01-09T07:21:10.161Z,12.00
2019-01-09T07:22:10.078Z,8.00
2019-01-09T07:23:09.994Z,12.00
2019-01-09T07:24:09.909Z,12.00
2019-01-09T07:25:09.824Z,8.00
2019-01-09T07:26:09.740Z,12.00
2019-01-09T07:27:09.658Z,16.00
2019-01-09T07:28:09.571Z,16.00
2019-01-09T07:29:09.491Z,16.00
2019-01-09T07:30:09.409Z,20.00
2019-01-09T07:31:09.322Z,20.00
2019-01-09T07:32:09.239Z,24.00
2019-01-09T07:33:09.152Z,24.00
2019-01-09T07:34:09.072Z,24.00
2019-01-09T07:35:08.987Z,28.00
2019-01-09T07:36:08.904Z,32.00
2019-01-09T07:37:08.820Z,32.00
2019-01-09T07:38:08.732Z,32.00
2019-01-09T07:39:08.648Z,36.00
2019-01-09T07:40:08.569Z,40.00
2019-01-09T07:41:08.482Z,40.00
2019-01-09T07:42:08.402Z,48.00
2019-01-09T07:43:08.318Z,48.00
2019-01-09T07:44:08.237Z,48.00
2019-01-09T07:45:08.149Z,48.00
2019-01-09T07:46:08.066Z,56.00
2019-01-09T07:47:07.981Z,56.00
2019-01-09T07:48:07.896Z,60.00
2019-01-09T07:49:07.817Z,60.00
2019-01-09T07:50:07.728Z,60.00
2019-01-09T07:51:07.647Z,64.00
2019-01-09T07:52:07.567Z,68.00
2019-01-09T07:53:07.481Z,68.00
2019-01-09T07:54:07.399Z,68.00
2019-01-09T07:55:07.319Z,68.00
2019-01-09T07:56:07.226Z,72.00
2019-01-09T07:57:07.143Z,72.00
2019-01-09T07:58:07.057Z,76.00
2019-01-09T07:59:06.986Z,80.00
2019-01-09T08:00:06.897Z,80.00
2019-01-09T08:01:06.813Z,76.00
2019-01-09T08:02:06.736Z,76.00
2019-01-09T08:03:06.639Z,76.00
2019-01-09T08:04:06.572Z,76.00
2019-01-09T08:05:06.470Z,72.00
2019-01-09T08:06:06.390Z,76.00
2019-01-09T08:07:06.310Z,80.00
2019-01-09T08:08:06.245Z,80.00
2019-01-09T08:09:06.135Z,84.00
2019-01-09T08:10:06.056Z,88.00
2019-01-09T08:11:05.977Z,92.00
2019-01-09T08:12:05.892Z,100.00
2019-01-09T08:13:05.808Z,100.00
2019-01-09T08:14:05.728Z,100.00
2019-01-09T08:15:05.680Z,104.00
2019-01-09T08:16:05.564Z,112.00
2019-01-09T08:17:05.463Z,116.00
2019-01-09T08:18:05.378Z,120.00
2019-01-09T08:19:05.295Z,124.00
2019-01-09T08:20:05.213Z,128.00
2019-01-09T08:21:05.811Z,128.00
2019-01-09T08:22:05.049Z,128.00
2019-01-09T08:23:04.963Z,128.00
2019-01-09T08:24:04.884Z,136.00
2019-01-09T08:25:04.792Z,136.00
2019-01-09T08:26:04.710Z,144.00
2019-01-09T08:27:04.632Z,144.00
2019-01-09T08:28:04.554Z,148.00
2019-01-09T08:29:04.467Z,164.00
2019-01-09T08:30:04.381Z,172.00
2019-01-09T08:31:04.294Z,180.00
2019-01-09T08:32:04.212Z,176.00
2019-01-09T08:33:04.121Z,176.00
2019-01-09T08:34:04.041Z,188.00
2019-01-09T08:35:03.962Z,200.00
2019-01-09T08:36:03.875Z,204.00
2019-01-09T08:37:03.786Z,200.00
2019-01-09T08:38:03.706Z,184.00
2019-01-09T08:39:03.622Z,196.00
2019-01-09T08:40:03.527Z,200.00
2019-01-09T08:41:03.453Z,200.00
2019-01-09T08:42:03.367Z,208.00
2019-01-09T08:43:03.281Z,212.00
2019-01-09T08:44:03.197Z,220.00
2019-01-09T08:45:03.111Z,228.00
2019-01-09T08:46:03.035Z,224.00
2019-01-09T08:47:02.952Z,236.00
2019-01-09T08:48:02.871Z,244.00
2019-01-09T08:49:02.777Z,256.00
2019-01-09T08:50:02.702Z,252.00
2019-01-09T08:51:02.624Z,252.00
2019-01-09T08:52:02.527Z,256.00
2019-01-09T08:53:02.441Z,252.00
2019-01-09T08:54:02.358Z,256.00
2019-01-09T08:55:02.274Z,256.00
2019-01-09T08:56:02.200Z,264.00
2019-01-09T08:57:02.111Z,260.00
2019-01-09T08:58:02.034Z,260.00
2019-01-09T08:59:01.945Z,276.00
2019-01-09T09:00:01.869Z,280.00
2019-01-09T09:01:01.772Z,280.00
2019-01-09T09:02:01.696Z,284.00
2019-01-09T09:03:01.602Z,284.00
2019-01-09T09:04:01.518Z,288.00
2019-01-09T09:05:01.439Z,292.00
2019-01-09T09:06:01.352Z,296.00
2019-01-09T09:07:01.270Z,300.00
2019-01-09T09:08:01.182Z,308.00
2019-01-09T09:09:01.097Z,316.00
2019-01-09T09:10:01.018Z,320.00
2019-01-09T09:11:00.932Z,324.00
2019-01-09T09:12:00.847Z,336.00
2019-01-09T09:13:00.766Z,352.00
2019-01-09T09:14:00.684Z,384.00
2019-01-09T09:15:00.594Z,392.00
2019-01-09T09:16:00.515Z,384.00
2019-01-09T09:17:00.426Z,428.00
2019-01-09T09:18:00.341Z,444.00
2019-01-09T09:19:00.258Z,452.00
2019-01-09T09:20:00.289Z,456.00
2019-01-09T09:21:00.088Z,480.00
2019-01-09T09:22:00.007Z,488.00
2019-01-09T09:22:59.918Z,492.00
2019-01-09T09:23:59.839Z,508.00
2019-01-09T09:24:59.761Z,504.00
2019-01-09T09:28:08.236Z,560.00
2019-01-09T09:29:06.236Z,556.00
2019-01-09T09:30:08.493Z,560.00
2019-01-09T09:31:06.038Z,576.00
2019-01-09T09:32:05.801Z,592.00
2019-01-09T09:33:06.414Z,596.00
2019-01-09T09:34:07.935Z,556.00
2019-01-09T09:35:05.505Z,568.00
2019-01-09T09:36:05.299Z,524.00
2019-01-09T09:37:05.241Z,484.00
2019-01-09T09:38:05.140Z,468.00
2019-01-09T09:39:05.033Z,512.00
2019-01-09T09:40:04.989Z,552.00
2019-01-09T09:41:04.896Z,572.00
2019-01-09T09:42:04.845Z,616.00
2019-01-09T09:43:04.713Z,652.00
2019-01-09T09:44:04.619Z,692.00
2019-01-09T09:45:04.612Z,684.00
2019-01-09T09:46:04.478Z,652.00
2019-01-09T09:47:04.393Z,672.00
2019-01-09T09:48:04.339Z,676.00
2019-01-09T09:49:04.234Z,648.00
2019-01-09T09:50:04.163Z,604.00
2019-01-09T09:51:04.155Z,588.00
2019-01-09T09:52:03.960Z,556.00
2019-01-09T09:53:03.859Z,536.00
2019-01-09T09:54:03.784Z,524.00
2019-01-09T09:55:03.739Z,492.00
2019-01-09T09:56:03.611Z,480.00
2019-01-09T09:57:03.543Z,504.00
2019-01-09T09:58:05.807Z,520.00
2019-01-09T09:59:03.375Z,548.00
2019-01-09T10:00:03.290Z,528.00
2019-01-09T10:01:03.197Z,504.00
2019-01-09T10:02:03.118Z,484.00
2019-01-09T10:03:03.145Z,408.00
2019-01-09T10:04:03.017Z,400.00
2019-01-09T10:05:02.909Z,400.00
2019-01-09T10:06:02.809Z,444.00
2019-01-09T10:07:02.761Z,420.00
2019-01-09T10:08:02.634Z,408.00
2019-01-09T10:09:02.574Z,392.00
2019-01-09T10:10:02.438Z,384.00
2019-01-09T10:11:02.358Z,376.00
2019-01-09T10:12:02.396Z,368.00
2019-01-09T10:13:02.238Z,356.00
2019-01-09T10:14:02.124Z,364.00
2019-01-09T10:15:02.060Z,372.00
2019-01-09T10:16:01.936Z,372.00
2019-01-09T10:17:01.854Z,376.00
2019-01-09T10:18:01.773Z,376.00
2019-01-09T10:19:01.736Z,376.00
2019-01-09T10:20:01.645Z,364.00
2019-01-09T10:21:01.570Z,352.00
2019-01-09T10:22:01.550Z,336.00
2019-01-09T10:23:01.399Z,344.00
2019-01-09T10:24:01.331Z,344.00
2019-01-09T10:25:01.193Z,328.00
2019-01-09T10:26:01.115Z,308.00
2019-01-09T10:27:01.021Z,304.00
2019-01-09T10:28:00.934Z,296.00
2019-01-09T10:29:00.944Z,284.00
2019-01-09T10:30:00.781Z,256.00
2019-01-09T10:31:00.712Z,248.00
2019-01-09T10:32:00.600Z,252.00
2019-01-09T10:33:00.520Z,252.00
2019-01-09T10:34:00.429Z,240.00
2019-01-09T10:35:00.346Z,268.00
2019-01-09T10:36:00.319Z,252.00
2019-01-09T10:37:00.185Z,264.00
2019-01-09T10:38:00.101Z,280.00
2019-01-09T10:39:00.266Z,284.00
2019-01-09T10:39:59.939Z,280.00
2019-01-09T10:40:59.885Z,264.00
2019-01-09T10:41:59.813Z,280.00
2019-01-09T10:42:59.725Z,280.00
2019-01-09T10:44:00.031Z,276.00
2019-01-09T10:44:59.613Z,276.00
2019-01-09T10:45:59.480Z,276.00
2019-01-09T10:46:59.392Z,284.00
2019-01-09T10:47:59.335Z,288.00
2019-01-09T10:48:59.241Z,284.00
2019-01-09T10:49:59.171Z,280.00
2019-01-09T10:50:59.042Z,280.00
2019-01-09T10:51:59.028Z,276.00
2019-01-09T10:52:58.905Z,264.00
2019-01-09T10:54:00.608Z,256.00
2019-01-09T10:54:58.751Z,240.00
2019-01-09T10:55:58.598Z,232.00
2019-01-09T10:56:58.537Z,232.00
2019-01-09T10:57:58.550Z,224.00
2019-01-09T10:58:58.394Z,216.00
2019-01-09T10:59:58.318Z,212.00
2019-01-09T11:00:58.245Z,208.00
2019-01-09T11:01:58.122Z,208.00
2019-01-09T11:02:58.074Z,200.00
2019-01-09T11:03:57.918Z,196.00
2019-01-09T11:04:57.905Z,188.00
2019-01-09T11:05:57.988Z,196.00
2019-01-09T11:06:57.667Z,200.00
2019-01-09T11:07:57.758Z,192.00
2019-01-09T11:08:57.501Z,192.00
2019-01-09T11:09:57.508Z,208.00
2019-01-09T11:10:57.417Z,208.00
2019-01-09T11:11:57.312Z,196.00
2019-01-09T11:12:57.210Z,192.00
2019-01-09T11:13:57.170Z,192.00
2019-01-09T11:14:57.241Z,192.00
2019-01-09T11:15:57.036Z,204.00
2019-01-09T11:16:56.930Z,212.00
2019-01-09T11:17:56.791Z,216.00
2019-01-09T11:18:56.911Z,228.00
2019-01-09T11:19:56.657Z,232.00
2019-01-09T11:20:56.621Z,228.00
2019-01-09T11:21:56.485Z,240.00
2019-01-09T11:22:56.434Z,252.00
2019-01-09T11:23:56.450Z,260.00
2019-01-09T11:24:56.270Z,268.00
2019-01-09T11:25:56.140Z,268.00
2019-01-09T11:26:56.004Z,276.00
2019-01-09T11:27:55.959Z,284.00
2019-01-09T11:28:55.854Z,272.00
2019-01-09T11:29:55.867Z,280.00
2019-01-09T11:30:55.823Z,304.00
2019-01-09T11:31:55.625Z,328.00
2019-01-09T11:32:55.635Z,348.00
2019-01-09T11:33:55.458Z,348.00
2019-01-09T11:34:55.445Z,336.00
2019-01-09T11:35:55.354Z,356.00
2019-01-09T11:36:55.297Z,368.00
2019-01-09T11:37:55.138Z,376.00
2019-01-09T11:38:55.893Z,364.00
2019-01-09T11:39:54.998Z,360.00
2019-01-09T11:40:54.976Z,368.00
2019-01-09T11:41:54.861Z,364.00
2019-01-09T11:42:54.719Z,348.00
2019-01-09T11:43:54.676Z,336.00
2019-01-09T11:44:54.655Z,316.00
2019-01-09T11:45:54.522Z,304.00
2019-01-09T11:46:54.493Z,288.00
2019-01-09T11:47:54.364Z,272.00
2019-01-09T11:48:54.233Z,268.00
2019-01-09T11:49:54.241Z,268.00
2019-01-09T11:50:54.022Z,264.00
2019-01-09T11:51:53.966Z,260.00
2019-01-09T11:52:53.909Z,252.00
2019-01-09T11:53:53.811Z,248.00
2019-01-09T11:54:53.693Z,248.00
2019-01-09T11:55:53.710Z,244.00
2019-01-09T11:56:53.598Z,240.00
2019-01-09T11:57:53.493Z,236.00
2019-01-09T11:58:53.499Z,228.00
2019-01-09T11:59:53.422Z,220.00
2019-01-09T12:00:53.233Z,192.00
2019-01-09T12:01:53.153Z,192.00
2019-01-09T12:02:53.204Z,188.00
2019-01-09T12:03:53.021Z,176.00
2019-01-09T12:04:52.941Z,168.00
2019-01-09T12:05:52.839Z,172.00
2019-01-09T12:06:52.710Z,176.00
2019-01-09T12:07:52.619Z,168.00
2019-01-09T12:08:52.634Z,168.00
2019-01-09T12:09:52.540Z,172.00
2019-01-09T12:10:52.573Z,172.00
2019-01-09T12:11:52.342Z,168.00
2019-01-09T12:12:52.193Z,168.00
2019-01-09T12:13:53.359Z,180.00
2019-01-09T12:14:52.122Z,200.00
2019-01-09T12:15:52.087Z,196.00
2019-01-09T12:16:52.068Z,192.00
2019-01-09T12:17:51.862Z,200.00
2019-01-09T12:18:51.698Z,208.00
2019-01-09T12:19:51.785Z,192.00
2019-01-09T12:20:51.667Z,188.00
2019-01-09T12:21:51.473Z,196.00
2019-01-09T12:22:51.382Z,200.00
2019-01-09T12:23:51.357Z,200.00
2019-01-09T12:24:51.203Z,188.00
2019-01-09T12:25:51.183Z,184.00
2019-01-09T12:26:51.070Z,180.00
2019-01-09T12:27:51.017Z,192.00
2019-01-09T12:28:53.625Z,208.00
2019-01-09T12:29:50.724Z,212.00
2019-01-09T12:30:50.688Z,200.00
2019-01-09T12:31:50.653Z,196.00
2019-01-09T12:32:50.647Z,200.00
2019-01-09T12:33:50.401Z,204.00
2019-01-09T12:34:50.442Z,216.00
2019-01-09T12:35:50.259Z,220.00
2019-01-09T12:36:50.290Z,224.00
2019-01-09T12:37:50.157Z,220.00
2019-01-09T12:38:50.024Z,212.00
2019-01-09T12:39:49.947Z,212.00
2019-01-09T12:40:49.875Z,216.00
2019-01-09T12:41:49.766Z,228.00
2019-01-09T12:42:49.711Z,232.00
2019-01-09T12:43:49.787Z,240.00
2019-01-09T12:44:49.548Z,236.00
2019-01-09T12:45:49.505Z,232.00
2019-01-09T12:46:49.320Z,236.00
2019-01-09T12:47:49.253Z,232.00
2019-01-09T12:48:49.251Z,240.00
2019-01-09T12:49:49.201Z,244.00
2019-01-09T12:50:49.016Z,244.00
2019-01-09T12:51:48.884Z,248.00
2019-01-09T12:52:48.995Z,240.00
2019-01-09T12:53:48.789Z,228.00
2019-01-09T12:54:48.721Z,220.00
2019-01-09T12:55:48.667Z,212.00
2019-01-09T12:56:48.683Z,196.00
2019-01-09T12:57:48.507Z,188.00
2019-01-09T12:58:48.357Z,172.00