createdAt,value
2022-08-10T00:00:11.375Z,12
2022-08-10T00:03:11.287Z,12
2022-08-10T00:06:11.314Z,12
2022-08-10T00:09:11.387Z,11.9
2022-08-10T00:12:11.311Z,11.8
2022-08-10T00:15:11.297Z,11.6
2022-08-10T00:18:31.350Z,11.6
2022-08-10T00:21:11.352Z,11.5
2022-08-10T00:24:11.553Z,11.4
2022-08-10T00:30:11.393Z,11.3
2022-08-10T00:33:11.670Z,11.3
2022-08-10T00:36:11.391Z,11.3
2022-08-10T00:39:18.815Z,11.3
2022-08-10T00:42:18.571Z,11.3
2022-08-10T00:45:11.294Z,11.3
2022-08-10T00:48:11.384Z,11.3
2022-08-10T00:51:11.331Z,11.1
2022-08-10T00:54:28.170Z,11.1
2022-08-10T00:57:29.415Z,11.1
2022-08-10T01:00:11.808Z,11.1
2022-08-10T01:03:11.886Z,11.1
2022-08-10T01:06:17.335Z,11.1
2022-08-10T01:09:11.354Z,11
2022-08-10T01:12:53.070Z,11
2022-08-10T01:15:11.319Z,10.9
2022-08-10T01:18:11.315Z,10.9
2022-08-10T01:21:11.995Z,10.8
2022-08-10T01:24:11.301Z,10.8
2022-08-10T01:27:12.070Z,10.6
2022-08-10T01:30:11.363Z,10.6
2022-08-10T01:33:11.351Z,10.6
2022-08-10T01:36:11.314Z,10.5
2022-08-10T01:39:12.508Z,10.6
2022-08-10T01:42:11.312Z,10.5
2022-08-10T01:45:11.308Z,10.5
2022-08-10T01:48:22.793Z,10.5
2022-08-10T01:51:11.537Z,10.5
2022-08-10T01:54:17.624Z,10.5
2022-08-10T01:57:11.313Z,10.5
2022-08-10T02:00:14.166Z,10.5
2022-08-10T02:03:11.331Z,10.5
2022-08-10T02:06:11.415Z,10.5
2022-08-10T02:09:17.972Z,10.5
2022-08-10T02:12:19.576Z,10.4
2022-08-10T02:15:11.357Z,10.4
2022-08-10T02:18:13.030Z,10.4
2022-08-10T02:21:11.532Z,10.4
2022-08-10T02:24:11.623Z,10.3
2022-08-10T02:27:13.959Z,10.3
2022-08-10T02:30:11.353Z,10.3
2022-08-10T02:33:13.484Z,10.3
2022-08-10T02:36:11.352Z,10.3
2022-08-10T02:39:12.533Z,10.1
2022-08-10T02:45:42.656Z,10.1
2022-08-10T02:48:11.316Z,10.1
2022-08-10T02:51:11.315Z,10
2022-08-10T02:54:11.348Z,10
2022-08-10T02:57:11.312Z,10
2022-08-10T03:00:11.389Z,10
2022-08-10T03:03:15.238Z,10
2022-08-10T03:06:13.200Z,9.9
2022-08-10T03:09:11.339Z,9.9
2022-08-10T03:12:58.979Z,9.9
2022-08-10T03:15:17.843Z,9.9
2022-08-10T03:18:11.355Z,9.9
2022-08-10T03:21:16.413Z,9.8
2022-08-10T03:24:40.164Z,9.8
2022-08-10T03:27:11.332Z,9.8
2022-08-10T03:30:44.278Z,9.8
2022-08-10T03:33:11.269Z,9.8
2022-08-10T03:36:55.910Z,9.8
2022-08-10T03:39:12.261Z,9.8
2022-08-10T03:42:11.294Z,9.8
2022-08-10T03:45:11.391Z,9.8
2022-08-10T03:48:11.303Z,9.8
2022-08-10T03:51:11.320Z,9.8
2022-08-10T03:54:18.031Z,9.8
2022-08-10T03:57:11.341Z,9.8
2022-08-10T04:00:14.543Z,9.8
2022-08-10T04:03:11.372Z,9.9
2022-08-10T04:06:11.389Z,9.9
2022-08-10T04:09:11.445Z,10
2022-08-10T04:12:11.391Z,9.9
2022-08-10T04:15:11.345Z,10
2022-08-10T04:18:17.265Z,10.1
2022-08-10T04:21:11.342Z,10.1
2022-08-10T04:24:27.153Z,10.1
2022-08-10T04:27:11.303Z,10.3
2022-08-10T04:30:11.448Z,10.4
2022-08-10T04:33:11.380Z,10.5
2022-08-10T04:36:11.353Z,10.6
2022-08-10T04:39:11.579Z,10.8
2022-08-10T04:42:11.374Z,10.9
2022-08-10T04:45:11.533Z,11
2022-08-10T04:51:21.583Z,11.3
2022-08-10T04:54:31.966Z,11.5
2022-08-10T04:57:11.430Z,12.1
2022-08-10T05:00:25.901Z,12.2
2022-08-10T05:03:11.343Z,12.5
2022-08-10T05:06:12.965Z,12.8
2022-08-10T05:09:11.386Z,13
2022-08-10T05:12:11.363Z,13.3
2022-08-10T05:15:11.408Z,13.5
2022-08-10T05:18:22.225Z,13.9
2022-08-10T05:21:11.397Z,14.4
2022-08-10T05:24:11.347Z,16.1
2022-08-10T05:27:21.411Z,19.3
2022-08-10T05:30:14.379Z,21.6
2022-08-10T05:33:19.741Z,23.4
2022-08-10T05:36:11.355Z,25.1
2022-08-10T05:39:11.583Z,26.8
2022-08-10T05:42:12.516Z,28.3
2022-08-10T05:45:11.408Z,29.1
2022-08-10T05:51:11.332Z,30.3
2022-08-10T05:54:17.622Z,31.1
2022-08-10T05:57:11.335Z,32.1
2022-08-10T06:00:59.667Z,33
2022-08-10T06:03:11.435Z,33.6
2022-08-10T06:06:11.441Z,35
2022-08-10T06:09:11.367Z,35
2022-08-10T06:15:58.875Z,36.6
2022-08-10T06:18:13.423Z,37.1
2022-08-10T06:21:11.430Z,37.7
2022-08-10T06:24:11.348Z,37.9
2022-08-10T06:27:11.389Z,38.6
2022-08-10T06:30:26.860Z,39.2
2022-08-10T06:33:11.340Z,40
2022-08-10T06:36:11.383Z,40.5
2022-08-10T06:39:45.137Z,40.9
2022-08-10T06:42:28.954Z,41.5
2022-08-10T06:45:11.416Z,42
2022-08-10T06:48:11.407Z,42.4
2022-08-10T06:51:11.453Z,42.7
2022-08-10T06:54:11.400Z,43
2022-08-10T06:57:29.392Z,43.3
2022-08-10T07:00:18.338Z,43.5
2022-08-10T07:03:17.827Z,43.7
2022-08-10T07:06:11.345Z,44
2022-08-10T07:09:17.467Z,44.2
2022-08-10T07:12:20.120Z,44.9
2022-08-10T07:15:11.406Z,45.2
2022-08-10T07:18:11.928Z,45.5
2022-08-10T07:21:11.401Z,45.2
2022-08-10T07:24:13.521Z,45.8
2022-08-10T07:27:11.382Z,46.6
2022-08-10T07:30:11.753Z,46.9
2022-08-10T07:33:11.476Z,47.5
2022-08-10T07:36:11.387Z,48
2022-08-10T07:39:11.603Z,48.3
2022-08-10T07:42:13.273Z,48.6
2022-08-10T07:45:11.401Z,49
2022-08-10T07:48:18.684Z,49
2022-08-10T07:51:11.345Z,49
2022-08-10T07:54:11.391Z,49
2022-08-10T07:57:11.372Z,48.9
2022-08-10T08:00:13.070Z,48.5
2022-08-10T08:03:11.430Z,48.6
2022-08-10T08:06:22.321Z,48.9
2022-08-10T08:09:11.427Z,49.4
2022-08-10T08:12:11.725Z,49.4
2022-08-10T08:18:13.051Z,50.4
2022-08-10T08:24:44.874Z,50.6
2022-08-10T08:27:11.503Z,50.2
2022-08-10T08:30:11.522Z,50.2
2022-08-10T08:33:11.414Z,50.1
2022-08-10T08:36:11.547Z,50.2
2022-08-10T08:39:11.712Z,50.5
2022-08-10T08:42:11.517Z,50.5
2022-08-10T08:45:11.356Z,50.1
2022-08-10T08:48:17.055Z,49.9
2022-08-10T08:54:14.948Z,50.4
2022-08-10T08:57:11.368Z,50.8
2022-08-10T09:00:12.593Z,51.1
2022-08-10T09:03:11.392Z,51.1
2022-08-10T09:06:11.734Z,50.5
2022-08-10T09:09:13.267Z,50.1
2022-08-10T09:12:11.432Z,50.4
2022-08-10T09:15:41.662Z,50.6
2022-08-10T09:18:12.013Z,50.9
2022-08-10T09:21:11.407Z,51.2
2022-08-10T09:24:22.489Z,51.4
2022-08-10T09:27:11.421Z,52
2022-08-10T09:30:11.423Z,52.7
2022-08-10T09:36:45.420Z,52.9
2022-08-10T09:40:06.385Z,52.6
2022-08-10T09:42:19.172Z,52.7
2022-08-10T09:45:11.377Z,53.3
2022-08-10T09:48:14.028Z,53.7
2022-08-10T09:54:15.472Z,54.2
2022-08-10T10:00:13.953Z,54.1
2022-08-10T10:03:11.875Z,54.6
2022-08-10T10:06:26.711Z,54.6
2022-08-10T10:09:28.962Z,54.6
2022-08-10T10:12:20.925Z,54.7
2022-08-10T10:15:11.410Z,54.5
2022-08-10T10:18:11.402Z,54.5
2022-08-10T10:21:11.361Z,54.7
2022-08-10T10:24:33.674Z,54.7
2022-08-10T10:27:24.549Z,54.1
2022-08-10T10:30:11.580Z,54
2022-08-10T10:33:17.721Z,54.2
2022-08-10T10:36:11.391Z,54.6
2022-08-10T10:39:14.358Z,53.4
2022-08-10T10:42:50.148Z,51.2
2022-08-10T10:45:11.566Z,49.5
2022-08-10T10:48:23.874Z,46.6
2022-08-10T10:51:17.535Z,46.5
2022-08-10T10:54:11.390Z,43.1
2022-08-10T10:57:11.383Z,47.5
2022-08-10T11:00:11.492Z,49
2022-08-10T11:03:11.372Z,45.2
2022-08-10T11:06:16.041Z,47.2
2022-08-10T11:12:28.365Z,50.8
2022-08-10T11:15:11.545Z,47.4
2022-08-10T11:18:16.092Z,49.5
2022-08-10T11:21:15.663Z,51.1
2022-08-10T11:27:24.160Z,53.3
2022-08-10T11:30:11.573Z,54.1
2022-08-10T11:33:11.386Z,54.4
2022-08-10T11:36:11.407Z,54.5
2022-08-10T11:39:25.950Z,54.4
2022-08-10T11:42:46.506Z,54.2
2022-08-10T11:45:11.426Z,54.5
2022-08-10T11:48:11.346Z,55
2022-08-10T11:51:11.386Z,54.9
2022-08-10T11:54:11.361Z,55
2022-08-10T11:57:18.959Z,55.5
2022-08-10T12:00:11.446Z,56
2022-08-10T12:03:12.042Z,55.9
2022-08-10T12:06:11.358Z,55.2
2022-08-10T12:12:11.358Z,53.9
2022-08-10T12:15:11.420Z,53.9
2022-08-10T12:18:11.493Z,54.1
2022-08-10T12:21:21.055Z,54.4
2022-08-10T12:24:14.370Z,54.4
2022-08-10T12:27:19.499Z,54.1
2022-08-10T12:30:11.402Z,54.2
2022-08-10T12:33:11.317Z,54.2
2022-08-10T12:36:29.479Z,54.4
2022-08-10T12:39:11.861Z,54.6
2022-08-10T12:45:11.376Z,54.1
2022-08-10T12:48:11.432Z,53.5
2022-08-10T12:51:11.416Z,52.1
2022-08-10T12:54:11.374Z,52.5
2022-08-10T12:57:11.410Z,52.4
2022-08-10T13:00:21.472Z,52.4
2022-08-10T13:03:13.135Z,50.2
2022-08-10T13:06:13.796Z,51.6
2022-08-10T13:09:11.397Z,52.1
2022-08-10T13:12:56.990Z,52.6
2022-08-10T13:15:55.842Z,52.7
2022-08-10T13:18:22.914Z,53.5
2022-08-10T13:21:27.822Z,52.2
2022-08-10T13:24:15.954Z,52.1
2022-08-10T13:30:16.888Z,53.4
2022-08-10T13:33:11.370Z,53.5
2022-08-10T13:36:12.860Z,53.5
2022-08-10T13:39:11.633Z,51.5
2022-08-10T13:42:11.427Z,50.6
2022-08-10T13:45:11.387Z,51.9
2022-08-10T13:48:11.436Z,52
2022-08-10T13:51:11.400Z,52.1
2022-08-10T13:54:11.376Z,52
2022-08-10T13:57:13.112Z,51.6
2022-08-10T14:00:49.227Z,51.5
2022-08-10T14:03:11.414Z,51.5
2022-08-10T14:06:11.442Z,51.6
2022-08-10T14:09:11.772Z,51.6
2022-08-10T14:12:11.453Z,52.2
2022-08-10T14:15:11.391Z,53.1
2022-08-10T14:18:11.384Z,53.7
2022-08-10T14:21:15.793Z,54.4
2022-08-10T14:24:11.384Z,54.6
2022-08-10T14:27:11.396Z,54.7
2022-08-10T14:30:11.423Z,54.5
2022-08-10T14:33:13.695Z,54.4
2022-08-10T14:36:35.234Z,54.5
2022-08-10T14:39:11.465Z,54.9
2022-08-10T14:42:36.366Z,55
2022-08-10T14:45:11.399Z,54.5
2022-08-10T14:48:16.003Z,54
2022-08-10T14:51:17.977Z,53.5
2022-08-10T14:54:13.366Z,53
2022-08-10T15:00:51.130Z,49.7
2022-08-10T15:06:32.369Z,50.1
2022-08-10T15:09:24.084Z,50.1
2022-08-10T15:12:36.295Z,50.1
2022-08-10T15:15:16.608Z,50.2
2022-08-10T15:18:30.635Z,50.2
2022-08-10T15:21:44.930Z,50
2022-08-10T15:24:31.407Z,49.7
2022-08-10T15:27:21.618Z,49.2
2022-08-10T15:30:13.765Z,49
2022-08-10T15:33:12.968Z,48.4
2022-08-10T15:36:12.086Z,48.3
2022-08-10T15:42:12.399Z,48.4
2022-08-10T15:45:13.708Z,48
2022-08-10T15:48:17.151Z,47.6
2022-08-10T15:51:21.533Z,47.2
2022-08-10T15:54:35.552Z,47
2022-08-10T15:57:12.358Z,47
2022-08-10T16:00:11.571Z,47
2022-08-10T16:03:19.186Z,47
2022-08-10T16:06:21.828Z,46.9
2022-08-10T16:12:11.432Z,46.4
2022-08-10T16:15:15.336Z,46.1
2022-08-10T16:18:11.471Z,45.8
2022-08-10T16:21:11.591Z,45.4
2022-08-10T16:24:26.993Z,45
2022-08-10T16:27:11.423Z,44.4
2022-08-10T16:30:11.694Z,43.9
2022-08-10T16:33:15.836Z,43.4
2022-08-10T16:36:11.515Z,42.7
2022-08-10T16:40:01.273Z,42.4
2022-08-10T16:42:16.798Z,41.9
2022-08-10T16:45:11.591Z,41.6
2022-08-10T16:48:11.361Z,41.2
2022-08-10T16:51:17.525Z,41
2022-08-10T16:54:11.339Z,40.8
2022-08-10T16:57:11.372Z,40.2
2022-08-10T17:00:11.436Z,39.7
2022-08-10T17:06:21.766Z,39.1
2022-08-10T17:09:11.412Z,38.9
2022-08-10T17:12:11.404Z,38.5
2022-08-10T17:15:26.662Z,38.1
2022-08-10T17:18:11.325Z,37.7
2022-08-10T17:21:11.320Z,37.2
2022-08-10T17:24:11.482Z,35.7
2022-08-10T17:33:11.290Z,30.4
2022-08-10T17:36:11.407Z,29.5
2022-08-10T17:39:11.593Z,28.9
2022-08-10T17:42:11.349Z,28.4
2022-08-10T17:45:11.483Z,27.9
2022-08-10T17:48:11.479Z,27.5
2022-08-10T17:51:11.446Z,27.2
2022-08-10T17:54:11.459Z,27
2022-08-10T17:57:11.425Z,26.6
2022-08-10T18:00:11.558Z,26.5
2022-08-10T18:03:25.465Z,26.2
2022-08-10T18:06:11.425Z,26
2022-08-10T18:09:11.426Z,25.8
2022-08-10T18:12:39.122Z,25.6
2022-08-10T18:15:17.485Z,25.5
2022-08-10T18:18:11.451Z,25.3
2022-08-10T18:21:11.382Z,25
2022-08-10T18:24:17.783Z,24.9
2022-08-10T18:27:11.419Z,24.6
2022-08-10T18:30:11.364Z,24.5
2022-08-10T18:33:11.401Z,24.3
2022-08-10T18:36:11.370Z,24
2022-08-10T18:39:11.627Z,23.9
2022-08-10T18:42:16.806Z,23.6
2022-08-10T18:45:11.409Z,23.5
2022-08-10T18:48:11.403Z,23.3
2022-08-10T18:51:17.035Z,23.1
2022-08-10T18:54:46.061Z,22.9
2022-08-10T18:57:11.363Z,22.6
2022-08-10T19:00:19.984Z,22.5
2022-08-10T19:03:11.400Z,22.2
2022-08-10T19:06:11.375Z,22
2022-08-10T19:09:53.002Z,21.8
2022-08-10T19:12:36.650Z,21.5
2022-08-10T19:15:15.536Z,21.2
2022-08-10T19:18:18.388Z,20.9
2022-08-10T19:21:11.318Z,20.6
2022-08-10T19:24:11.380Z,20.4
2022-08-10T19:27:11.367Z,20.1
2022-08-10T19:30:24.295Z,19.9
2022-08-10T19:33:11.311Z,19.6
2022-08-10T19:36:16.236Z,19.5
2022-08-10T19:39:22.345Z,19.3
2022-08-10T19:42:33.400Z,19
2022-08-10T19:45:11.314Z,18.9
2022-08-10T19:48:11.312Z,18.6
2022-08-10T19:51:11.376Z,18.5
2022-08-10T19:54:11.302Z,18.4
2022-08-10T19:57:11.292Z,18.3
2022-08-10T20:00:36.202Z,18.1
2022-08-10T20:03:17.297Z,18
2022-08-10T20:06:31.528Z,17.9
2022-08-10T20:09:11.371Z,17.8
2022-08-10T20:12:11.440Z,17.6
2022-08-10T20:15:11.480Z,17.5
2022-08-10T20:18:21.361Z,17.4
2022-08-10T20:21:11.515Z,17.2
2022-08-10T20:24:11.514Z,17.2
2022-08-10T20:30:11.362Z,17
2022-08-10T20:33:13.305Z,16.9
2022-08-10T20:36:12.948Z,16.9
2022-08-10T20:39:11.619Z,16.8
2022-08-10T20:42:11.449Z,16.8
2022-08-10T20:45:12.307Z,16.6
2022-08-10T20:48:11.439Z,16.6
2022-08-10T20:51:11.402Z,16.5
2022-08-10T20:54:11.372Z,16.4
2022-08-10T21:00:25.438Z,16.3
2022-08-10T21:03:45.719Z,16.1
2022-08-10T21:06:11.405Z,16
2022-08-10T21:09:11.368Z,16
2022-08-10T21:12:16.663Z,15.9
2022-08-10T21:15:11.388Z,15.8
2022-08-10T21:18:11.805Z,15.8
2022-08-10T21:21:41.509Z,15.6
2022-08-10T21:24:15.233Z,15.6
2022-08-10T21:27:35.632Z,15.5
2022-08-10T21:30:19.196Z,15.5
2022-08-10T21:33:11.407Z,15.5
2022-08-10T21:36:15.012Z,15.4
2022-08-10T21:39:46.917Z,15.4
2022-08-10T21:42:19.258Z,15.3
2022-08-10T21:54:13.239Z,15.1
2022-08-10T21:57:13.864Z,15.1
2022-08-10T22:00:17.731Z,15
2022-08-10T22:03:19.912Z,15
2022-08-10T22:06:12.228Z,14.9
2022-08-10T22:09:14.163Z,14.9
2022-08-10T22:12:31.455Z,14.9
2022-08-10T22:15:11.510Z,14.7
2022-08-10T22:18:33.590Z,14.7
2022-08-10T22:21:11.523Z,14.7
2022-08-10T22:24:36.011Z,14.6
2022-08-10T22:27:48.672Z,14.6
2022-08-10T22:30:13.055Z,14.5
2022-08-10T22:33:11.316Z,14.4
2022-08-10T22:36:11.379Z,14.3
2022-08-10T22:39:11.457Z,14.1
2022-08-10T22:42:11.472Z,14
2022-08-10T22:45:11.293Z,14
2022-08-10T22:48:11.295Z,13.8
2022-08-10T22:51:11.337Z,13.8
2022-08-10T22:54:11.397Z,13.6
2022-08-10T22:57:11.362Z,13.6
2022-08-10T23:00:11.448Z,13.6
2022-08-10T23:03:12.282Z,13.5
2022-08-10T23:06:11.382Z,13.5
2022-08-10T23:09:11.358Z,13.5
2022-08-10T23:12:11.998Z,13.5
2022-08-10T23:15:11.623Z,13.4
2022-08-10T23:18:13.471Z,13.4
2022-08-10T23:21:11.339Z,13.3
2022-08-10T23:24:11.437Z,13.3
2022-08-10T23:27:51.301Z,13.3
2022-08-10T23:30:31.909Z,13.1
2022-08-10T23:33:11.345Z,13.1
2022-08-10T23:36:45.695Z,13.1
2022-08-10T23:39:38.681Z,13.1
2022-08-10T23:42:18.505Z,13.1
2022-08-10T23:45:11.417Z,13
2022-08-10T23:48:14.791Z,13
2022-08-10T23:51:23.352Z,13
2022-08-10T23:54:11.458Z,12.9
2022-08-10T23:57:12.472Z,12.9
