createdAt,value
2023-11-11T00:01:19.448Z,100.00
2023-11-11T00:06:21.447Z,100.00
2023-11-11T00:11:23.166Z,100.00
2023-11-11T00:16:24.711Z,100.00
2023-11-11T00:21:27.596Z,100.00
2023-11-11T00:26:29.161Z,100.00
2023-11-11T00:31:32.514Z,100.00
2023-11-11T00:36:40.870Z,100.00
2023-11-11T00:41:44.365Z,100.00
2023-11-11T00:46:45.961Z,100.00
2023-11-11T00:51:47.510Z,100.00
2023-11-11T00:56:49.058Z,100.00
2023-11-11T01:01:50.648Z,100.00
2023-11-11T01:06:53.050Z,100.00
2023-11-11T01:11:55.755Z,100.00
2023-11-11T01:16:57.357Z,100.00
2023-11-11T01:21:59.054Z,100.00
2023-11-11T01:27:00.627Z,100.00
2023-11-11T01:32:02.219Z,100.00
2023-11-11T01:37:09.238Z,100.00
2023-11-11T01:42:11.036Z,100.00
2023-11-11T01:47:14.764Z,100.00
2023-11-11T01:52:17.750Z,100.00
2023-11-11T01:57:19.652Z,100.00
2023-11-11T02:02:21.493Z,100.00
2023-11-11T02:07:23.401Z,100.00
2023-11-11T02:12:25.821Z,100.00
2023-11-11T02:17:28.693Z,100.00
2023-11-11T02:22:30.325Z,100.00
2023-11-11T02:27:32.478Z,100.00
2023-11-11T02:32:34.183Z,100.00
2023-11-11T02:37:35.946Z,100.00
2023-11-11T02:42:37.527Z,100.00
2023-11-11T02:47:39.157Z,100.00
2023-11-11T02:52:40.682Z,100.00
2023-11-11T02:57:42.390Z,100.00
2023-11-11T03:02:43.955Z,100.00
2023-11-11T03:07:45.594Z,100.00
2023-11-11T03:12:48.016Z,100.00
2023-11-11T03:17:50.574Z,100.00
2023-11-11T03:22:52.188Z,100.00
2023-11-11T03:27:53.768Z,100.00
2023-11-11T03:32:55.303Z,100.00
2023-11-11T03:37:58.862Z,100.00
2023-11-11T03:43:00.458Z,100.00
2023-11-11T03:48:02.067Z,100.00
2023-11-11T03:53:03.615Z,100.00
2023-11-11T03:58:05.151Z,100.00
2023-11-11T04:03:07.210Z,100.00
2023-11-11T04:08:08.812Z,100.00
2023-11-11T04:13:13.923Z,100.00
2023-11-11T04:18:15.584Z,100.00
2023-11-11T04:23:19.293Z,100.00
2023-11-11T04:28:20.943Z,100.00
2023-11-11T04:33:22.613Z,100.00
2023-11-11T04:38:27.730Z,100.00
2023-11-11T04:43:30.451Z,100.00
2023-11-11T04:48:32.642Z,100.00
2023-11-11T04:53:35.091Z,100.00
2023-11-11T04:58:39.579Z,100.00
2023-11-11T05:03:41.620Z,100.00
2023-11-11T05:08:43.431Z,100.00
2023-11-11T05:13:45.653Z,100.00
2023-11-11T05:18:49.880Z,100.00
2023-11-11T05:23:52.182Z,100.00
2023-11-11T05:28:56.847Z,100.00
2023-11-11T05:34:02.396Z,100.00
2023-11-11T05:39:04.046Z,100.00
2023-11-11T05:44:07.296Z,100.00
2023-11-11T05:49:08.888Z,100.00
2023-11-11T05:54:11.347Z,100.00
2023-11-11T05:59:13.276Z,100.00
2023-11-11T06:04:18.706Z,100.00
2023-11-11T06:09:24.111Z,100.00
2023-11-11T06:14:25.661Z,100.00
2023-11-11T06:19:27.545Z,100.00
2023-11-11T06:24:29.066Z,100.00
2023-11-11T06:29:30.595Z,100.00
2023-11-11T06:34:32.583Z,100.00
2023-11-11T06:39:34.898Z,100.00
2023-11-11T06:44:36.455Z,100.00
2023-11-11T06:49:37.963Z,100.00
2023-11-11T06:54:39.529Z,100.00
2023-11-11T06:59:41.135Z,100.00
2023-11-11T07:04:43.330Z,100.00
2023-11-11T07:09:45.935Z,100.00
2023-11-11T07:14:47.722Z,100.00
2023-11-11T07:19:49.229Z,100.00
2023-11-11T07:24:51.006Z,100.00
2023-11-11T07:29:53.117Z,100.00
2023-11-11T07:34:55.393Z,100.00
2023-11-11T07:39:57.001Z,100.00
2023-11-11T07:45:00.177Z,100.00
2023-11-11T07:50:02.508Z,100.00
2023-11-11T07:55:04.647Z,100.00
2023-11-11T08:00:07.680Z,100.00
2023-11-11T08:05:10.874Z,100.00
2023-11-11T08:10:12.444Z,100.00
2023-11-11T08:15:14.149Z,100.00
2023-11-11T08:20:19.802Z,100.00
2023-11-11T08:25:23.770Z,100.00
2023-11-11T08:30:25.471Z,100.00
2023-11-11T08:35:27.085Z,100.00
2023-11-11T08:40:29.241Z,100.00
2023-11-11T08:45:31.292Z,100.00
2023-11-11T08:50:32.842Z,100.00
2023-11-11T08:55:34.376Z,100.00
2023-11-11T09:00:36.420Z,100.00
2023-11-11T09:05:38.059Z,100.00
2023-11-11T09:10:41.013Z,100.00
2023-11-11T09:15:42.600Z,100.00
2023-11-11T09:20:44.216Z,100.00
2023-11-11T09:25:45.748Z,100.00
2023-11-11T09:30:47.414Z,100.00
2023-11-11T09:35:49.079Z,100.00
2023-11-11T09:40:50.699Z,100.00
2023-11-11T09:45:53.650Z,100.00
2023-11-11T09:50:58.978Z,100.00
2023-11-11T09:56:01.544Z,100.00
2023-11-11T10:01:03.284Z,100.00
2023-11-11T10:06:05.495Z,100.00
2023-11-11T10:11:10.327Z,100.00
2023-11-11T10:16:15.915Z,100.00
2023-11-11T10:21:21.667Z,100.00
2023-11-11T10:26:23.960Z,100.00
2023-11-11T10:31:25.592Z,100.00
2023-11-11T10:36:27.588Z,100.00
2023-11-11T10:41:29.333Z,100.00
2023-11-11T10:46:30.916Z,100.00
2023-11-11T10:51:34.936Z,99.03
2023-11-11T10:56:36.895Z,100.00
2023-11-11T11:01:38.484Z,100.00
2023-11-11T11:07:04.624Z,99.42
2023-11-11T11:12:34.693Z,98.22
2023-11-11T11:17:45.251Z,100.00
2023-11-11T11:22:48.505Z,100.00
2023-11-11T11:28:12.840Z,100.00
2023-11-11T11:33:22.599Z,100.00
2023-11-11T11:38:35.261Z,100.00
2023-11-11T11:43:37.721Z,100.00
2023-11-11T11:48:41.066Z,100.00
2023-11-11T11:53:44.141Z,99.60
2023-11-11T11:58:46.566Z,100.00
2023-11-11T12:03:49.635Z,99.26
2023-11-11T12:08:53.435Z,98.93
2023-11-11T12:13:56.070Z,99.23
2023-11-11T12:19:07.742Z,99.93
2023-11-11T12:24:13.908Z,98.21
2023-11-11T12:29:16.273Z,100.00
2023-11-11T12:34:20.412Z,100.00
2023-11-11T12:39:25.863Z,100.00
2023-11-11T12:44:36.795Z,98.48
2023-11-11T12:49:39.938Z,97.33
2023-11-11T12:54:42.105Z,98.04
2023-11-11T12:59:57.059Z,95.69
2023-11-11T13:04:58.693Z,96.24
2023-11-11T13:10:00.675Z,95.00
2023-11-11T13:15:03.658Z,93.85
2023-11-11T13:20:06.001Z,91.61
2023-11-11T13:25:11.030Z,93.43
2023-11-11T13:30:13.288Z,93.14
2023-11-11T13:35:18.300Z,93.96
2023-11-11T13:40:31.329Z,94.17
2023-11-11T13:45:35.435Z,93.38
2023-11-11T13:50:37.315Z,97.37
2023-11-11T13:55:39.146Z,94.95
2023-11-11T14:00:41.700Z,99.78
2023-11-11T14:05:45.442Z,100.00
2023-11-11T14:10:47.085Z,100.00
2023-11-11T14:15:48.622Z,100.00
2023-11-11T14:20:58.791Z,100.00
2023-11-11T14:26:00.419Z,100.00
2023-11-11T14:31:01.966Z,99.87
2023-11-11T14:36:03.807Z,100.00
2023-11-11T14:41:07.450Z,100.00
2023-11-11T14:46:09.539Z,100.00
2023-11-11T14:51:11.127Z,99.73
2023-11-11T14:56:14.449Z,99.56
2023-11-11T15:01:16.024Z,100.00
2023-11-11T15:06:17.741Z,99.90
2023-11-11T15:11:19.727Z,99.11
2023-11-11T15:16:23.062Z,99.85
2023-11-11T15:21:24.743Z,99.25
2023-11-11T15:26:27.045Z,100.00
2023-11-11T15:31:31.751Z,100.00
2023-11-11T15:36:33.392Z,99.57
2023-11-11T15:41:34.988Z,98.31
2023-11-11T15:46:36.616Z,96.42
2023-11-11T15:51:39.659Z,96.99
2023-11-11T15:56:41.147Z,96.75
2023-11-11T16:01:42.751Z,96.51
2023-11-11T16:06:44.286Z,95.07
2023-11-11T16:11:46.227Z,96.40
2023-11-11T16:16:47.876Z,96.13
2023-11-11T16:21:49.756Z,96.66
2023-11-11T16:26:51.585Z,94.96
2023-11-11T16:31:53.198Z,98.39
2023-11-11T16:36:54.720Z,94.63
2023-11-11T16:41:57.361Z,93.02
2023-11-11T16:47:05.035Z,93.84
2023-11-11T16:52:06.947Z,90.69
2023-11-11T16:57:08.519Z,91.75
2023-11-11T17:02:10.711Z,92.07
2023-11-11T17:07:22.390Z,92.10
2023-11-11T17:12:28.803Z,93.70
2023-11-11T17:17:30.397Z,92.29
2023-11-11T17:22:31.963Z,93.69
2023-11-11T17:27:34.891Z,95.87
2023-11-11T17:32:38.400Z,95.87
2023-11-11T17:37:40.152Z,96.34
2023-11-11T17:42:41.724Z,95.19
2023-11-11T17:47:43.485Z,95.02
2023-11-11T17:52:45.137Z,93.88
2023-11-11T17:57:47.157Z,93.08
2023-11-11T18:02:48.802Z,95.38
2023-11-11T18:07:50.650Z,94.95
2023-11-11T18:12:52.208Z,94.16
2023-11-11T18:17:53.769Z,95.99
2023-11-11T18:22:55.911Z,96.29
2023-11-11T18:27:57.514Z,96.21
2023-11-11T18:32:59.060Z,96.38
2023-11-11T18:38:00.602Z,97.97
2023-11-11T18:43:02.319Z,96.99
2023-11-11T18:48:04.198Z,94.99
2023-11-11T18:53:06.316Z,97.15
2023-11-11T18:58:08.082Z,100.00
2023-11-11T19:03:10.116Z,100.00
2023-11-11T19:08:11.886Z,99.08
2023-11-11T19:13:13.516Z,99.03
2023-11-11T19:18:15.804Z,99.68
2023-11-11T19:23:18.781Z,100.00
2023-11-11T19:28:20.341Z,100.00
2023-11-11T19:33:21.909Z,98.63
2023-11-11T19:38:23.453Z,100.00
2023-11-11T19:43:24.958Z,100.00
2023-11-11T19:48:26.464Z,100.00
2023-11-11T19:53:28.384Z,100.00
2023-11-11T19:58:29.886Z,100.00
2023-11-11T20:03:31.563Z,98.54
2023-11-11T20:08:33.465Z,95.21
2023-11-11T20:13:35.002Z,91.20
2023-11-11T20:18:36.559Z,91.30
2023-11-11T20:23:38.138Z,94.11
2023-11-11T20:28:39.749Z,100.00
2023-11-11T20:33:42.038Z,100.00
2023-11-11T20:38:43.603Z,100.00
2023-11-11T20:43:45.116Z,100.00
2023-11-11T20:48:46.629Z,100.00
2023-11-11T20:53:48.258Z,100.00
2023-11-11T20:58:49.830Z,100.00
2023-11-11T21:03:51.747Z,99.57
2023-11-11T21:08:55.380Z,100.00
2023-11-11T21:13:56.988Z,98.26
2023-11-11T21:18:58.506Z,99.42
2023-11-11T21:24:00.034Z,100.00
2023-11-11T21:29:01.614Z,100.00
2023-11-11T21:34:06.119Z,100.00
2023-11-11T21:39:10.510Z,100.00
2023-11-11T21:44:12.235Z,100.00
2023-11-11T21:49:13.854Z,100.00
2023-11-11T21:54:15.604Z,100.00
2023-11-11T21:59:17.435Z,100.00
2023-11-11T22:04:19.061Z,100.00
2023-11-11T22:09:20.680Z,100.00
2023-11-11T22:14:25.763Z,100.00
2023-11-11T22:19:28.734Z,100.00
2023-11-11T22:24:30.455Z,100.00
2023-11-11T22:29:32.050Z,100.00
2023-11-11T22:34:33.558Z,100.00
2023-11-11T22:39:35.562Z,100.00
2023-11-11T22:44:37.072Z,100.00
2023-11-11T22:49:40.552Z,100.00
2023-11-11T22:54:42.161Z,100.00
2023-11-11T22:59:43.814Z,100.00
2023-11-11T23:04:45.390Z,100.00
2023-11-11T23:09:46.905Z,100.00
2023-11-11T23:14:48.407Z,100.00
2023-11-11T23:19:50.007Z,100.00
2023-11-11T23:24:51.674Z,100.00
2023-11-11T23:29:54.027Z,100.00
2023-11-11T23:34:55.659Z,100.00
2023-11-11T23:39:57.318Z,100.00
2023-11-11T23:44:58.819Z,100.00
2023-11-11T23:50:00.967Z,100.00
2023-11-11T23:55:02.530Z,100.00
