createdAt,value
2022-10-04T00:00:33.566Z,100455.37
2022-10-04T00:03:15.622Z,100456.88
2022-10-04T00:05:48.817Z,100457.39
2022-10-04T00:08:24.620Z,100450.59
2022-10-04T00:11:06.912Z,100450.59
2022-10-04T00:13:39.231Z,100452.05
2022-10-04T00:16:10.754Z,100453.30
2022-10-04T00:18:42.636Z,100453.38
2022-10-04T00:21:12.490Z,100446.28
2022-10-04T00:23:45.125Z,100447.56
2022-10-04T00:26:18.158Z,100453.86
2022-10-04T00:28:49.997Z,100450.00
2022-10-04T00:31:22.729Z,100448.96
2022-10-04T00:34:01.233Z,100448.96
2022-10-04T00:36:34.055Z,100453.22
2022-10-04T00:39:11.011Z,100452.86
2022-10-04T00:41:43.783Z,100457.53
2022-10-04T00:44:16.630Z,100455.91
2022-10-04T00:46:48.348Z,100451.25
2022-10-04T00:49:21.182Z,100452.12
2022-10-04T00:52:06.000Z,100447.71
2022-10-04T00:54:40.483Z,100446.42
2022-10-04T00:57:16.155Z,100447.94
2022-10-04T00:59:49.448Z,100453.16
2022-10-04T01:02:26.335Z,100449.39
2022-10-04T01:05:07.944Z,100449.69
2022-10-04T01:07:41.058Z,100440.50
2022-10-04T01:10:22.949Z,100435.64
2022-10-04T01:13:22.419Z,100444.28
2022-10-04T01:15:55.608Z,100440.27
2022-10-04T01:18:29.225Z,100443.39
2022-10-04T01:21:07.678Z,100439.35
2022-10-04T01:23:51.834Z,100436.77
2022-10-04T01:26:33.685Z,100437.73
2022-10-04T01:29:09.212Z,100435.39
2022-10-04T01:31:42.413Z,100432.91
2022-10-04T01:34:18.180Z,100441.52
2022-10-04T01:36:49.279Z,100439.57
2022-10-04T01:39:20.893Z,100438.47
2022-10-04T01:42:08.658Z,100431.09
2022-10-04T01:44:41.773Z,100434.28
2022-10-04T01:47:18.207Z,100434.12
2022-10-04T01:49:49.723Z,100437.66
2022-10-04T01:52:22.606Z,100439.83
2022-10-04T01:54:55.439Z,100438.31
2022-10-04T01:57:30.719Z,100441.48
2022-10-04T02:00:09.542Z,100438.52
2022-10-04T02:02:45.120Z,100438.47
2022-10-04T02:05:18.005Z,100441.42
2022-10-04T02:07:50.029Z,100439.53
2022-10-04T02:10:22.109Z,100438.15
2022-10-04T02:12:54.786Z,100434.28
2022-10-04T02:15:26.909Z,100444.34
2022-10-04T02:17:58.832Z,100452.52
2022-10-04T02:20:29.150Z,100444.34
2022-10-04T02:23:03.410Z,100444.34
2022-10-04T02:25:33.776Z,100441.02
2022-10-04T02:28:04.840Z,100445.09
2022-10-04T02:30:39.738Z,100435.98
2022-10-04T02:33:10.611Z,100438.90
2022-10-04T02:35:46.110Z,100436.87
2022-10-04T02:38:22.363Z,100438.58
2022-10-04T02:41:07.127Z,100437.27
2022-10-04T02:43:45.862Z,100437.27
2022-10-04T02:46:24.441Z,100439.80
2022-10-04T02:49:00.114Z,100436.89
2022-10-04T02:51:53.845Z,100440.02
2022-10-04T02:54:29.452Z,100442.03
2022-10-04T02:57:01.465Z,100447.50
2022-10-04T02:59:35.516Z,100447.84
2022-10-04T03:02:09.494Z,100442.61
2022-10-04T03:04:41.098Z,100445.58
2022-10-04T03:07:11.072Z,100445.52
2022-10-04T03:09:42.024Z,100442.77
2022-10-04T03:12:13.722Z,100441.08
2022-10-04T03:14:43.059Z,100440.77
2022-10-04T03:17:14.533Z,100438.01
2022-10-04T03:19:47.004Z,100437.30
2022-10-04T03:22:17.720Z,100441.82
2022-10-04T03:24:50.091Z,100439.17
2022-10-04T03:27:22.625Z,100440.81
2022-10-04T03:29:58.209Z,100443.88
2022-10-04T03:32:24.378Z,100443.88
2022-10-04T03:34:59.122Z,100443.55
2022-10-04T03:37:32.245Z,100449.68
2022-10-04T03:40:04.707Z,100445.30
2022-10-04T03:42:37.322Z,100443.78
2022-10-04T03:45:15.768Z,100445.08
2022-10-04T03:47:48.569Z,100445.02
2022-10-04T03:50:24.708Z,100444.83
2022-10-04T03:52:57.896Z,100427.58
2022-10-04T03:55:33.576Z,100445.78
2022-10-04T03:58:03.813Z,100455.70
2022-10-04T04:00:34.993Z,100450.26
2022-10-04T04:03:08.211Z,100456.28
2022-10-04T04:05:44.769Z,100452.80
2022-10-04T04:08:29.129Z,100451.00
2022-10-04T04:11:02.892Z,100450.70
2022-10-04T04:13:48.526Z,100455.59
2022-10-04T04:16:21.561Z,100458.05
2022-10-04T04:18:53.330Z,100457.66
2022-10-04T04:21:25.735Z,100458.81
2022-10-04T04:23:58.640Z,100455.23
2022-10-04T04:26:40.841Z,100457.17
2022-10-04T04:29:13.574Z,100453.91
2022-10-04T04:31:55.321Z,100452.68
2022-10-04T04:34:29.851Z,100452.05
2022-10-04T04:37:02.082Z,100455.17
2022-10-04T04:39:44.249Z,100457.03
2022-10-04T04:42:21.210Z,100456.87
2022-10-04T04:44:54.072Z,100459.30
2022-10-04T04:47:29.757Z,100458.09
2022-10-04T04:50:02.110Z,100470.33
2022-10-04T04:52:33.932Z,100470.66
2022-10-04T04:55:05.241Z,100466.33
2022-10-04T04:57:35.299Z,100467.92
2022-10-04T05:00:05.519Z,100467.92
2022-10-04T05:02:38.032Z,100471.72
2022-10-04T05:05:31.741Z,100475.00
2022-10-04T05:08:28.681Z,100477.10
2022-10-04T05:11:11.220Z,100476.80
2022-10-04T05:13:50.025Z,100474.52
2022-10-04T05:16:25.723Z,100486.19
2022-10-04T05:19:01.490Z,100489.03
2022-10-04T05:21:39.706Z,100501.61
2022-10-04T05:24:16.570Z,100493.41
2022-10-04T05:26:47.940Z,100500.92
2022-10-04T05:29:20.519Z,100504.31
2022-10-04T05:32:13.631Z,100509.98
2022-10-04T05:34:47.027Z,100516.41
2022-10-04T05:37:20.568Z,100515.36
2022-10-04T05:40:09.192Z,100515.09
2022-10-04T05:42:43.830Z,100518.98
2022-10-04T05:45:17.506Z,100527.79
2022-10-04T05:47:50.310Z,100523.88
2022-10-04T05:50:35.091Z,100526.33
2022-10-04T05:53:35.736Z,100531.20
2022-10-04T05:56:15.181Z,100531.20
2022-10-04T05:59:03.221Z,100536.70
2022-10-04T06:01:38.914Z,100529.14
2022-10-04T06:04:23.134Z,100534.53
2022-10-04T06:06:58.745Z,100539.73
2022-10-04T06:09:52.250Z,100536.39
2022-10-04T06:12:34.047Z,100550.34
2022-10-04T06:15:20.165Z,100549.59
2022-10-04T06:18:02.212Z,100561.51
2022-10-04T06:20:35.045Z,100550.45
2022-10-04T06:23:07.887Z,100553.52
2022-10-04T06:25:43.483Z,100548.43
2022-10-04T06:28:18.930Z,100548.80
2022-10-04T06:30:54.740Z,100559.33
2022-10-04T06:33:30.618Z,100558.52
2022-10-04T06:36:29.036Z,100564.34
2022-10-04T06:39:07.961Z,100568.94
2022-10-04T06:41:43.990Z,100570.66
2022-10-04T06:44:46.269Z,100573.39
2022-10-04T06:47:26.081Z,100572.95
2022-10-04T06:50:15.675Z,100578.17
2022-10-04T06:52:51.033Z,100586.50
2022-10-04T06:55:33.201Z,100590.73
2022-10-04T06:58:29.441Z,100572.66
2022-10-04T07:01:02.291Z,100572.66
2022-10-04T07:03:56.297Z,100602.48
2022-10-04T07:06:29.133Z,100595.88
2022-10-04T07:09:02.649Z,100602.77
2022-10-04T07:11:35.797Z,100610.78
2022-10-04T07:14:18.224Z,100610.78
2022-10-04T07:16:55.370Z,100613.52
2022-10-04T07:19:39.657Z,100606.50
2022-10-04T07:22:12.297Z,100605.97
2022-10-04T07:24:54.209Z,100605.28
2022-10-04T07:28:17.840Z,100616.48
2022-10-04T07:31:06.357Z,100613.23
2022-10-04T07:33:39.825Z,100611.41
2022-10-04T07:36:12.377Z,100610.81
2022-10-04T07:38:54.235Z,100609.84
2022-10-04T07:41:29.753Z,100609.84
2022-10-04T07:44:02.586Z,100620.54
2022-10-04T07:46:47.719Z,100616.25
2022-10-04T07:49:19.801Z,100619.94
2022-10-04T07:52:04.956Z,100613.98
2022-10-04T07:54:40.193Z,100609.54
2022-10-04T07:57:18.534Z,100606.02
2022-10-04T07:59:51.373Z,100610.95
2022-10-04T08:02:27.716Z,100612.86
2022-10-04T08:05:10.633Z,100609.36
2022-10-04T08:08:02.994Z,100610.94
2022-10-04T08:10:57.442Z,100617.02
2022-10-04T08:13:46.010Z,100621.19
2022-10-04T08:16:18.871Z,100620.58
2022-10-04T08:18:54.442Z,100626.49
2022-10-04T08:21:31.870Z,100620.42
2022-10-04T08:24:07.413Z,100635.97
2022-10-04T08:26:59.699Z,100629.09
2022-10-04T08:29:47.224Z,100640.03
2022-10-04T08:32:36.263Z,100639.31
2022-10-04T08:35:32.738Z,100639.23
2022-10-04T08:38:36.333Z,100640.23
2022-10-04T08:41:30.467Z,100651.55
2022-10-04T08:44:18.590Z,100654.69
2022-10-04T08:46:59.117Z,100649.98
2022-10-04T08:49:59.128Z,100650.64
2022-10-04T08:52:38.204Z,100660.86
2022-10-04T08:55:37.430Z,100665.48
2022-10-04T08:58:13.138Z,100665.66
2022-10-04T09:01:03.269Z,100669.09
2022-10-04T09:03:45.401Z,100661.91
2022-10-04T09:06:27.256Z,100671.86
2022-10-04T09:09:09.012Z,100671.86
2022-10-04T09:11:44.466Z,100671.92
2022-10-04T09:14:38.867Z,100663.84
2022-10-04T09:17:23.244Z,100665.26
2022-10-04T09:20:37.410Z,100659.42
2022-10-04T09:23:06.394Z,100674.50
2022-10-04T09:25:58.762Z,100677.75
2022-10-04T09:28:49.997Z,100677.15
2022-10-04T09:31:31.976Z,100683.69
2022-10-04T09:34:10.909Z,100676.44
2022-10-04T09:36:46.979Z,100685.16
2022-10-04T09:39:34.897Z,100686.54
2022-10-04T09:42:27.045Z,100687.52
2022-10-04T09:45:09.627Z,100683.42
2022-10-04T09:47:50.245Z,100697.09
2022-10-04T09:50:42.591Z,100697.09
2022-10-04T09:53:41.231Z,100698.91
2022-10-04T09:56:34.880Z,100691.64
2022-10-04T09:59:28.315Z,100694.70
2022-10-04T10:02:20.310Z,100693.27
2022-10-04T10:05:15.808Z,100695.63
2022-10-04T10:08:08.514Z,100690.87
2022-10-04T10:11:07.615Z,100693.34
2022-10-04T10:14:15.678Z,100696.53
2022-10-04T10:17:03.577Z,100690.45
2022-10-04T10:20:00.183Z,100695.04
2022-10-04T10:23:06.258Z,100701.39
2022-10-04T10:25:56.252Z,100696.44
2022-10-04T10:28:48.858Z,100701.03
2022-10-04T10:31:47.899Z,100695.81
2022-10-04T10:34:53.421Z,100707.48
2022-10-04T10:37:37.549Z,100709.18
2022-10-04T10:40:24.785Z,100720.63
2022-10-04T10:43:09.403Z,100717.83
2022-10-04T10:46:18.267Z,100715.36
2022-10-04T10:49:05.809Z,100708.84
2022-10-04T10:52:04.189Z,100714.77
2022-10-04T10:54:42.758Z,100714.77
2022-10-04T10:57:15.587Z,100718.70
2022-10-04T10:59:57.177Z,100706.16
2022-10-04T11:03:13.173Z,100703.25
2022-10-04T11:06:02.592Z,100706.42
2022-10-04T11:08:56.494Z,100697.56
2022-10-04T11:11:48.382Z,100705.88
2022-10-04T11:14:33.335Z,100705.88
2022-10-04T11:17:36.377Z,100705.31
2022-10-04T11:20:34.077Z,100710.20
2022-10-04T11:23:12.994Z,100709.31
2022-10-04T11:26:03.130Z,100711.45
2022-10-04T11:28:52.398Z,100719.81
2022-10-04T11:31:34.185Z,100724.53
2022-10-04T11:34:19.475Z,100715.87
2022-10-04T11:37:18.762Z,100714.08
2022-10-04T11:40:21.822Z,100721.37
2022-10-04T11:43:15.975Z,100713.33
2022-10-04T11:46:09.890Z,100710.95
2022-10-04T11:48:59.308Z,100713.62
2022-10-04T11:51:57.583Z,100709.02
2022-10-04T11:55:00.435Z,100707.14
2022-10-04T11:58:02.614Z,100716.25
2022-10-04T12:00:53.478Z,100716.66
2022-10-04T12:03:40.411Z,100730.98
2022-10-04T12:06:37.282Z,100738.33
2022-10-04T12:09:22.296Z,100737.08
2022-10-04T12:12:25.006Z,100727.87
2022-10-04T12:14:57.906Z,100729.64
2022-10-04T12:17:47.456Z,100724.34
2022-10-04T12:20:36.400Z,100721.08
2022-10-04T12:23:25.017Z,100722.06
2022-10-04T12:26:30.888Z,100704.97
2022-10-04T12:29:18.720Z,100704.97
2022-10-04T12:31:53.342Z,100721.45
2022-10-04T12:34:32.051Z,100720.52
2022-10-04T12:37:19.570Z,100713.12
2022-10-04T12:40:24.877Z,100712.05
2022-10-04T12:43:12.621Z,100707.84
2022-10-04T12:46:09.909Z,100721.06
2022-10-04T12:49:07.071Z,100716.01
2022-10-04T12:51:45.517Z,100714.22
2022-10-04T12:54:31.981Z,100711.84
2022-10-04T12:57:32.295Z,100708.50
2022-10-04T13:00:25.711Z,100701.14
2022-10-04T13:02:58.550Z,100713.38
2022-10-04T13:05:43.255Z,100710.30
2022-10-04T13:08:34.225Z,100700.98
2022-10-04T13:11:25.183Z,100713.89
2022-10-04T13:14:13.755Z,100710.20
2022-10-04T13:20:17.830Z,100714.97
2022-10-04T13:22:58.333Z,100718.11
2022-10-04T13:25:42.346Z,100714.32
2022-10-04T13:28:36.197Z,100721.52
2022-10-04T13:31:25.050Z,100710.73
2022-10-04T13:33:58.145Z,100720.59
2022-10-04T13:36:54.235Z,100735.55
2022-10-04T13:39:26.855Z,100740.12
2022-10-04T13:42:11.470Z,100731.91
2022-10-04T13:45:08.042Z,100727.45
2022-10-04T13:48:13.682Z,100736.25
2022-10-04T13:51:02.938Z,100736.25
2022-10-04T13:54:05.868Z,100736.04
2022-10-04T13:57:08.027Z,100734.63
2022-10-04T13:59:52.707Z,100739.75
2022-10-04T14:02:46.693Z,100730.62
2022-10-04T14:05:28.524Z,100741.36
2022-10-04T14:08:17.276Z,100731.73
2022-10-04T14:10:55.975Z,100737.27
2022-10-04T14:13:34.302Z,100741.49
2022-10-04T14:16:22.255Z,100743.45
2022-10-04T14:19:12.005Z,100746.39
2022-10-04T14:21:54.186Z,100744.48
2022-10-04T14:24:38.959Z,100727.85
2022-10-04T14:27:29.518Z,100727.85
2022-10-04T14:30:23.291Z,100747.11
2022-10-04T14:33:11.307Z,100751.08
2022-10-04T14:36:08.283Z,100760.52
2022-10-04T14:38:41.105Z,100757.48
2022-10-04T14:41:39.116Z,100758.87
2022-10-04T14:44:28.859Z,100756.07
2022-10-04T14:47:11.800Z,100752.86
2022-10-04T14:50:05.144Z,100752.78
2022-10-04T14:52:38.362Z,100752.78
2022-10-04T14:55:26.229Z,100752.07
2022-10-04T14:58:07.373Z,100757.05
2022-10-04T15:01:06.502Z,100758.02
2022-10-04T15:04:02.143Z,100760.57
2022-10-04T15:06:45.751Z,100759.05
2022-10-04T15:09:18.574Z,100764.20
2022-10-04T15:12:29.554Z,100762.34
2022-10-04T15:14:42.107Z,100761.06
2022-10-04T15:17:14.732Z,100760.34
2022-10-04T15:19:54.176Z,100763.85
2022-10-04T15:22:30.421Z,100771.23
2022-10-04T15:25:00.708Z,100768.28
2022-10-04T15:27:36.220Z,100768.26
2022-10-04T15:30:15.596Z,100771.04
2022-10-04T15:33:09.252Z,100758.34
2022-10-04T15:36:00.258Z,100765.12
2022-10-04T15:38:47.993Z,100767.17
2022-10-04T15:41:39.210Z,100760.19
2022-10-04T15:44:13.205Z,100762.97
2022-10-04T15:47:18.658Z,100762.36
2022-10-04T15:50:24.960Z,100770.70
2022-10-04T15:53:06.743Z,100773.23
2022-10-04T15:55:39.573Z,100780.50
2022-10-04T15:58:17.875Z,100780.34
2022-10-04T16:01:09.561Z,100782.59
2022-10-04T16:03:54.410Z,100782.55
2022-10-04T16:06:32.926Z,100777.18
2022-10-04T16:09:17.859Z,100783.67
2022-10-04T16:12:09.987Z,100787.96
2022-10-04T16:14:58.715Z,100785.23
2022-10-04T16:17:37.466Z,100785.20
2022-10-04T16:20:28.623Z,100786.96
2022-10-04T16:23:27.866Z,100786.96
2022-10-04T16:26:06.731Z,100782.65
2022-10-04T16:28:46.896Z,100782.65
2022-10-04T16:31:28.990Z,100786.30
2022-10-04T16:34:20.981Z,100785.20
2022-10-04T16:36:53.884Z,100795.03
2022-10-04T16:39:59.875Z,100791.79
2022-10-04T16:42:38.266Z,100792.00
2022-10-04T16:45:11.806Z,100793.55
2022-10-04T16:47:50.748Z,100796.03
2022-10-04T16:50:51.871Z,100793.97
2022-10-04T16:53:41.228Z,100789.08
2022-10-04T16:56:17.804Z,100788.64
2022-10-04T16:59:01.907Z,100791.92
2022-10-04T17:01:55.224Z,100797.17
2022-10-04T17:04:39.426Z,100791.02
2022-10-04T17:07:21.400Z,100791.78
2022-10-04T17:09:54.217Z,100794.45
2022-10-04T17:12:27.233Z,100792.09
2022-10-04T17:14:59.611Z,100797.22
2022-10-04T17:17:38.014Z,100789.95
2022-10-04T17:20:22.509Z,100797.43
2022-10-04T17:22:57.992Z,100799.60
2022-10-04T17:25:47.118Z,100796.43
2022-10-04T17:28:31.340Z,100802.02
2022-10-04T17:31:19.442Z,100801.67
2022-10-04T17:34:08.643Z,100796.02
2022-10-04T17:36:41.006Z,100802.34
2022-10-04T17:39:35.941Z,100808.38
2022-10-04T17:42:29.055Z,100804.98
2022-10-04T17:45:19.643Z,100801.33
2022-10-04T17:48:28.126Z,100803.37
2022-10-04T17:51:33.760Z,100808.69
2022-10-04T17:54:23.993Z,100808.02
2022-10-04T17:57:05.352Z,100818.77
2022-10-04T17:59:50.219Z,100814.36
2022-10-04T18:02:22.873Z,100817.44
2022-10-04T18:04:56.701Z,100818.38
2022-10-04T18:07:29.514Z,100824.61
2022-10-04T18:10:03.553Z,100826.32
2022-10-04T18:12:48.020Z,100818.11
2022-10-04T18:15:41.675Z,100825.45
2022-10-04T18:18:23.048Z,100832.32
2022-10-04T18:20:58.942Z,100839.48
2022-10-04T18:23:37.040Z,100821.27
2022-10-04T18:26:17.851Z,100821.27
2022-10-04T18:28:50.220Z,100844.38
2022-10-04T18:31:34.854Z,100846.14
2022-10-04T18:34:29.896Z,100848.08
2022-10-04T18:37:08.849Z,100851.19
2022-10-04T18:39:55.423Z,100854.12
2022-10-04T18:42:25.052Z,100854.33
2022-10-04T18:45:00.684Z,100854.33
2022-10-04T18:47:40.889Z,100851.73
2022-10-04T18:50:19.898Z,100862.16
2022-10-04T18:53:13.721Z,100850.29
2022-10-04T18:55:46.551Z,100854.67
2022-10-04T18:58:49.527Z,100859.61
2022-10-04T19:01:44.720Z,100857.14
2022-10-04T19:04:17.568Z,100852.34
2022-10-04T19:06:48.599Z,100855.17
2022-10-04T19:09:28.552Z,100865.34
2022-10-04T19:12:15.981Z,100868.03
2022-10-04T19:14:58.058Z,100869.61
2022-10-04T19:17:56.573Z,100867.70
2022-10-04T19:20:32.097Z,100862.76
2022-10-04T19:23:15.468Z,100872.33
2022-10-04T19:26:16.278Z,100863.66
2022-10-04T19:28:25.205Z,100864.25
2022-10-04T19:31:26.256Z,100866.84
2022-10-04T19:34:01.826Z,100868.41
2022-10-04T19:36:41.966Z,100868.03
2022-10-04T19:39:23.307Z,100855.52
2022-10-04T19:42:14.023Z,100863.39
2022-10-04T19:45:10.601Z,100866.39
2022-10-04T19:47:58.613Z,100863.95
2022-10-04T19:50:42.760Z,100865.81
2022-10-04T19:53:20.921Z,100868.54
2022-10-04T19:55:59.298Z,100874.11
2022-10-04T19:58:38.944Z,100875.59
2022-10-04T20:01:16.969Z,100884.81
2022-10-04T20:03:46.683Z,100880.91
2022-10-04T20:06:24.951Z,100875.96
2022-10-04T20:09:02.558Z,100871.63
2022-10-04T20:11:42.773Z,100877.30
2022-10-04T20:14:22.189Z,100881.09
2022-10-04T20:16:55.159Z,100885.70
2022-10-04T20:19:34.133Z,100886.87
2022-10-04T20:22:13.178Z,100883.15
2022-10-04T20:24:49.491Z,100888.73
2022-10-04T20:27:33.146Z,100889.97
2022-10-04T20:30:07.650Z,100878.89
2022-10-04T20:32:43.200Z,100873.03
2022-10-04T20:35:15.462Z,100873.03
2022-10-04T20:38:20.376Z,100871.77
2022-10-04T20:40:46.359Z,100879.36
2022-10-04T20:43:21.315Z,100880.05
2022-10-04T20:45:55.307Z,100878.84
2022-10-04T20:48:27.682Z,100882.02
2022-10-04T20:50:58.474Z,100877.84
2022-10-04T20:53:31.330Z,100882.56
2022-10-04T20:56:26.665Z,100877.48
2022-10-04T20:58:59.693Z,100870.65
2022-10-04T21:01:38.232Z,100866.78
2022-10-04T21:04:36.357Z,100877.70
2022-10-04T21:07:11.589Z,100884.66
2022-10-04T21:09:45.403Z,100881.33
2022-10-04T21:12:38.993Z,100886.13
2022-10-04T21:15:19.311Z,100886.13
2022-10-04T21:18:04.268Z,100885.11
2022-10-04T21:20:50.648Z,100881.27
2022-10-04T21:23:33.577Z,100887.39
2022-10-04T21:26:25.226Z,100895.05
2022-10-04T21:28:57.827Z,100901.23
2022-10-04T21:31:28.047Z,100907.25
2022-10-04T21:33:57.803Z,100916.22
2022-10-04T21:36:27.901Z,100916.22
2022-10-04T21:38:57.716Z,100924.04
2022-10-04T21:41:27.523Z,100924.04
2022-10-04T21:43:58.468Z,100923.80
2022-10-04T21:46:29.941Z,100925.72
2022-10-04T21:48:59.860Z,100928.06
2022-10-04T21:51:31.500Z,100930.98
2022-10-04T21:54:01.570Z,100936.45
2022-10-04T21:56:31.774Z,100936.28
2022-10-04T21:59:02.408Z,100932.33
2022-10-04T22:01:32.123Z,100939.22
2022-10-04T22:04:02.025Z,100933.17
2022-10-04T22:06:32.798Z,100933.70
2022-10-04T22:09:03.270Z,100939.36
2022-10-04T22:11:34.682Z,100940.88
2022-10-04T22:14:04.573Z,100940.88
2022-10-04T22:16:34.456Z,100940.17
2022-10-04T22:19:04.705Z,100940.70
2022-10-04T22:21:34.536Z,100951.03
2022-10-04T22:24:05.380Z,100945.38
2022-10-04T22:26:35.270Z,100941.54
2022-10-04T22:29:09.039Z,100952.98
2022-10-04T22:31:43.832Z,100950.02
2022-10-04T22:34:10.876Z,100951.41
2022-10-04T22:36:41.435Z,100944.52
2022-10-04T22:39:19.674Z,100940.31
2022-10-04T22:41:57.301Z,100934.20
2022-10-04T22:44:30.296Z,100938.61
2022-10-04T22:47:02.046Z,100927.20
2022-10-04T22:49:32.711Z,100924.50
2022-10-04T22:52:05.600Z,100921.48
2022-10-04T22:54:36.435Z,100927.66
2022-10-04T22:57:06.531Z,100922.73
2022-10-04T22:59:42.035Z,100922.14
2022-10-04T23:02:22.001Z,100912.16
2022-10-04T23:04:54.505Z,100911.63
2022-10-04T23:07:25.982Z,100909.92
2022-10-04T23:09:55.794Z,100889.34
2022-10-04T23:12:25.819Z,100889.34
2022-10-04T23:14:56.100Z,100881.53
2022-10-04T23:17:31.123Z,100884.69
2022-10-04T23:20:03.971Z,100882.31
2022-10-04T23:22:33.860Z,100882.31
2022-10-04T23:25:05.362Z,100877.45
2022-10-04T23:27:35.636Z,100878.38
2022-10-04T23:30:09.723Z,100878.38
2022-10-04T23:32:39.561Z,100872.55
2022-10-04T23:35:12.268Z,100858.95
2022-10-04T23:37:42.065Z,100856.39
2022-10-04T23:40:13.807Z,100849.89
2022-10-04T23:42:43.953Z,100846.94
2022-10-04T23:45:22.584Z,100843.00
2022-10-04T23:47:55.745Z,100839.91
2022-10-04T23:50:34.706Z,100836.02
2022-10-04T23:53:07.396Z,100829.45
2022-10-04T23:55:40.297Z,100825.32
2022-10-04T23:58:18.884Z,100823.16
