createdAt,value
2018-07-14T00:00:23.192Z,15.20
2018-07-14T00:02:51.816Z,15.20
2018-07-14T00:05:20.741Z,15.00
2018-07-14T00:07:49.411Z,14.90
2018-07-14T00:10:18.264Z,14.90
2018-07-14T00:12:46.819Z,15.00
2018-07-14T00:15:15.516Z,14.90
2018-07-14T00:17:44.147Z,15.10
2018-07-14T00:20:12.755Z,15.10
2018-07-14T00:22:41.343Z,14.90
2018-07-14T00:25:10.381Z,14.90
2018-07-14T00:27:41.046Z,15.10
2018-07-14T00:30:10.733Z,15.20
2018-07-14T00:32:39.581Z,15.20
2018-07-14T00:35:08.156Z,15.00
2018-07-14T00:37:37.036Z,15.00
2018-07-14T00:40:05.771Z,15.00
2018-07-14T00:42:34.607Z,15.00
2018-07-14T00:47:31.711Z,14.90
2018-07-14T00:50:00.243Z,14.70
2018-07-14T00:52:29.669Z,14.90
2018-07-14T00:54:58.450Z,14.90
2018-07-14T00:57:27.039Z,14.80
2018-07-14T00:59:55.563Z,14.80
2018-07-14T01:02:24.165Z,14.80
2018-07-14T01:04:52.757Z,14.80
2018-07-14T01:09:49.713Z,14.80
2018-07-14T01:12:18.303Z,14.70
2018-07-14T01:14:46.954Z,14.90
2018-07-14T01:17:15.781Z,14.90
2018-07-14T01:19:44.366Z,14.80
2018-07-14T01:22:12.998Z,14.80
2018-07-14T01:24:41.680Z,14.80
2018-07-14T01:27:10.243Z,14.70
2018-07-14T01:29:38.830Z,14.80
2018-07-14T01:32:07.404Z,14.70
2018-07-14T01:34:35.952Z,14.70
2018-07-14T01:37:04.584Z,14.70
2018-07-14T01:39:35.432Z,14.80
2018-07-14T01:42:04.098Z,14.70
2018-07-14T01:44:32.700Z,14.80
2018-07-14T01:47:01.709Z,14.70
2018-07-14T01:49:30.240Z,14.70
2018-07-14T01:51:58.953Z,14.70
2018-07-14T01:54:27.530Z,14.60
2018-07-14T01:56:56.232Z,14.80
2018-07-14T01:59:24.782Z,14.80
2018-07-14T02:01:53.378Z,14.60
2018-07-14T02:04:22.144Z,14.40
2018-07-14T02:06:51.726Z,14.90
2018-07-14T02:09:20.259Z,14.60
2018-07-14T02:11:49.023Z,14.50
2018-07-14T02:14:17.913Z,14.50
2018-07-14T02:16:46.518Z,14.50
2018-07-14T02:19:15.091Z,14.50
2018-07-14T02:21:43.619Z,14.50
2018-07-14T02:26:40.503Z,14.60
2018-07-14T02:29:09.193Z,14.60
2018-07-14T02:31:37.801Z,14.40
2018-07-14T02:34:06.613Z,14.50
2018-07-14T02:36:35.176Z,14.50
2018-07-14T02:39:04.011Z,14.50
2018-07-14T02:41:32.625Z,14.50
2018-07-14T02:44:01.384Z,14.50
2018-07-14T02:46:30.433Z,14.50
2018-07-14T02:48:58.995Z,14.60
2018-07-14T02:51:27.569Z,14.50
2018-07-14T02:53:56.271Z,14.50
2018-07-14T02:56:25.129Z,14.50
2018-07-14T02:58:54.367Z,14.40
2018-07-14T03:01:23.232Z,14.50
2018-07-14T03:03:51.885Z,14.50
2018-07-14T03:06:20.511Z,14.50
2018-07-14T03:08:49.121Z,14.50
2018-07-14T03:11:17.880Z,14.60
2018-07-14T03:13:46.441Z,14.40
2018-07-14T03:16:15.627Z,14.50
2018-07-14T03:18:44.223Z,14.40
2018-07-14T03:21:12.860Z,14.40
2018-07-14T03:23:41.474Z,14.40
2018-07-14T03:26:10.021Z,14.40
2018-07-14T03:28:38.619Z,14.40
2018-07-14T03:31:07.524Z,14.40
2018-07-14T03:33:36.062Z,14.40
2018-07-14T03:36:04.620Z,14.40
2018-07-14T03:38:33.129Z,14.50
2018-07-14T03:41:01.739Z,14.40
2018-07-14T03:43:30.370Z,14.50
2018-07-14T03:45:59.075Z,14.40
2018-07-14T03:48:27.788Z,14.30
2018-07-14T03:50:56.296Z,14.50
2018-07-14T03:53:24.881Z,14.30
2018-07-14T03:55:53.551Z,14.50
2018-07-14T03:58:22.279Z,14.50
2018-07-14T04:00:50.893Z,14.30
2018-07-14T04:03:19.670Z,14.50
2018-07-14T04:05:48.612Z,14.50
2018-07-14T04:08:17.334Z,14.30
2018-07-14T04:10:46.033Z,14.60
2018-07-14T04:13:14.598Z,14.30
2018-07-14T04:15:43.462Z,14.30
2018-07-14T04:18:12.145Z,14.50
2018-07-14T04:20:40.748Z,14.40
2018-07-14T04:23:09.332Z,14.40
2018-07-14T04:25:38.118Z,14.50
2018-07-14T04:28:06.874Z,14.40
2018-07-14T04:30:35.484Z,14.40
2018-07-14T04:33:04.308Z,14.40
2018-07-14T04:35:32.873Z,14.50
2018-07-14T04:38:01.559Z,14.50
2018-07-14T04:40:30.187Z,14.50
2018-07-14T04:42:59.026Z,14.40
2018-07-14T04:45:27.857Z,14.60
2018-07-14T04:47:56.457Z,14.60
2018-07-14T04:50:25.078Z,14.60
2018-07-14T04:52:53.661Z,14.60
2018-07-14T04:55:22.346Z,14.60
2018-07-14T04:57:50.927Z,14.60
2018-07-14T05:02:47.884Z,14.60
2018-07-14T05:05:16.491Z,14.70
2018-07-14T05:07:45.051Z,14.90
2018-07-14T05:12:42.013Z,14.80
2018-07-14T05:15:10.581Z,14.80
2018-07-14T05:20:07.735Z,15.00
2018-07-14T05:22:36.345Z,15.10
2018-07-14T05:25:04.978Z,15.10
2018-07-14T05:27:33.594Z,15.00
2018-07-14T05:30:02.302Z,15.10
2018-07-14T05:32:31.006Z,14.90
2018-07-14T05:34:59.771Z,15.10
2018-07-14T05:37:28.410Z,15.20
2018-07-14T05:39:56.968Z,15.20
2018-07-14T05:42:25.650Z,15.30
2018-07-14T05:44:54.250Z,15.30
2018-07-14T05:47:22.822Z,15.40
2018-07-14T05:49:51.402Z,15.50
2018-07-14T05:52:20.750Z,15.50
2018-07-14T05:57:17.672Z,15.60
2018-07-14T05:59:46.773Z,15.70
2018-07-14T06:02:15.427Z,15.80
2018-07-14T06:04:44.094Z,16.10
2018-07-14T06:07:12.716Z,16.10
2018-07-14T06:09:41.305Z,16.10
2018-07-14T06:12:09.987Z,16.20
2018-07-14T06:14:38.579Z,16.20
2018-07-14T06:17:07.168Z,16.20
2018-07-14T06:19:35.765Z,16.30
2018-07-14T06:22:04.401Z,16.30
2018-07-14T06:24:33.000Z,16.30
2018-07-14T06:27:01.785Z,16.50
2018-07-14T06:29:30.944Z,16.60
2018-07-14T06:31:59.549Z,16.90
2018-07-14T06:34:28.276Z,16.80
2018-07-14T06:36:56.919Z,16.90
2018-07-14T06:39:25.741Z,17.20
2018-07-14T06:44:22.688Z,17.10
2018-07-14T06:46:51.385Z,17.20
2018-07-14T06:49:19.986Z,17.20
2018-07-14T06:51:48.879Z,17.20
2018-07-14T06:56:45.753Z,17.50
2018-07-14T06:59:14.664Z,17.50
2018-07-14T07:01:43.301Z,17.60
2018-07-14T07:06:40.374Z,17.60
2018-07-14T07:09:09.082Z,17.60
2018-07-14T07:11:37.687Z,17.70
2018-07-14T07:14:08.312Z,17.80
2018-07-14T07:16:36.998Z,17.70
2018-07-14T07:19:05.792Z,18.00
2018-07-14T07:21:34.721Z,18.50
2018-07-14T07:24:03.328Z,18.30
2018-07-14T07:26:31.981Z,18.20
2018-07-14T07:29:00.509Z,18.10
2018-07-14T07:31:29.419Z,18.20
2018-07-14T07:33:58.253Z,18.20
2018-07-14T07:36:26.854Z,18.70
2018-07-14T07:38:55.952Z,18.60
2018-07-14T07:41:24.533Z,18.60
2018-07-14T07:43:53.456Z,18.50
2018-07-14T07:46:22.116Z,18.70
2018-07-14T07:48:51.098Z,18.70
2018-07-14T07:51:20.107Z,18.60
2018-07-14T07:53:48.795Z,18.60
2018-07-14T07:56:17.592Z,18.80
2018-07-14T07:58:46.209Z,19.00
2018-07-14T08:01:14.854Z,19.10
2018-07-14T08:03:44.146Z,18.90
2018-07-14T08:06:12.855Z,19.00
2018-07-14T08:08:41.567Z,19.00
2018-07-14T08:11:10.153Z,19.10
2018-07-14T08:13:38.794Z,19.20
2018-07-14T08:16:08.197Z,19.20
2018-07-14T08:18:37.023Z,19.30
2018-07-14T08:21:06.221Z,19.40
2018-07-14T08:23:34.881Z,19.90
2018-07-14T08:28:31.856Z,19.90
2018-07-14T08:31:00.912Z,19.70
2018-07-14T08:33:29.638Z,20.00
2018-07-14T08:35:58.225Z,19.80
2018-07-14T08:38:26.805Z,19.90
2018-07-14T08:40:57.358Z,20.10
2018-07-14T08:43:26.797Z,20.00
2018-07-14T08:45:55.698Z,19.90
2018-07-14T08:48:24.475Z,20.10
2018-07-14T08:50:54.084Z,20.30
2018-07-14T08:53:22.713Z,20.60
2018-07-14T08:55:51.404Z,20.50
2018-07-14T08:58:23.247Z,20.50
2018-07-14T09:00:51.815Z,20.50
2018-07-14T09:05:48.689Z,20.70
2018-07-14T09:08:17.279Z,20.70
2018-07-14T09:10:46.142Z,20.80
2018-07-14T09:13:14.753Z,20.90
2018-07-14T09:15:43.521Z,20.90
2018-07-14T09:18:12.190Z,20.90
2018-07-14T09:20:40.784Z,20.90
2018-07-14T09:23:09.596Z,21.10
2018-07-14T09:25:38.453Z,21.00
2018-07-14T09:28:07.020Z,21.00
2018-07-14T09:30:35.647Z,21.10
2018-07-14T09:33:04.244Z,21.10
2018-07-14T09:35:32.806Z,21.40
2018-07-14T09:38:01.481Z,21.60
2018-07-14T09:40:30.128Z,21.70
2018-07-14T09:42:58.724Z,21.80
2018-07-14T09:45:27.322Z,21.90
2018-07-14T09:47:56.072Z,22.10
2018-07-14T09:50:24.678Z,22.10
2018-07-14T09:52:53.328Z,22.00
2018-07-14T09:55:21.954Z,21.80
2018-07-14T09:57:50.524Z,21.80
2018-07-14T10:00:24.410Z,22.10
2018-07-14T10:02:53.064Z,22.50
2018-07-14T10:05:21.598Z,22.80
2018-07-14T10:10:18.704Z,22.80
2018-07-14T10:12:47.394Z,23.00
2018-07-14T10:15:15.984Z,23.00
2018-07-14T10:17:44.559Z,23.40
2018-07-14T10:20:13.179Z,23.30
2018-07-14T10:22:41.828Z,23.10
2018-07-14T10:25:10.482Z,22.90
2018-07-14T10:27:43.484Z,22.80
2018-07-14T10:30:12.249Z,23.20
2018-07-14T10:32:40.770Z,23.00
2018-07-14T10:38:41.029Z,22.80
2018-07-14T10:41:09.639Z,22.80
2018-07-14T10:43:38.237Z,23.00
2018-07-14T10:46:06.912Z,23.00
2018-07-14T10:48:35.598Z,22.90
2018-07-14T10:51:04.259Z,22.90
2018-07-14T10:53:32.871Z,22.90
2018-07-14T10:56:01.443Z,22.80
2018-07-14T10:58:30.276Z,22.80
2018-07-14T11:00:59.091Z,22.80
2018-07-14T11:03:27.673Z,22.90
2018-07-14T11:05:56.387Z,22.90
2018-07-14T11:08:24.977Z,23.10
2018-07-14T11:10:53.670Z,23.40
2018-07-14T11:13:22.335Z,23.40
2018-07-14T11:15:51.521Z,23.50
2018-07-14T11:18:20.164Z,23.40
2018-07-14T11:20:48.875Z,23.40
2018-07-14T11:23:17.457Z,23.50
2018-07-14T11:25:46.059Z,23.50
2018-07-14T11:28:14.887Z,23.70
2018-07-14T11:30:43.722Z,23.90
2018-07-14T11:33:12.533Z,23.80
2018-07-14T11:35:41.254Z,23.80
2018-07-14T11:38:10.373Z,23.70
2018-07-14T11:40:39.042Z,23.80
2018-07-14T11:43:07.701Z,24.00
2018-07-14T11:45:36.309Z,24.00
2018-07-14T11:48:05.064Z,24.00
2018-07-14T11:50:33.742Z,24.00
2018-07-14T11:53:02.505Z,24.10
2018-07-14T11:55:31.292Z,24.00
2018-07-14T11:58:00.054Z,23.90
2018-07-14T12:00:28.684Z,23.80
2018-07-14T12:02:58.094Z,23.70
2018-07-14T12:05:26.861Z,23.60
2018-07-14T12:07:55.450Z,23.60
2018-07-14T12:12:52.893Z,23.80
2018-07-14T12:15:21.726Z,23.80
2018-07-14T12:17:50.798Z,23.90
2018-07-14T12:20:19.512Z,23.90
2018-07-14T12:22:48.138Z,24.00
2018-07-14T12:25:17.008Z,24.00
2018-07-14T12:27:45.624Z,24.10
2018-07-14T12:30:14.439Z,24.20
2018-07-14T12:32:43.004Z,24.30
2018-07-14T12:35:11.822Z,24.20
2018-07-14T12:37:40.750Z,24.20
2018-07-14T12:40:09.614Z,24.20
2018-07-14T12:42:38.222Z,24.10
2018-07-14T12:45:06.900Z,24.20
2018-07-14T12:47:35.858Z,24.30
2018-07-14T12:50:04.559Z,24.30
2018-07-14T12:52:33.269Z,24.30
2018-07-14T12:55:01.929Z,24.30
2018-07-14T12:57:30.544Z,24.30
2018-07-14T12:59:59.275Z,24.30
2018-07-14T13:02:28.404Z,24.40
2018-07-14T13:04:57.044Z,24.40
2018-07-14T13:07:25.799Z,24.50
2018-07-14T13:09:54.519Z,24.40
2018-07-14T13:12:23.084Z,24.40
2018-07-14T13:14:52.018Z,24.40
2018-07-14T13:17:20.800Z,24.30
2018-07-14T13:19:49.516Z,24.50
2018-07-14T13:22:18.202Z,24.40
2018-07-14T13:24:46.861Z,24.40
2018-07-14T13:27:15.505Z,24.40
2018-07-14T13:29:44.352Z,24.20
2018-07-14T13:32:12.908Z,24.20
2018-07-14T13:34:41.485Z,24.30
2018-07-14T13:37:10.136Z,24.20
2018-07-14T13:39:38.666Z,24.20
2018-07-14T13:42:07.301Z,24.20
2018-07-14T13:47:05.946Z,24.30
2018-07-14T13:49:34.490Z,24.40
2018-07-14T13:52:03.108Z,24.30
2018-07-14T13:54:31.714Z,24.30
2018-07-14T13:57:00.294Z,24.20
2018-07-14T13:59:28.934Z,24.30
2018-07-14T14:01:57.729Z,24.40
2018-07-14T14:04:26.289Z,24.30
2018-07-14T14:06:54.933Z,24.40
2018-07-14T14:09:23.609Z,24.50
2018-07-14T14:11:52.208Z,24.70
2018-07-14T14:14:20.753Z,24.70
2018-07-14T14:16:49.894Z,24.50
2018-07-14T14:19:18.427Z,24.60
2018-07-14T14:21:47.000Z,24.50
2018-07-14T14:24:15.660Z,24.60
2018-07-14T14:26:44.233Z,24.50
2018-07-14T14:29:12.906Z,24.50
2018-07-14T14:34:09.859Z,24.50
2018-07-14T14:36:38.844Z,24.60
2018-07-14T14:39:08.356Z,24.60
2018-07-14T14:41:36.948Z,24.60
2018-07-14T14:46:33.763Z,24.80
2018-07-14T14:49:02.348Z,24.70
2018-07-14T14:51:30.970Z,24.60
2018-07-14T14:54:00.127Z,24.60
2018-07-14T14:56:28.987Z,24.70
2018-07-14T14:58:57.840Z,24.60
2018-07-14T15:01:26.383Z,24.60
2018-07-14T15:03:54.941Z,24.40
2018-07-14T15:06:23.494Z,24.50
2018-07-14T15:11:20.302Z,24.60
2018-07-14T15:13:48.886Z,24.70
2018-07-14T15:16:17.796Z,24.70
2018-07-14T15:18:46.414Z,24.60
2018-07-14T15:21:15.092Z,24.60
2018-07-14T15:23:43.732Z,24.60
2018-07-14T15:26:12.603Z,24.60
2018-07-14T15:28:41.156Z,24.50
2018-07-14T15:31:10.109Z,24.70
2018-07-14T15:33:38.721Z,24.60
2018-07-14T15:36:07.357Z,24.60
2018-07-14T15:38:35.966Z,24.50
2018-07-14T15:41:04.817Z,24.30
2018-07-14T15:43:33.705Z,24.20
2018-07-14T15:46:02.359Z,24.20
2018-07-14T15:48:30.951Z,24.40
2018-07-14T15:50:59.858Z,24.30
2018-07-14T15:53:28.565Z,24.40
2018-07-14T15:55:57.236Z,24.30
2018-07-14T15:58:26.486Z,24.40
2018-07-14T16:03:23.328Z,24.50
2018-07-14T16:05:52.228Z,24.50
2018-07-14T16:08:20.881Z,24.40
2018-07-14T16:10:50.252Z,24.40
2018-07-14T16:13:18.948Z,24.50
2018-07-14T16:15:47.619Z,24.50
2018-07-14T16:18:16.357Z,24.40
2018-07-14T16:20:45.066Z,24.40
2018-07-14T16:23:14.636Z,24.30
2018-07-14T16:25:43.601Z,24.40
2018-07-14T16:28:12.186Z,24.20
2018-07-14T16:30:40.827Z,24.20
2018-07-14T16:33:09.411Z,24.10
2018-07-14T16:35:38.052Z,24.00
2018-07-14T16:38:06.630Z,23.90
2018-07-14T16:40:35.273Z,23.80
2018-07-14T16:43:04.382Z,23.70
2018-07-14T16:45:34.841Z,23.60
2018-07-14T16:48:03.509Z,23.70
2018-07-14T16:50:32.671Z,23.80
2018-07-14T16:53:01.585Z,23.80
2018-07-14T16:55:30.310Z,23.80
2018-07-14T16:57:58.945Z,23.60
2018-07-14T17:00:27.696Z,23.70
2018-07-14T17:02:57.218Z,23.60
2018-07-14T17:05:26.121Z,23.60
2018-07-14T17:07:54.905Z,23.50
2018-07-14T17:10:23.882Z,23.50
2018-07-14T17:12:52.683Z,23.30
2018-07-14T17:15:21.254Z,23.30
2018-07-14T17:17:49.949Z,23.20
2018-07-14T17:20:19.196Z,23.10
2018-07-14T17:25:16.143Z,22.90
2018-07-14T17:27:44.997Z,22.90
2018-07-14T17:30:13.577Z,22.90
2018-07-14T17:32:42.174Z,23.00
2018-07-14T17:35:10.778Z,22.90
2018-07-14T17:37:39.395Z,22.80
2018-07-14T17:40:08.139Z,22.80
2018-07-14T17:42:36.825Z,22.80
2018-07-14T17:45:05.818Z,22.70
2018-07-14T17:47:34.511Z,22.70
2018-07-14T17:50:03.290Z,22.60
2018-07-14T17:52:31.837Z,22.50
2018-07-14T17:55:00.525Z,22.50
2018-07-14T17:57:29.200Z,22.50
2018-07-14T17:59:57.895Z,22.40
2018-07-14T18:02:26.569Z,22.30
2018-07-14T18:04:55.133Z,22.40
2018-07-14T18:07:23.766Z,22.30
2018-07-14T18:09:52.800Z,22.30
2018-07-14T18:12:21.377Z,22.40
2018-07-14T18:14:50.026Z,22.20
2018-07-14T18:17:18.575Z,22.20
2018-07-14T18:19:47.828Z,22.20
2018-07-14T18:22:16.403Z,22.10
2018-07-14T18:24:45.056Z,22.10
2018-07-14T18:27:13.745Z,22.20
2018-07-14T18:29:43.354Z,22.10
2018-07-14T18:32:12.105Z,22.00
2018-07-14T18:34:40.695Z,22.00
2018-07-14T18:37:09.287Z,21.90
2018-07-14T18:39:38.058Z,21.90
2018-07-14T18:42:07.057Z,21.90
2018-07-14T18:44:35.929Z,21.90
2018-07-14T18:47:16.142Z,21.80
2018-07-14T18:49:44.737Z,21.80
2018-07-14T18:54:41.683Z,21.80
2018-07-14T18:57:10.251Z,21.70
2018-07-14T18:59:38.879Z,21.60
2018-07-14T19:02:07.519Z,21.50
2018-07-14T19:04:36.153Z,21.40
2018-07-14T19:07:04.880Z,21.40
2018-07-14T19:09:33.510Z,21.30
2018-07-14T19:12:02.090Z,21.20
2018-07-14T19:14:30.850Z,21.20
2018-07-14T19:16:59.475Z,21.10
2018-07-14T19:19:28.237Z,21.10
2018-07-14T19:21:56.854Z,21.00
2018-07-14T19:24:25.493Z,20.90
2018-07-14T19:26:54.073Z,20.90
2018-07-14T19:29:22.747Z,20.90
2018-07-14T19:31:51.601Z,20.80
2018-07-14T19:34:20.233Z,20.70
2018-07-14T19:36:48.893Z,20.70
2018-07-14T19:39:17.630Z,20.60
2018-07-14T19:41:46.232Z,20.50
2018-07-14T19:44:15.036Z,20.50
2018-07-14T19:46:43.752Z,20.40
2018-07-14T19:51:40.680Z,20.20
2018-07-14T19:54:09.331Z,20.20
2018-07-14T19:56:37.949Z,20.10
2018-07-14T19:59:06.787Z,20.10
2018-07-14T20:04:03.700Z,20.00
2018-07-14T20:06:32.353Z,19.90
2018-07-14T20:09:01.116Z,19.90
2018-07-14T20:11:29.734Z,19.80
2018-07-14T20:13:58.486Z,19.70
2018-07-14T20:16:27.117Z,19.70
2018-07-14T20:18:55.649Z,19.60
2018-07-14T20:23:54.295Z,19.60
2018-07-14T20:26:22.886Z,19.70
2018-07-14T20:28:52.001Z,19.70
2018-07-14T20:31:20.612Z,19.60
2018-07-14T20:33:49.230Z,19.60
2018-07-14T20:36:17.991Z,19.50
2018-07-14T20:38:46.791Z,19.40
2018-07-14T20:41:15.408Z,19.40
2018-07-14T20:43:47.209Z,19.30
2018-07-14T20:46:15.874Z,19.20
2018-07-14T20:48:44.482Z,19.20
2018-07-14T20:51:13.332Z,19.20
2018-07-14T20:53:41.920Z,19.10
2018-07-14T20:56:10.628Z,19.00
2018-07-14T20:58:39.327Z,19.10
2018-07-14T21:01:08.306Z,19.00
2018-07-14T21:03:37.048Z,19.00
2018-07-14T21:06:05.790Z,18.90
2018-07-14T21:08:34.628Z,18.90
2018-07-14T21:11:03.241Z,18.90
2018-07-14T21:16:00.302Z,18.70
2018-07-14T21:20:57.386Z,18.70
2018-07-14T21:23:25.995Z,18.70
2018-07-14T21:25:54.946Z,18.60
2018-07-14T21:28:23.922Z,18.70
2018-07-14T21:30:52.547Z,18.70
2018-07-14T21:33:21.145Z,18.60
2018-07-14T21:35:49.783Z,18.60
2018-07-14T21:40:46.599Z,18.50
2018-07-14T21:43:15.191Z,18.50
2018-07-14T21:45:43.935Z,18.40
2018-07-14T21:48:12.514Z,18.40
2018-07-14T21:50:41.863Z,18.40
2018-07-14T21:53:10.393Z,18.40
2018-07-14T21:55:38.962Z,18.30
2018-07-14T21:58:07.525Z,18.30
2018-07-14T22:00:42.433Z,18.30
2018-07-14T22:03:11.481Z,18.20
2018-07-14T22:05:40.371Z,18.20
2018-07-14T22:08:08.966Z,18.10
2018-07-14T22:10:37.548Z,18.10
2018-07-14T22:13:06.229Z,18.10
2018-07-14T22:15:34.809Z,18.10
2018-07-14T22:18:03.501Z,18.10
2018-07-14T22:20:32.108Z,18.10
2018-07-14T22:23:00.707Z,18.10
2018-07-14T22:25:29.349Z,18.10
2018-07-14T22:27:57.991Z,18.10
2018-07-14T22:32:55.145Z,18.00
2018-07-14T22:35:23.763Z,18.00
2018-07-14T22:37:52.276Z,18.20
2018-07-14T22:40:20.912Z,18.30
2018-07-14T22:42:49.493Z,18.30
2018-07-14T22:47:46.522Z,18.30
2018-07-14T22:50:15.094Z,18.00
2018-07-14T22:52:43.668Z,17.90
2018-07-14T22:55:12.658Z,18.00
2018-07-14T22:57:41.248Z,18.20
2018-07-14T23:00:09.975Z,18.00
2018-07-14T23:02:38.636Z,17.90
2018-07-14T23:05:07.354Z,17.80
2018-07-14T23:07:36.383Z,17.80
2018-07-14T23:10:05.134Z,18.10
2018-07-14T23:12:33.944Z,18.10
2018-07-14T23:15:03.024Z,18.00
2018-07-14T23:17:32.011Z,18.00
2018-07-14T23:20:00.922Z,17.90
2018-07-14T23:22:29.493Z,17.80
2018-07-14T23:24:58.090Z,17.80
2018-07-14T23:27:26.822Z,17.80
2018-07-14T23:29:55.454Z,18.00
2018-07-14T23:32:26.450Z,18.00
2018-07-14T23:34:55.102Z,17.70
2018-07-14T23:37:23.701Z,17.80
2018-07-14T23:39:52.307Z,17.60
2018-07-14T23:42:21.575Z,17.60
2018-07-14T23:44:50.430Z,17.50
2018-07-14T23:47:19.379Z,17.40
2018-07-14T23:49:48.341Z,17.20
2018-07-14T23:52:17.026Z,17.20
2018-07-14T23:54:45.728Z,17.10
2018-07-14T23:57:14.335Z,17.10
2018-07-14T23:59:43.343Z,17.10
