createdAt,value
2023-04-02T00:02:18.159Z,13.19
2023-04-02T00:04:45.135Z,13.02
2023-04-02T00:07:31.161Z,12.57
2023-04-02T00:09:58.181Z,12.78
2023-04-02T00:12:25.032Z,12.98
2023-04-02T00:14:54.563Z,12.53
2023-04-02T00:17:24.685Z,12.18
2023-04-02T00:19:51.673Z,12.05
2023-04-02T00:22:21.206Z,12.59
2023-04-02T00:24:51.949Z,12.63
2023-04-02T00:27:19.374Z,12.52
2023-04-02T00:29:54.614Z,12.79
2023-04-02T00:32:29.875Z,12.81
2023-04-02T00:34:58.008Z,12.89
2023-04-02T00:37:28.539Z,12.64
2023-04-02T00:40:01.019Z,12.52
2023-04-02T00:42:31.169Z,12.49
2023-04-02T00:44:59.330Z,12.78
2023-04-02T00:47:32.051Z,12.55
2023-04-02T00:50:19.286Z,12.87
2023-04-02T00:52:49.267Z,13.06
2023-04-02T00:55:23.893Z,12.95
2023-04-02T00:57:51.696Z,13.01
2023-04-02T01:00:18.697Z,12.94
2023-04-02T01:03:17.252Z,12.50
2023-04-02T01:05:47.925Z,12.81
2023-04-02T01:08:43.106Z,12.74
2023-04-02T01:11:37.932Z,13.03
2023-04-02T01:14:23.677Z,13.12
2023-04-02T01:16:50.755Z,12.69
2023-04-02T01:20:00.991Z,12.10
2023-04-02T01:22:35.217Z,12.23
2023-04-02T01:25:04.561Z,12.30
2023-04-02T01:27:45.018Z,12.51
2023-04-02T01:30:12.651Z,13.05
2023-04-02T01:32:41.073Z,12.98
2023-04-02T01:35:09.642Z,13.07
2023-04-02T01:37:57.538Z,12.27
2023-04-02T01:40:36.445Z,12.68
2023-04-02T01:43:25.132Z,12.72
2023-04-02T01:45:53.088Z,12.74
2023-04-02T01:48:25.047Z,12.98
2023-04-02T01:50:55.169Z,12.85
2023-04-02T01:53:23.466Z,12.77
2023-04-02T01:55:54.220Z,12.87
2023-04-02T01:58:27.225Z,12.62
2023-04-02T02:01:06.844Z,12.10
2023-04-02T02:03:34.371Z,12.30
2023-04-02T02:06:05.970Z,11.60
2023-04-02T02:08:52.243Z,11.33
2023-04-02T02:11:22.270Z,11.82
2023-04-02T02:13:54.657Z,12.00
2023-04-02T02:16:22.146Z,11.65
2023-04-02T02:18:51.868Z,11.77
2023-04-02T02:21:27.571Z,11.38
2023-04-02T02:23:55.645Z,11.86
2023-04-02T02:26:23.593Z,11.89
2023-04-02T02:28:53.740Z,12.21
2023-04-02T02:31:28.025Z,11.50
2023-04-02T02:34:01.970Z,11.69
2023-04-02T02:36:40.091Z,11.47
2023-04-02T02:39:22.490Z,11.65
2023-04-02T02:41:57.179Z,11.39
2023-04-02T02:44:48.958Z,11.44
2023-04-02T02:47:22.496Z,11.41
2023-04-02T02:50:00.509Z,11.81
2023-04-02T02:52:31.802Z,11.42
2023-04-02T02:55:16.382Z,11.20
2023-04-02T02:58:09.797Z,11.76
2023-04-02T03:00:46.152Z,11.70
2023-04-02T03:03:22.058Z,11.84
2023-04-02T03:05:54.440Z,11.93
2023-04-02T03:08:28.771Z,11.90
2023-04-02T03:11:20.260Z,11.94
2023-04-02T03:13:49.798Z,12.00
2023-04-02T03:16:28.784Z,12.22
2023-04-02T03:19:04.798Z,11.92
2023-04-02T03:21:39.151Z,11.75
2023-04-02T03:24:13.771Z,11.37
2023-04-02T03:26:44.384Z,11.47
2023-04-02T03:29:17.884Z,11.64
2023-04-02T03:31:57.008Z,11.74
2023-04-02T03:34:33.068Z,11.73
2023-04-02T03:37:08.066Z,11.44
2023-04-02T03:39:43.142Z,11.20
2023-04-02T03:42:26.373Z,11.00
2023-04-02T03:45:01.345Z,11.46
2023-04-02T03:47:31.241Z,11.14
2023-04-02T03:50:17.935Z,10.98
2023-04-02T03:52:45.262Z,11.06
2023-04-02T03:55:23.751Z,11.42
2023-04-02T03:58:09.809Z,11.38
2023-04-02T04:00:45.074Z,11.07
2023-04-02T04:03:15.493Z,11.27
2023-04-02T04:05:56.141Z,11.65
2023-04-02T04:08:42.502Z,11.28
2023-04-02T04:11:15.001Z,11.40
2023-04-02T04:13:46.068Z,11.09
2023-04-02T04:16:40.503Z,10.83
2023-04-02T04:19:22.673Z,10.47
2023-04-02T04:21:54.021Z,10.86
2023-04-02T04:24:25.164Z,10.90
2023-04-02T04:27:04.223Z,11.32
2023-04-02T04:29:49.536Z,11.43
2023-04-02T04:32:27.945Z,11.19
2023-04-02T04:35:27.027Z,10.65
2023-04-02T04:37:59.342Z,11.15
2023-04-02T04:40:30.162Z,11.13
2023-04-02T04:43:05.985Z,10.69
2023-04-02T04:45:52.253Z,10.83
2023-04-02T04:48:26.839Z,11.10
2023-04-02T04:51:17.699Z,11.15
2023-04-02T04:53:50.855Z,11.08
2023-04-02T04:56:27.126Z,10.70
2023-04-02T04:59:07.372Z,10.89
2023-04-02T05:01:44.060Z,10.94
2023-04-02T05:04:23.704Z,10.95
2023-04-02T05:07:13.683Z,10.54
2023-04-02T05:09:51.020Z,10.89
2023-04-02T05:12:32.064Z,11.23
2023-04-02T05:15:31.832Z,11.14
2023-04-02T05:18:11.691Z,11.27
2023-04-02T05:20:52.801Z,10.80
2023-04-02T05:23:28.485Z,10.61
2023-04-02T05:26:07.114Z,11.24
2023-04-02T05:28:46.579Z,10.86
2023-04-02T05:31:26.731Z,10.85
2023-04-02T05:33:55.351Z,10.72
2023-04-02T05:36:25.772Z,10.92
2023-04-02T05:38:57.765Z,10.57
2023-04-02T05:41:38.514Z,10.55
2023-04-02T05:44:24.430Z,10.40
2023-04-02T05:46:56.436Z,10.16
2023-04-02T05:49:33.711Z,10.29
2023-04-02T05:52:03.356Z,10.57
2023-04-02T05:54:40.188Z,10.68
2023-04-02T05:57:15.882Z,10.06
2023-04-02T05:59:55.116Z,10.19
2023-04-02T06:02:31.169Z,10.19
2023-04-02T06:05:05.537Z,10.30
2023-04-02T06:07:45.171Z,9.81
2023-04-02T06:10:32.647Z,10.11
2023-04-02T06:13:09.195Z,10.54
2023-04-02T06:15:40.503Z,10.33
2023-04-02T06:18:23.122Z,10.14
2023-04-02T06:20:51.751Z,10.26
2023-04-02T06:23:24.350Z,10.67
2023-04-02T06:26:04.978Z,10.24
2023-04-02T06:28:46.774Z,10.38
2023-04-02T06:31:22.169Z,10.78
2023-04-02T06:33:55.055Z,10.27
2023-04-02T06:36:29.480Z,9.98
2023-04-02T06:39:08.333Z,10.57
2023-04-02T06:41:36.510Z,10.22
2023-04-02T06:44:28.351Z,10.22
2023-04-02T06:47:20.192Z,10.30
2023-04-02T06:50:07.613Z,10.50
2023-04-02T06:53:02.316Z,10.28
2023-04-02T06:55:51.981Z,10.15
2023-04-02T06:58:25.074Z,10.65
2023-04-02T07:00:58.024Z,10.37
2023-04-02T07:03:36.704Z,10.24
2023-04-02T07:06:18.649Z,10.02
2023-04-02T07:08:50.726Z,10.18
2023-04-02T07:11:22.395Z,10.52
2023-04-02T07:13:52.151Z,9.67
2023-04-02T07:16:22.270Z,10.17
2023-04-02T07:18:49.473Z,10.75
2023-04-02T07:21:17.001Z,10.01
2023-04-02T07:23:44.858Z,9.95
2023-04-02T07:26:17.395Z,9.77
2023-04-02T07:28:44.915Z,10.07
2023-04-02T07:31:18.967Z,9.90
2023-04-02T07:33:46.402Z,9.85
2023-04-02T07:36:16.098Z,9.84
2023-04-02T07:38:43.558Z,10.12
2023-04-02T07:41:11.722Z,10.06
2023-04-02T07:43:39.020Z,10.28
2023-04-02T07:46:06.951Z,10.02
2023-04-02T07:48:34.074Z,10.23
2023-04-02T07:51:03.551Z,9.53
2023-04-02T07:53:35.783Z,10.02
2023-04-02T07:56:03.587Z,9.50
2023-04-02T07:58:31.103Z,9.15
2023-04-02T08:00:58.458Z,9.53
2023-04-02T08:03:26.027Z,9.89
2023-04-02T08:05:58.164Z,10.12
2023-04-02T08:08:26.059Z,10.03
2023-04-02T08:10:53.056Z,10.12
2023-04-02T08:13:20.869Z,9.98
2023-04-02T08:15:47.953Z,9.74
2023-04-02T08:18:14.911Z,10.13
2023-04-02T08:20:41.695Z,10.45
2023-04-02T08:23:17.191Z,9.66
2023-04-02T08:25:47.517Z,9.55
2023-04-02T08:28:14.511Z,9.72
2023-04-02T08:30:42.715Z,9.49
2023-04-02T08:33:10.098Z,9.77
2023-04-02T08:35:37.469Z,9.94
2023-04-02T08:38:05.261Z,10.52
2023-04-02T08:40:38.754Z,9.91
2023-04-02T08:43:20.338Z,9.93
2023-04-02T08:45:57.183Z,10.29
2023-04-02T08:48:26.781Z,10.08
2023-04-02T08:50:54.887Z,10.26
2023-04-02T08:53:30.917Z,10.33
2023-04-02T08:56:06.039Z,9.98
2023-04-02T08:58:42.483Z,10.07
2023-04-02T09:01:35.539Z,10.22
2023-04-02T09:04:05.458Z,10.32
2023-04-02T09:06:35.049Z,9.80
2023-04-02T09:09:05.676Z,9.81
2023-04-02T09:11:49.072Z,10.29
2023-04-02T09:14:21.870Z,10.02
2023-04-02T09:16:55.907Z,9.88
2023-04-02T09:19:26.881Z,9.40
2023-04-02T09:22:06.129Z,9.70
2023-04-02T09:24:33.675Z,9.87
2023-04-02T09:27:00.819Z,9.37
2023-04-02T09:29:41.396Z,9.96
2023-04-02T09:32:18.821Z,9.56
2023-04-02T09:34:45.858Z,9.99
2023-04-02T09:37:23.060Z,10.41
2023-04-02T09:39:49.984Z,10.34
2023-04-02T09:42:35.012Z,10.00
2023-04-02T09:45:20.758Z,10.53
2023-04-02T09:47:48.098Z,9.73
2023-04-02T09:50:15.034Z,10.01
2023-04-02T09:52:45.434Z,9.93
2023-04-02T09:55:23.023Z,9.48
2023-04-02T09:57:50.782Z,10.23
2023-04-02T10:00:32.048Z,10.15
2023-04-02T10:03:03.768Z,10.60
2023-04-02T10:05:40.476Z,11.19
2023-04-02T10:08:20.122Z,10.45
2023-04-02T10:10:50.494Z,10.22
2023-04-02T10:13:23.693Z,10.27
2023-04-02T10:16:04.347Z,9.94
2023-04-02T10:18:40.141Z,9.97
2023-04-02T10:21:08.556Z,10.33
2023-04-02T10:23:35.391Z,10.33
2023-04-02T10:26:28.274Z,9.97
2023-04-02T10:29:01.143Z,10.06
2023-04-02T10:31:41.269Z,10.53
2023-04-02T10:34:15.787Z,9.81
2023-04-02T10:36:51.768Z,9.91
2023-04-02T10:39:40.507Z,10.50
2023-04-02T10:42:31.963Z,10.16
2023-04-02T10:45:18.639Z,10.45
2023-04-02T10:48:03.802Z,10.62
2023-04-02T10:50:32.426Z,10.45
2023-04-02T10:53:17.297Z,10.33
2023-04-02T10:55:48.786Z,10.18
2023-04-02T10:58:25.929Z,9.55
2023-04-02T11:00:57.173Z,9.97
2023-04-02T11:03:37.556Z,9.69
2023-04-02T11:06:14.647Z,10.01
2023-04-02T11:08:44.464Z,9.54
2023-04-02T11:11:22.677Z,10.12
2023-04-02T11:14:01.562Z,10.30
2023-04-02T11:16:28.984Z,10.12
2023-04-02T11:19:14.859Z,10.49
2023-04-02T11:21:58.025Z,9.74
2023-04-02T11:24:26.076Z,9.60
2023-04-02T11:26:54.972Z,9.64
2023-04-02T11:29:31.075Z,10.45
2023-04-02T11:32:27.548Z,9.89
2023-04-02T11:35:35.716Z,9.76
2023-04-02T11:38:11.430Z,10.07
2023-04-02T11:40:55.172Z,10.46
2023-04-02T11:43:34.523Z,10.00
2023-04-02T11:46:21.048Z,10.53
2023-04-02T11:48:48.402Z,10.80
2023-04-02T11:51:23.402Z,10.49
2023-04-02T11:53:51.788Z,10.23
2023-04-02T11:56:21.988Z,10.04
2023-04-02T11:59:35.736Z,10.41
2023-04-02T12:02:21.883Z,10.25
2023-04-02T12:05:19.832Z,10.65
2023-04-02T12:08:08.457Z,10.29
2023-04-02T12:10:55.397Z,10.62
2023-04-02T12:13:42.500Z,10.66
2023-04-02T12:16:13.245Z,10.51
2023-04-02T12:18:55.399Z,10.23
2023-04-02T12:21:26.136Z,9.97
2023-04-02T12:23:56.258Z,10.33
2023-04-02T12:26:37.550Z,10.40
2023-04-02T12:29:27.316Z,10.06
2023-04-02T12:31:58.752Z,10.59
2023-04-02T12:34:28.408Z,10.77
2023-04-02T12:37:04.904Z,10.06
2023-04-02T12:39:33.761Z,10.55
2023-04-02T12:42:00.880Z,10.26
2023-04-02T12:44:29.461Z,10.88
2023-04-02T12:46:57.336Z,11.04
2023-04-02T12:49:40.210Z,10.74
2023-04-02T12:52:18.553Z,10.86
2023-04-02T12:54:57.235Z,10.56
2023-04-02T12:57:27.157Z,10.82
2023-04-02T12:59:55.625Z,10.44
2023-04-02T13:02:24.654Z,10.49
2023-04-02T13:04:53.765Z,10.35
2023-04-02T13:07:23.027Z,10.44
2023-04-02T13:09:52.376Z,9.94
2023-04-02T13:12:38.737Z,10.32
2023-04-02T13:15:23.572Z,10.61
2023-04-02T13:18:19.225Z,11.20
2023-04-02T13:21:03.372Z,11.20
2023-04-02T13:23:30.407Z,10.93
2023-04-02T13:26:03.059Z,10.67
2023-04-02T13:28:29.892Z,10.72
2023-04-02T13:30:56.673Z,10.37
2023-04-02T13:33:23.898Z,10.65
2023-04-02T13:35:53.616Z,10.75
2023-04-02T13:38:20.916Z,10.73
2023-04-02T13:40:47.806Z,11.08
2023-04-02T13:43:19.237Z,10.40
2023-04-02T13:45:50.894Z,10.58
2023-04-02T13:48:19.682Z,10.47
2023-04-02T13:50:47.002Z,10.34
2023-04-02T13:53:25.235Z,10.40
2023-04-02T13:55:52.674Z,10.82
2023-04-02T13:58:19.612Z,10.78
2023-04-02T14:00:47.671Z,11.17
2023-04-02T14:03:18.561Z,10.54
2023-04-02T14:05:53.770Z,11.10
2023-04-02T14:08:33.486Z,10.92
2023-04-02T14:11:28.104Z,10.76
2023-04-02T14:14:24.601Z,10.85
2023-04-02T14:16:57.430Z,10.60
2023-04-02T14:19:30.109Z,10.00
2023-04-02T14:22:15.600Z,10.57
2023-04-02T14:24:45.481Z,10.38
2023-04-02T14:27:30.968Z,10.94
2023-04-02T14:30:42.964Z,10.36
2023-04-02T14:33:37.324Z,10.55
2023-04-02T14:36:15.976Z,10.87
2023-04-02T14:39:06.525Z,10.44
2023-04-02T14:42:02.747Z,10.74
2023-04-02T14:44:37.184Z,10.55
2023-04-02T14:47:25.699Z,10.33
2023-04-02T14:50:19.458Z,10.66
2023-04-02T14:52:50.471Z,10.71
2023-04-02T14:55:33.529Z,11.21
2023-04-02T14:58:04.222Z,10.94
2023-04-02T15:00:40.476Z,10.87
2023-04-02T15:03:31.394Z,10.67
2023-04-02T15:06:06.511Z,10.49
2023-04-02T15:08:35.347Z,10.67
2023-04-02T15:11:08.938Z,10.62
2023-04-02T15:13:54.303Z,10.50
2023-04-02T15:16:24.616Z,10.69
2023-04-02T15:18:59.635Z,10.82
2023-04-02T15:21:56.052Z,10.41
2023-04-02T15:24:51.794Z,10.72
2023-04-02T15:27:34.518Z,10.70
2023-04-02T15:30:01.437Z,10.79
2023-04-02T15:32:34.596Z,10.71
2023-04-02T15:35:08.416Z,11.27
2023-04-02T15:37:46.400Z,10.91
2023-04-02T15:40:19.721Z,10.47
2023-04-02T15:42:55.310Z,10.64
2023-04-02T15:46:00.685Z,10.89
2023-04-02T15:48:48.320Z,11.18
2023-04-02T15:51:39.917Z,10.73
2023-04-02T15:54:46.031Z,10.83
2023-04-02T15:57:23.925Z,10.96
2023-04-02T15:59:57.191Z,11.41
2023-04-02T16:02:55.131Z,11.47
2023-04-02T16:05:41.042Z,10.22
2023-04-02T16:08:13.919Z,10.95
2023-04-02T16:10:43.000Z,10.76
2023-04-02T16:13:22.805Z,11.25
2023-04-02T16:16:17.547Z,11.29
2023-04-02T16:19:05.293Z,11.01
2023-04-02T16:22:10.779Z,11.27
2023-04-02T16:24:38.173Z,11.35
2023-04-02T16:27:37.856Z,11.51
2023-04-02T16:30:23.069Z,11.70
2023-04-02T16:32:56.835Z,11.59
2023-04-02T16:35:42.432Z,11.33
2023-04-02T16:38:31.020Z,10.93
2023-04-02T16:41:23.580Z,10.70
2023-04-02T16:44:32.037Z,10.83
2023-04-02T16:47:21.605Z,10.38
2023-04-02T16:50:33.951Z,11.10
2023-04-02T16:53:23.245Z,10.94
2023-04-02T16:56:33.816Z,11.09
2023-04-02T16:59:07.613Z,11.03
2023-04-02T17:01:44.538Z,11.32
2023-04-02T17:04:46.856Z,11.16
2023-04-02T17:07:40.366Z,11.15
2023-04-02T17:10:30.557Z,11.40
2023-04-02T17:13:03.695Z,11.29
2023-04-02T17:15:39.137Z,10.96
2023-04-02T17:18:20.245Z,11.45
2023-04-02T17:20:48.200Z,11.35
2023-04-02T17:23:16.334Z,10.97
2023-04-02T17:25:48.916Z,11.50
2023-04-02T17:28:19.628Z,11.26
2023-04-02T17:30:49.854Z,10.75
2023-04-02T17:33:18.568Z,10.30
2023-04-02T17:36:08.542Z,11.28
2023-04-02T17:38:58.188Z,11.55
2023-04-02T17:41:42.791Z,11.27
2023-04-02T17:44:33.644Z,11.01
2023-04-02T17:47:09.406Z,11.72
2023-04-02T17:49:55.451Z,11.43
2023-04-02T17:52:25.920Z,11.49
2023-04-02T17:55:21.166Z,11.32
2023-04-02T17:58:11.643Z,11.65
2023-04-02T18:00:57.673Z,11.48
2023-04-02T18:03:36.966Z,11.50
2023-04-02T18:06:19.459Z,11.91
2023-04-02T18:08:54.042Z,12.04
2023-04-02T18:11:38.205Z,12.09
2023-04-02T18:14:33.315Z,11.97
2023-04-02T18:17:21.534Z,12.03
2023-04-02T18:19:54.790Z,12.06
2023-04-02T18:22:23.944Z,11.98
2023-04-02T18:24:56.738Z,12.06
2023-04-02T18:27:38.588Z,11.83
2023-04-02T18:30:09.457Z,12.05
2023-04-02T18:32:56.338Z,12.00
2023-04-02T18:35:41.301Z,12.14
2023-04-02T18:38:29.623Z,12.18
2023-04-02T18:41:03.026Z,12.12
2023-04-02T18:43:43.214Z,11.85
2023-04-02T18:46:31.813Z,11.44
2023-04-02T18:49:06.224Z,11.95
2023-04-02T18:51:36.704Z,11.91
2023-04-02T18:54:09.417Z,12.09
2023-04-02T18:56:39.825Z,11.67
2023-04-02T18:59:06.541Z,12.05
2023-04-02T19:04:26.488Z,11.99
2023-04-02T19:07:33.093Z,12.13
2023-04-02T19:10:09.259Z,11.99
2023-04-02T19:12:55.433Z,11.71
2023-04-02T19:15:44.018Z,11.85
2023-04-02T19:18:32.408Z,11.92
2023-04-02T19:21:41.981Z,11.87
2023-04-02T19:24:34.509Z,12.06
2023-04-02T19:27:25.701Z,12.10
2023-04-02T19:30:05.196Z,11.66
2023-04-02T19:32:53.663Z,11.96
2023-04-02T19:35:41.978Z,11.92
2023-04-02T19:38:42.640Z,11.59
2023-04-02T19:41:35.282Z,11.88
2023-04-02T19:44:02.681Z,11.93
2023-04-02T19:46:30.559Z,12.01
2023-04-02T19:49:17.632Z,11.87
2023-04-02T19:51:44.877Z,12.02
2023-04-02T19:54:14.123Z,11.95
2023-04-02T19:56:42.527Z,11.67
2023-04-02T19:59:17.985Z,11.82
2023-04-02T20:01:47.185Z,11.82
2023-04-02T20:04:14.511Z,11.68
2023-04-02T20:06:41.469Z,11.62
2023-04-02T20:09:08.844Z,11.50
2023-04-02T20:11:37.439Z,11.34
2023-04-02T20:14:04.788Z,11.53
2023-04-02T20:16:32.811Z,11.61
2023-04-02T20:18:59.956Z,11.37
2023-04-02T20:21:27.586Z,11.65
2023-04-02T20:23:55.875Z,11.71
2023-04-02T20:26:23.310Z,11.68
2023-04-02T20:28:50.150Z,11.60
2023-04-02T20:31:18.843Z,11.57
2023-04-02T20:33:46.787Z,11.70
2023-04-02T20:36:15.993Z,11.60
2023-04-02T20:38:43.485Z,11.53
2023-04-02T20:41:10.443Z,11.34
2023-04-02T20:43:40.491Z,11.46
2023-04-02T20:46:10.091Z,11.29
2023-04-02T20:48:37.902Z,11.36
2023-04-02T20:51:06.812Z,10.88
2023-04-02T20:53:35.371Z,10.83
2023-04-02T20:56:07.019Z,10.95
2023-04-02T20:58:35.490Z,11.10
2023-04-02T21:01:11.984Z,11.18
2023-04-02T21:03:40.701Z,11.29
2023-04-02T21:06:19.060Z,10.95
2023-04-02T21:08:46.412Z,11.23
2023-04-02T21:11:14.100Z,11.25
2023-04-02T21:13:43.936Z,11.18
2023-04-02T21:16:20.412Z,11.22
2023-04-02T21:18:49.703Z,11.25
2023-04-02T21:21:16.725Z,11.04
2023-04-02T21:23:44.498Z,10.57
2023-04-02T21:26:17.120Z,10.84
2023-04-02T21:28:45.303Z,10.84
2023-04-02T21:31:18.389Z,11.02
2023-04-02T21:33:48.025Z,10.88
2023-04-02T21:36:17.553Z,11.13
2023-04-02T21:38:56.125Z,11.21
2023-04-02T21:41:26.527Z,11.09
2023-04-02T21:43:55.650Z,11.07
2023-04-02T21:46:26.116Z,11.01
2023-04-02T21:48:54.743Z,11.15
2023-04-02T21:51:24.175Z,11.11
2023-04-02T21:53:54.173Z,11.10
2023-04-02T21:56:29.022Z,11.03
2023-04-02T21:58:57.384Z,11.06
2023-04-02T22:01:28.021Z,10.88
2023-04-02T22:03:56.974Z,11.00
2023-04-02T22:06:25.915Z,10.94
2023-04-02T22:08:55.478Z,11.01
2023-04-02T22:11:26.087Z,11.01
2023-04-02T22:13:53.127Z,10.99
2023-04-02T22:16:25.006Z,10.91
2023-04-02T22:18:53.294Z,10.95
2023-04-02T22:21:20.899Z,10.94
2023-04-02T22:23:49.000Z,10.81
2023-04-02T22:26:17.363Z,10.82
2023-04-02T22:28:44.491Z,10.82
2023-04-02T22:31:17.197Z,10.81
2023-04-02T22:33:45.427Z,10.59
2023-04-02T22:36:13.553Z,10.71
2023-04-02T22:38:41.197Z,10.57
2023-04-02T22:41:13.238Z,10.71
2023-04-02T22:43:41.365Z,10.75
2023-04-02T22:46:09.047Z,10.79
2023-04-02T22:48:36.620Z,10.72
2023-04-02T22:51:03.423Z,10.66
2023-04-02T22:53:30.829Z,10.62
2023-04-02T22:56:11.432Z,10.51
2023-04-02T22:58:38.851Z,10.59
2023-04-02T23:01:06.973Z,10.60
2023-04-02T23:03:34.653Z,10.48
2023-04-02T23:06:04.196Z,10.58
2023-04-02T23:08:31.513Z,10.47
2023-04-02T23:11:03.347Z,10.46
2023-04-02T23:13:31.685Z,10.53
2023-04-02T23:16:01.194Z,10.47
2023-04-02T23:18:29.321Z,10.34
2023-04-02T23:20:56.466Z,10.39
2023-04-02T23:23:24.299Z,10.47
2023-04-02T23:25:51.406Z,10.42
2023-04-02T23:28:18.461Z,10.29
2023-04-02T23:30:45.688Z,10.33
2023-04-02T23:33:12.710Z,10.39
2023-04-02T23:35:39.657Z,10.46
2023-04-02T23:38:07.866Z,10.30
2023-04-02T23:40:35.108Z,10.12
2023-04-02T23:43:02.197Z,10.04
2023-04-02T23:45:29.012Z,9.62
2023-04-02T23:47:55.756Z,9.93
2023-04-02T23:50:22.731Z,9.77
2023-04-02T23:52:49.471Z,9.92
2023-04-02T23:55:17.136Z,9.75
2023-04-02T23:57:43.992Z,9.80
