createdAt,value
2023-03-26T00:01:41.702Z,56.40
2023-03-26T00:04:10.666Z,57.16
2023-03-26T00:06:40.088Z,60.33
2023-03-26T00:09:10.829Z,63.70
2023-03-26T00:11:38.760Z,60.30
2023-03-26T00:14:06.733Z,56.48
2023-03-26T00:16:34.756Z,58.79
2023-03-26T00:19:02.796Z,61.47
2023-03-26T00:21:31.788Z,64.34
2023-03-26T00:24:04.622Z,61.29
2023-03-26T00:26:34.204Z,56.70
2023-03-26T00:29:03.778Z,57.60
2023-03-26T00:31:33.031Z,60.66
2023-03-26T00:34:03.713Z,64.22
2023-03-26T00:36:32.184Z,61.54
2023-03-26T00:39:01.311Z,56.02
2023-03-26T00:41:31.060Z,56.85
2023-03-26T00:44:00.492Z,60.11
2023-03-26T00:46:31.491Z,63.30
2023-03-26T00:49:00.285Z,60.29
2023-03-26T00:51:28.821Z,57.10
2023-03-26T00:53:57.964Z,58.61
2023-03-26T00:56:26.470Z,62.06
2023-03-26T00:58:54.406Z,62.81
2023-03-26T01:01:29.201Z,58.69
2023-03-26T01:04:08.299Z,59.16
2023-03-26T01:06:42.254Z,62.89
2023-03-26T01:09:16.052Z,64.64
2023-03-26T01:11:45.343Z,58.50
2023-03-26T01:14:17.903Z,57.71
2023-03-26T01:16:55.205Z,62.27
2023-03-26T01:19:39.337Z,65.87
2023-03-26T01:22:11.211Z,63.74
2023-03-26T01:24:40.377Z,60.22
2023-03-26T01:27:17.999Z,57.62
2023-03-26T01:29:56.672Z,59.91
2023-03-26T01:32:33.765Z,64.86
2023-03-26T01:35:15.107Z,63.98
2023-03-26T01:37:43.003Z,61.10
2023-03-26T01:40:23.729Z,57.81
2023-03-26T01:43:11.010Z,57.19
2023-03-26T01:45:42.700Z,60.20
2023-03-26T01:48:10.817Z,65.21
2023-03-26T01:50:38.893Z,65.86
2023-03-26T01:53:09.002Z,62.54
2023-03-26T01:56:02.423Z,58.60
2023-03-26T01:58:49.885Z,58.21
2023-03-26T02:01:30.435Z,59.64
2023-03-26T02:04:39.775Z,65.79
2023-03-26T02:07:29.498Z,63.62
2023-03-26T02:10:06.948Z,59.43
2023-03-26T02:12:35.570Z,56.56
2023-03-26T02:15:04.757Z,58.02
2023-03-26T02:17:33.312Z,62.13
2023-03-26T02:20:10.764Z,66.59
2023-03-26T02:22:45.973Z,61.30
2023-03-26T02:25:17.907Z,57.04
2023-03-26T02:27:47.163Z,58.07
2023-03-26T02:30:29.773Z,60.31
2023-03-26T02:33:00.164Z,66.46
2023-03-26T02:35:34.664Z,64.57
2023-03-26T02:38:03.043Z,60.66
2023-03-26T02:40:31.045Z,56.38
2023-03-26T02:42:59.107Z,56.80
2023-03-26T02:45:28.766Z,59.18
2023-03-26T02:48:28.530Z,63.04
2023-03-26T02:51:14.711Z,66.27
2023-03-26T02:54:03.937Z,61.58
2023-03-26T02:56:56.279Z,57.50
2023-03-26T02:59:36.019Z,58.53
2023-03-26T03:02:33.141Z,61.46
2023-03-26T03:05:10.662Z,66.24
2023-03-26T03:07:39.124Z,64.69
2023-03-26T03:10:13.820Z,59.15
2023-03-26T03:13:00.514Z,56.91
2023-03-26T03:15:28.613Z,59.79
2023-03-26T03:17:57.017Z,63.36
2023-03-26T03:20:27.386Z,65.28
2023-03-26T03:22:56.064Z,60.24
2023-03-26T03:25:26.141Z,57.06
2023-03-26T03:27:54.619Z,59.09
2023-03-26T03:30:22.777Z,60.80
2023-03-26T03:33:21.479Z,66.91
2023-03-26T03:35:50.609Z,64.34
2023-03-26T03:38:19.625Z,58.84
2023-03-26T03:40:49.843Z,55.90
2023-03-26T03:43:17.864Z,59.68
2023-03-26T03:45:57.675Z,63.31
2023-03-26T03:48:48.279Z,64.32
2023-03-26T03:51:18.426Z,59.72
2023-03-26T03:53:58.605Z,56.82
2023-03-26T03:56:40.706Z,59.87
2023-03-26T03:59:27.115Z,62.45
2023-03-26T04:01:55.112Z,65.93
2023-03-26T04:04:34.787Z,61.63
2023-03-26T04:07:07.428Z,57.51
2023-03-26T04:09:51.224Z,58.40
2023-03-26T04:12:19.982Z,62.13
2023-03-26T04:14:57.209Z,65.42
2023-03-26T04:17:26.240Z,62.01
2023-03-26T04:19:56.304Z,57.55
2023-03-26T04:22:34.770Z,58.35
2023-03-26T04:25:05.364Z,61.40
2023-03-26T04:27:41.843Z,64.67
2023-03-26T04:30:23.602Z,60.21
2023-03-26T04:33:17.491Z,56.38
2023-03-26T04:35:46.182Z,60.12
2023-03-26T04:38:17.601Z,62.93
2023-03-26T04:40:48.474Z,63.93
2023-03-26T04:43:19.261Z,59.62
2023-03-26T04:46:05.295Z,56.20
2023-03-26T04:48:41.167Z,59.60
2023-03-26T04:51:17.957Z,63.05
2023-03-26T04:53:53.373Z,64.00
2023-03-26T04:56:50.029Z,58.57
2023-03-26T04:59:34.483Z,57.38
2023-03-26T05:02:06.242Z,61.23
2023-03-26T05:04:40.283Z,64.36
2023-03-26T05:07:09.569Z,60.99
2023-03-26T05:09:44.975Z,56.41
2023-03-26T05:12:16.620Z,58.56
2023-03-26T05:15:08.996Z,61.14
2023-03-26T05:17:59.752Z,64.57
2023-03-26T05:20:50.329Z,58.47
2023-03-26T05:23:18.509Z,57.98
2023-03-26T05:25:52.115Z,60.21
2023-03-26T05:28:24.448Z,62.90
2023-03-26T05:30:56.444Z,61.32
2023-03-26T05:33:25.977Z,56.07
2023-03-26T05:36:15.678Z,57.88
2023-03-26T05:39:09.928Z,61.44
2023-03-26T05:42:12.929Z,62.94
2023-03-26T05:44:53.602Z,58.32
2023-03-26T05:47:27.499Z,56.19
2023-03-26T05:49:55.900Z,58.94
2023-03-26T05:52:24.224Z,61.45
2023-03-26T05:55:11.405Z,63.64
2023-03-26T05:57:58.007Z,59.17
2023-03-26T06:00:48.897Z,55.37
2023-03-26T06:03:20.020Z,58.41
2023-03-26T06:06:15.521Z,60.93
2023-03-26T06:09:02.277Z,62.36
2023-03-26T06:11:32.057Z,63.14
2023-03-26T06:14:01.155Z,58.03
2023-03-26T06:16:29.170Z,58.53
2023-03-26T06:19:07.169Z,60.67
2023-03-26T06:21:51.092Z,62.43
2023-03-26T06:24:23.054Z,64.40
2023-03-26T06:27:23.324Z,57.64
2023-03-26T06:30:22.962Z,56.18
2023-03-26T06:33:13.671Z,59.48
2023-03-26T06:35:48.856Z,61.18
2023-03-26T06:38:17.754Z,63.17
2023-03-26T06:40:46.135Z,58.83
2023-03-26T06:43:23.147Z,55.94
2023-03-26T06:45:57.056Z,57.72
2023-03-26T06:48:45.367Z,59.70
2023-03-26T06:51:20.693Z,61.49
2023-03-26T06:54:07.419Z,62.48
2023-03-26T06:57:13.839Z,56.50
2023-03-26T07:00:01.011Z,57.56
2023-03-26T07:02:51.806Z,59.58
2023-03-26T07:05:41.223Z,61.60
2023-03-26T07:08:28.260Z,61.87
2023-03-26T07:11:16.748Z,62.43
2023-03-26T07:14:11.372Z,56.05
2023-03-26T07:16:59.899Z,56.14
2023-03-26T07:19:35.798Z,58.15
2023-03-26T07:22:04.317Z,59.47
2023-03-26T07:24:52.886Z,60.54
2023-03-26T07:27:52.288Z,61.36
2023-03-26T07:30:53.297Z,61.86
2023-03-26T07:33:42.445Z,62.73
2023-03-26T07:36:54.387Z,58.05
2023-03-26T07:39:57.892Z,55.44
2023-03-26T07:43:09.761Z,57.80
2023-03-26T07:45:57.529Z,58.54
2023-03-26T07:48:48.012Z,59.67
2023-03-26T07:51:40.634Z,60.21
2023-03-26T07:54:17.564Z,61.14
2023-03-26T07:57:06.495Z,61.67
2023-03-26T08:00:12.366Z,63.43
2023-03-26T08:03:15.164Z,57.85
2023-03-26T08:06:10.770Z,55.02
2023-03-26T08:09:30.211Z,56.22
2023-03-26T08:12:23.916Z,57.83
2023-03-26T08:15:25.705Z,58.66
2023-03-26T08:18:19.871Z,59.86
2023-03-26T08:20:51.332Z,60.58
2023-03-26T08:23:28.376Z,61.02
2023-03-26T08:26:09.465Z,61.42
2023-03-26T08:28:50.760Z,60.78
2023-03-26T08:31:23.451Z,60.75
2023-03-26T08:33:51.725Z,60.17
2023-03-26T08:36:19.918Z,59.81
2023-03-26T08:38:48.549Z,59.67
2023-03-26T08:41:25.676Z,59.38
2023-03-26T08:44:18.571Z,59.27
2023-03-26T08:46:49.492Z,59.11
2023-03-26T08:49:42.809Z,58.66
2023-03-26T08:52:34.761Z,58.96
2023-03-26T08:55:36.587Z,58.09
2023-03-26T08:58:36.163Z,58.18
2023-03-26T09:01:06.788Z,58.45
2023-03-26T09:03:34.716Z,57.41
2023-03-26T09:06:38.991Z,56.73
2023-03-26T09:09:09.690Z,55.45
2023-03-26T09:12:17.035Z,55.01
2023-03-26T09:15:06.757Z,55.15
2023-03-26T09:17:41.555Z,55.58
2023-03-26T09:20:51.111Z,55.73
2023-03-26T09:23:49.758Z,55.32
2023-03-26T09:26:43.231Z,54.99
2023-03-26T09:29:37.041Z,55.17
2023-03-26T09:32:31.054Z,55.05
2023-03-26T09:35:17.701Z,55.30
2023-03-26T09:38:10.733Z,55.27
2023-03-26T09:41:13.872Z,55.77
2023-03-26T09:43:56.483Z,56.09
2023-03-26T09:46:46.672Z,56.38
2023-03-26T09:49:24.791Z,56.09
2023-03-26T09:52:11.489Z,56.10
2023-03-26T09:54:56.910Z,55.48
2023-03-26T09:57:28.587Z,55.38
2023-03-26T10:00:09.922Z,55.10
2023-03-26T10:03:01.502Z,54.65
2023-03-26T10:05:48.678Z,54.82
2023-03-26T10:08:37.827Z,54.74
2023-03-26T10:11:23.565Z,54.37
2023-03-26T10:14:33.288Z,54.53
2023-03-26T10:17:19.733Z,54.49
2023-03-26T10:20:05.026Z,54.21
2023-03-26T10:23:00.744Z,54.45
2023-03-26T10:25:55.082Z,54.74
2023-03-26T10:28:32.833Z,54.77
2023-03-26T10:31:07.956Z,54.72
2023-03-26T10:34:28.144Z,55.02
2023-03-26T10:37:16.479Z,54.45
2023-03-26T10:39:55.613Z,53.96
2023-03-26T10:43:39.917Z,53.68
2023-03-26T10:46:38.469Z,53.78
2023-03-26T10:49:25.421Z,53.75
2023-03-26T10:51:59.134Z,53.76
2023-03-26T10:54:51.664Z,53.03
2023-03-26T10:57:45.111Z,51.84
2023-03-26T11:00:28.053Z,51.26
2023-03-26T11:03:20.945Z,51.29
2023-03-26T11:06:18.847Z,52.32
2023-03-26T11:09:12.356Z,53.23
2023-03-26T11:11:55.519Z,53.49
2023-03-26T11:14:33.892Z,53.85
2023-03-26T11:17:39.539Z,54.13
2023-03-26T11:20:18.229Z,54.34
2023-03-26T11:23:24.049Z,54.20
2023-03-26T11:25:59.830Z,54.63
2023-03-26T11:29:32.334Z,54.97
2023-03-26T11:32:06.214Z,55.31
2023-03-26T11:34:49.473Z,55.21
2023-03-26T11:37:34.172Z,54.85
2023-03-26T11:40:07.436Z,54.73
2023-03-26T11:42:35.865Z,56.26
2023-03-26T11:45:08.292Z,57.36
2023-03-26T11:47:53.838Z,57.95
2023-03-26T11:50:28.661Z,57.79
2023-03-26T11:53:11.665Z,57.99
2023-03-26T11:55:44.382Z,58.14
2023-03-26T11:58:47.559Z,57.91
2023-03-26T12:01:22.824Z,56.32
2023-03-26T12:03:57.656Z,54.55
2023-03-26T12:06:27.661Z,53.65
2023-03-26T12:08:57.095Z,53.19
2023-03-26T12:11:28.519Z,53.03
2023-03-26T12:14:05.726Z,52.71
2023-03-26T12:16:34.633Z,52.58
2023-03-26T12:19:08.288Z,52.81
2023-03-26T12:21:48.479Z,52.88
2023-03-26T12:24:32.110Z,52.42
2023-03-26T12:27:21.608Z,52.60
2023-03-26T12:30:00.118Z,52.50
2023-03-26T12:32:45.263Z,51.10
2023-03-26T12:35:22.720Z,50.80
2023-03-26T12:37:50.842Z,50.67
2023-03-26T12:40:32.670Z,50.77
2023-03-26T12:44:54.714Z,50.20
2023-03-26T12:46:58.954Z,49.40
2023-03-26T12:48:47.515Z,49.40
2023-03-26T12:51:36.237Z,48.81
2023-03-26T12:54:44.811Z,48.97
2023-03-26T12:57:38.941Z,48.46
2023-03-26T13:00:22.923Z,47.17
2023-03-26T13:02:51.433Z,46.43
2023-03-26T13:05:22.430Z,46.67
2023-03-26T13:08:12.662Z,46.78
2023-03-26T13:10:59.552Z,47.65
2023-03-26T13:13:36.405Z,47.51
2023-03-26T13:16:29.944Z,48.01
2023-03-26T13:19:32.845Z,48.53
2023-03-26T13:22:21.918Z,48.85
2023-03-26T13:25:13.625Z,49.20
2023-03-26T13:28:06.515Z,48.47
2023-03-26T13:30:42.417Z,47.15
2023-03-26T13:33:16.112Z,46.93
2023-03-26T13:36:00.691Z,46.64
2023-03-26T13:38:43.701Z,46.75
2023-03-26T13:41:44.197Z,46.98
2023-03-26T13:44:27.179Z,46.64
2023-03-26T13:47:10.997Z,45.89
2023-03-26T13:49:46.753Z,44.89
2023-03-26T13:52:42.487Z,44.40
2023-03-26T13:55:19.766Z,43.95
2023-03-26T13:58:05.101Z,43.94
2023-03-26T14:00:54.789Z,43.64
2023-03-26T14:03:54.105Z,43.44
2023-03-26T14:06:46.883Z,43.69
2023-03-26T14:09:22.998Z,44.38
2023-03-26T14:11:57.748Z,45.07
2023-03-26T14:14:41.563Z,45.74
2023-03-26T14:17:29.020Z,46.34
2023-03-26T14:20:19.992Z,46.88
2023-03-26T14:23:15.937Z,47.30
2023-03-26T14:26:08.691Z,47.49
2023-03-26T14:29:33.686Z,47.76
2023-03-26T14:32:24.565Z,48.26
2023-03-26T14:35:16.790Z,48.34
2023-03-26T14:38:13.083Z,48.57
2023-03-26T14:41:08.839Z,47.96
2023-03-26T14:44:00.121Z,47.87
2023-03-26T14:46:55.361Z,47.67
2023-03-26T14:49:47.712Z,46.24
2023-03-26T14:52:24.998Z,46.30
2023-03-26T14:54:56.059Z,46.40
2023-03-26T14:57:36.484Z,46.38
2023-03-26T15:00:20.059Z,46.65
2023-03-26T15:03:29.928Z,46.90
2023-03-26T15:06:21.216Z,47.17
2023-03-26T15:09:07.580Z,46.94
2023-03-26T15:12:12.512Z,46.73
2023-03-26T15:15:00.194Z,46.91
2023-03-26T15:17:49.988Z,45.67
2023-03-26T15:20:20.892Z,45.93
2023-03-26T15:23:18.149Z,45.68
2023-03-26T15:26:04.798Z,45.51
2023-03-26T15:29:03.992Z,45.57
2023-03-26T15:31:53.583Z,45.06
2023-03-26T15:34:48.688Z,45.36
2023-03-26T15:37:44.580Z,45.47
2023-03-26T15:40:47.333Z,45.43
2023-03-26T15:43:20.218Z,45.42
2023-03-26T15:46:06.868Z,45.39
2023-03-26T15:49:01.084Z,45.70
2023-03-26T15:51:51.038Z,45.59
2023-03-26T15:54:43.689Z,45.47
2023-03-26T15:57:20.001Z,45.79
2023-03-26T16:00:16.905Z,45.99
2023-03-26T16:03:10.149Z,45.85
2023-03-26T16:06:10.497Z,45.94
2023-03-26T16:09:03.609Z,46.08
2023-03-26T16:11:56.510Z,46.03
2023-03-26T16:14:36.481Z,45.77
2023-03-26T16:17:11.825Z,45.61
2023-03-26T16:19:54.942Z,45.39
2023-03-26T16:22:51.988Z,45.25
2023-03-26T16:25:32.808Z,45.26
2023-03-26T16:28:13.032Z,45.09
2023-03-26T16:30:42.236Z,45.22
2023-03-26T16:33:21.450Z,44.71
2023-03-26T16:36:34.406Z,44.62
2023-03-26T16:39:05.656Z,45.05
2023-03-26T16:41:52.576Z,45.34
2023-03-26T16:44:43.783Z,45.34
2023-03-26T16:47:43.040Z,45.42
2023-03-26T16:50:29.199Z,45.74
2023-03-26T16:53:01.065Z,46.21
2023-03-26T16:55:49.400Z,46.66
2023-03-26T16:58:31.093Z,47.12
2023-03-26T17:01:11.001Z,47.52
2023-03-26T17:03:50.053Z,47.86
2023-03-26T17:06:56.847Z,48.17
2023-03-26T17:09:37.982Z,48.46
2023-03-26T17:12:31.828Z,48.77
2023-03-26T17:15:21.162Z,48.79
2023-03-26T17:18:26.346Z,49.07
2023-03-26T17:20:58.674Z,49.34
2023-03-26T17:23:41.490Z,49.83
2023-03-26T17:26:24.100Z,50.22
2023-03-26T17:29:28.657Z,50.35
2023-03-26T17:32:01.171Z,50.62
2023-03-26T17:34:38.619Z,50.71
2023-03-26T17:37:19.022Z,51.25
2023-03-26T17:39:47.120Z,51.49
2023-03-26T17:42:30.724Z,51.63
2023-03-26T17:45:01.903Z,51.61
2023-03-26T17:47:39.587Z,51.80
2023-03-26T17:50:14.784Z,52.08
2023-03-26T17:52:55.697Z,52.28
2023-03-26T17:55:30.637Z,52.47
2023-03-26T17:58:01.239Z,52.82
2023-03-26T18:00:40.142Z,53.15
2023-03-26T18:03:18.941Z,53.32
2023-03-26T18:05:49.220Z,53.69
2023-03-26T18:08:39.284Z,54.38
2023-03-26T18:11:25.656Z,54.59
2023-03-26T18:14:02.359Z,55.24
2023-03-26T18:16:41.832Z,55.88
2023-03-26T18:19:18.553Z,56.08
2023-03-26T18:21:50.409Z,56.74
2023-03-26T18:24:22.569Z,57.39
2023-03-26T18:27:11.977Z,58.12
2023-03-26T18:30:02.002Z,58.61
2023-03-26T18:32:33.854Z,59.21
2023-03-26T18:35:15.634Z,60.19
2023-03-26T18:37:46.338Z,60.51
2023-03-26T18:40:23.617Z,61.14
2023-03-26T18:42:55.363Z,61.37
2023-03-26T18:45:23.355Z,61.69
2023-03-26T18:47:58.009Z,63.44
2023-03-26T18:50:36.703Z,68.21
2023-03-26T18:53:08.267Z,65.83
2023-03-26T18:55:39.675Z,60.20
2023-03-26T18:58:23.275Z,55.01
2023-03-26T19:00:55.172Z,54.17
2023-03-26T19:03:24.581Z,54.72
2023-03-26T19:05:55.863Z,55.13
2023-03-26T19:08:25.763Z,55.71
2023-03-26T19:10:55.218Z,55.90
2023-03-26T19:13:23.465Z,56.48
2023-03-26T19:15:54.707Z,57.55
2023-03-26T19:18:26.480Z,58.78
2023-03-26T19:20:59.166Z,59.70
2023-03-26T19:23:32.322Z,60.13
2023-03-26T19:26:04.776Z,60.32
2023-03-26T19:28:41.856Z,60.58
2023-03-26T19:31:12.624Z,61.34
2023-03-26T19:33:42.708Z,63.47
2023-03-26T19:36:13.835Z,61.75
2023-03-26T19:38:49.499Z,54.77
2023-03-26T19:41:23.398Z,56.03
2023-03-26T19:43:55.900Z,58.99
2023-03-26T19:46:26.830Z,60.97
2023-03-26T19:48:57.632Z,64.29
2023-03-26T19:51:36.292Z,62.51
2023-03-26T19:54:14.280Z,57.68
2023-03-26T19:56:43.591Z,58.08
2023-03-26T19:59:11.658Z,61.31
2023-03-26T20:01:39.682Z,65.78
2023-03-26T20:04:12.060Z,63.36
2023-03-26T20:06:43.817Z,61.12
2023-03-26T20:09:13.136Z,56.54
2023-03-26T20:11:41.979Z,57.62
2023-03-26T20:14:14.860Z,59.70
2023-03-26T20:16:45.408Z,63.26
2023-03-26T20:22:03.156Z,60.74
2023-03-26T20:24:32.893Z,58.67
2023-03-26T20:27:00.812Z,60.94
2023-03-26T20:29:29.480Z,63.72
2023-03-26T20:31:57.876Z,63.74
2023-03-26T20:34:26.281Z,61.30
2023-03-26T20:36:56.114Z,58.33
2023-03-26T20:39:24.982Z,59.28
2023-03-26T20:41:54.842Z,60.88
2023-03-26T20:44:23.112Z,65.78
2023-03-26T20:46:51.502Z,66.25
2023-03-26T20:49:22.301Z,62.15
2023-03-26T20:51:50.532Z,60.62
2023-03-26T20:54:21.603Z,58.56
2023-03-26T20:56:50.407Z,58.83
2023-03-26T20:59:28.383Z,60.68
2023-03-26T21:01:57.956Z,67.10
2023-03-26T21:04:29.611Z,67.74
2023-03-26T21:07:07.052Z,63.35
2023-03-26T21:09:39.612Z,58.97
2023-03-26T21:12:38.306Z,58.07
2023-03-26T21:15:10.572Z,59.70
2023-03-26T21:17:51.193Z,65.47
2023-03-26T21:20:20.021Z,66.09
2023-03-26T21:22:54.330Z,62.03
2023-03-26T21:25:34.334Z,58.07
2023-03-26T21:28:28.874Z,57.70
2023-03-26T21:31:06.366Z,58.79
2023-03-26T21:33:34.502Z,65.80
2023-03-26T21:36:04.487Z,66.20
2023-03-26T21:38:33.253Z,62.38
2023-03-26T21:41:03.333Z,58.63
2023-03-26T21:43:31.989Z,57.78
2023-03-26T21:46:00.501Z,58.67
2023-03-26T21:48:29.386Z,64.21
2023-03-26T21:51:02.446Z,66.79
2023-03-26T21:53:30.746Z,63.36
2023-03-26T21:56:32.387Z,61.05
2023-03-26T21:59:11.005Z,57.22
2023-03-26T22:02:13.769Z,57.96
2023-03-26T22:04:56.692Z,59.45
2023-03-26T22:07:35.032Z,66.17
2023-03-26T22:10:03.264Z,66.10
2023-03-26T22:12:31.126Z,62.59
2023-03-26T22:14:59.029Z,59.43
2023-03-26T22:17:27.622Z,56.53
2023-03-26T22:19:56.160Z,58.52
2023-03-26T22:22:26.260Z,60.80
2023-03-26T22:24:54.737Z,66.31
2023-03-26T22:27:22.766Z,67.09
2023-03-26T22:29:50.660Z,63.56
2023-03-26T22:32:18.847Z,60.82
2023-03-26T22:34:46.913Z,57.70
2023-03-26T22:37:16.294Z,58.20
2023-03-26T22:39:44.190Z,59.90
2023-03-26T22:42:12.186Z,64.71
2023-03-26T22:44:40.328Z,66.55
2023-03-26T22:47:09.711Z,63.86
2023-03-26T22:49:37.541Z,61.58
2023-03-26T22:52:07.237Z,58.72
2023-03-26T22:54:36.565Z,57.58
2023-03-26T22:57:08.517Z,59.49
2023-03-26T22:59:36.886Z,64.88
2023-03-26T23:02:04.868Z,66.22
2023-03-26T23:04:32.780Z,62.28
2023-03-26T23:07:00.837Z,59.93
2023-03-26T23:09:29.682Z,57.13
2023-03-26T23:12:26.453Z,57.99
2023-03-26T23:14:54.369Z,61.21
2023-03-26T23:17:22.422Z,66.49
2023-03-26T23:19:50.430Z,66.71
2023-03-26T23:22:18.358Z,63.94
2023-03-26T23:24:46.325Z,61.88
2023-03-26T23:27:14.397Z,60.91
2023-03-26T23:29:42.353Z,57.82
2023-03-26T23:32:24.203Z,57.65
2023-03-26T23:34:53.204Z,59.71
2023-03-26T23:37:23.481Z,65.31
2023-03-26T23:39:52.673Z,66.43
2023-03-26T23:42:28.485Z,63.14
2023-03-26T23:44:57.745Z,60.89
2023-03-26T23:47:25.754Z,57.56
2023-03-26T23:49:53.716Z,56.97
2023-03-26T23:52:21.759Z,58.70
2023-03-26T23:54:49.764Z,64.38
2023-03-26T23:57:18.555Z,66.37
2023-03-26T23:59:46.584Z,63.02
