createdAt,value
2023-03-31T05:40:17.222Z,8.20
2023-03-31T05:42:43.904Z,8.10
2023-03-31T05:45:10.846Z,8.10
2023-03-31T05:47:37.562Z,8.10
2023-03-31T05:50:07.671Z,8.10
2023-03-31T05:52:35.583Z,8.00
2023-03-31T05:55:02.689Z,8.10
2023-03-31T05:57:29.412Z,8.10
2023-03-31T05:59:56.194Z,8.10
2023-03-31T06:02:22.952Z,8.10
2023-03-31T06:04:50.257Z,8.20
2023-03-31T06:07:17.873Z,8.30
2023-03-31T06:09:46.061Z,8.30
2023-03-31T06:12:12.765Z,8.40
2023-03-31T06:14:39.467Z,8.40
2023-03-31T06:17:07.301Z,8.40
2023-03-31T06:19:34.394Z,8.30
2023-03-31T06:22:01.548Z,8.30
2023-03-31T06:24:28.411Z,8.30
2023-03-31T06:26:55.181Z,8.30
2023-03-31T06:29:22.063Z,8.40
2023-03-31T06:31:48.812Z,8.40
2023-03-31T06:34:15.613Z,8.40
2023-03-31T06:36:42.348Z,8.40
2023-03-31T06:39:09.091Z,8.40
2023-03-31T06:41:35.852Z,8.30
2023-03-31T06:44:02.721Z,8.30
2023-03-31T06:46:29.485Z,8.30
2023-03-31T06:48:56.257Z,8.40
2023-03-31T06:51:22.968Z,8.40
2023-03-31T06:53:49.671Z,8.30
2023-03-31T06:56:16.555Z,8.30
2023-03-31T06:58:43.321Z,8.20
2023-03-31T07:01:11.842Z,8.40
2023-03-31T07:03:38.982Z,8.30
2023-03-31T07:06:06.389Z,8.40
2023-03-31T07:08:33.348Z,8.40
2023-03-31T07:11:01.037Z,8.40
2023-03-31T07:13:28.818Z,8.30
2023-03-31T07:15:56.238Z,8.30
2023-03-31T07:18:34.397Z,8.40
2023-03-31T07:21:02.520Z,8.40
2023-03-31T07:23:29.359Z,8.40
2023-03-31T07:25:56.080Z,8.40
2023-03-31T07:28:22.848Z,8.40
2023-03-31T07:30:49.574Z,8.40
2023-03-31T07:33:16.360Z,8.50
2023-03-31T07:35:43.127Z,8.70
2023-03-31T07:38:11.045Z,8.70
2023-03-31T07:40:38.837Z,8.90
2023-03-31T07:43:06.197Z,9.00
2023-03-31T07:45:33.658Z,9.00
2023-03-31T07:48:00.741Z,9.00
2023-03-31T07:50:27.680Z,8.90
2023-03-31T07:52:54.467Z,8.80
2023-03-31T07:55:23.557Z,8.80
2023-03-31T07:57:51.335Z,8.60
2023-03-31T08:00:18.889Z,8.70
2023-03-31T08:02:45.748Z,8.60
2023-03-31T08:05:14.109Z,8.60
2023-03-31T08:07:43.123Z,8.80
2023-03-31T08:10:12.882Z,8.70
2023-03-31T08:12:39.669Z,8.80
2023-03-31T08:15:07.559Z,9.00
2023-03-31T08:17:34.288Z,9.10
2023-03-31T08:20:06.110Z,9.20
2023-03-31T08:22:34.377Z,9.30
2023-03-31T08:25:01.257Z,9.40
2023-03-31T08:27:28.017Z,9.50
2023-03-31T08:29:54.756Z,9.50
2023-03-31T08:32:24.410Z,9.50
2023-03-31T08:34:51.642Z,9.60
2023-03-31T08:37:18.489Z,9.70
2023-03-31T08:39:45.843Z,9.90
2023-03-31T08:42:35.829Z,10.10
2023-03-31T08:45:24.827Z,10.00
2023-03-31T08:48:01.844Z,10.00
2023-03-31T08:50:32.073Z,10.00
2023-03-31T08:53:06.378Z,10.20
2023-03-31T08:55:53.718Z,10.50
2023-03-31T08:58:20.450Z,10.70
2023-03-31T09:00:56.608Z,10.70
2023-03-31T09:03:36.284Z,10.60
2023-03-31T09:06:11.614Z,10.80
2023-03-31T09:08:41.058Z,11.00
2023-03-31T09:11:13.268Z,11.10
2023-03-31T09:13:54.845Z,11.10
2023-03-31T09:16:52.305Z,11.20
2023-03-31T09:19:33.806Z,11.20
2023-03-31T09:22:01.948Z,11.10
2023-03-31T09:24:32.972Z,10.80
2023-03-31T09:27:07.339Z,11.00
2023-03-31T09:29:52.662Z,11.30
2023-03-31T09:32:22.672Z,11.40
2023-03-31T09:35:14.366Z,11.60
2023-03-31T09:37:41.249Z,11.50
2023-03-31T09:40:15.298Z,11.70
2023-03-31T09:42:42.062Z,11.80
2023-03-31T09:45:16.483Z,11.80
2023-03-31T09:47:51.519Z,11.90
2023-03-31T09:50:18.849Z,11.90
2023-03-31T09:52:56.455Z,11.90
2023-03-31T09:55:38.881Z,11.70
2023-03-31T09:58:14.666Z,11.80
2023-03-31T10:01:03.569Z,12.10
2023-03-31T10:03:36.818Z,12.20
2023-03-31T10:06:10.301Z,12.50
2023-03-31T10:08:52.208Z,12.60
2023-03-31T10:11:19.058Z,12.40
2023-03-31T10:14:04.247Z,12.60
2023-03-31T10:16:45.188Z,12.70
2023-03-31T10:19:18.972Z,12.70
2023-03-31T10:21:47.558Z,12.60
2023-03-31T10:24:19.292Z,12.70
2023-03-31T10:26:53.131Z,12.60
2023-03-31T10:29:32.636Z,12.60
2023-03-31T10:32:12.075Z,12.50
2023-03-31T10:34:42.595Z,12.30
2023-03-31T10:37:19.313Z,12.00
2023-03-31T10:39:47.790Z,11.90
2023-03-31T10:42:22.911Z,11.80
2023-03-31T10:44:49.884Z,11.70
2023-03-31T10:47:21.112Z,11.60
2023-03-31T10:49:56.189Z,11.40
2023-03-31T10:52:29.643Z,11.20
2023-03-31T10:55:01.565Z,11.00
2023-03-31T10:57:41.379Z,10.80
2023-03-31T11:00:29.965Z,10.50
2023-03-31T11:03:11.873Z,9.80
2023-03-31T11:05:54.970Z,9.10
2023-03-31T11:08:50.148Z,8.80
2023-03-31T11:11:40.369Z,9.00
2023-03-31T11:14:30.879Z,9.00
2023-03-31T11:17:09.158Z,9.10
2023-03-31T11:19:56.892Z,9.30
2023-03-31T11:22:41.657Z,9.50
2023-03-31T11:25:32.967Z,9.70
2023-03-31T11:28:20.986Z,9.90
2023-03-31T11:31:02.424Z,10.40
2023-03-31T11:33:52.584Z,10.80
2023-03-31T11:36:46.253Z,11.10
2023-03-31T11:39:34.882Z,11.30
2023-03-31T12:48:08.706Z,9.00
2023-03-31T14:09:26.242Z,10.10
2023-03-31T14:11:53.060Z,9.20
2023-03-31T22:44:33.594Z,7.00
2023-03-31T22:47:04.663Z,7.00
2023-03-31T22:50:27.650Z,7.00
2023-03-31T22:52:54.568Z,7.00
2023-03-31T22:59:40.573Z,6.90
2023-03-31T23:02:07.679Z,6.80
2023-03-31T23:04:34.470Z,6.70
2023-03-31T23:07:13.512Z,6.80
