createdAt,value
2023-01-28T00:02:04.594Z,6.07
2023-01-28T00:04:32.921Z,5.93
2023-01-28T00:07:00.475Z,6.13
2023-01-28T00:09:28.006Z,6.07
2023-01-28T00:11:56.307Z,6.13
2023-01-28T00:14:23.851Z,5.63
2023-01-28T00:16:51.404Z,6.10
2023-01-28T00:19:18.972Z,6.10
2023-01-28T00:21:46.480Z,5.63
2023-01-28T00:24:14.063Z,5.93
2023-01-28T00:26:41.577Z,6.03
2023-01-28T00:29:09.107Z,5.43
2023-01-28T00:31:36.669Z,5.57
2023-01-28T00:34:04.960Z,5.73
2023-01-28T00:36:32.494Z,5.97
2023-01-28T00:39:00.024Z,5.43
2023-01-28T00:41:27.566Z,5.53
2023-01-28T00:43:55.085Z,5.57
2023-01-28T00:46:22.699Z,5.77
2023-01-28T00:48:50.206Z,6.13
2023-01-28T00:51:17.723Z,6.30
2023-01-28T00:53:46.017Z,5.83
2023-01-28T00:56:13.576Z,6.27
2023-01-28T00:58:41.142Z,6.17
2023-01-28T01:01:11.805Z,6.23
2023-01-28T01:03:39.352Z,6.60
2023-01-28T01:06:06.949Z,5.70
2023-01-28T01:08:37.308Z,5.97
2023-01-28T01:11:04.865Z,5.33
2023-01-28T01:13:32.398Z,5.60
2023-01-28T01:16:09.308Z,5.53
2023-01-28T01:18:36.799Z,5.70
2023-01-28T01:21:04.328Z,5.83
2023-01-28T01:23:31.907Z,6.67
2023-01-28T01:25:59.415Z,6.30
2023-01-28T01:28:27.730Z,5.97
2023-01-28T01:31:01.317Z,6.50
2023-01-28T01:33:28.796Z,6.10
2023-01-28T01:35:56.345Z,6.33
2023-01-28T01:38:23.897Z,6.40
2023-01-28T01:40:51.434Z,5.63
2023-01-28T01:43:18.979Z,7.13
2023-01-28T01:45:46.551Z,6.17
2023-01-28T01:48:16.917Z,6.07
2023-01-28T01:50:44.436Z,6.50
2023-01-28T01:53:12.758Z,6.50
2023-01-28T01:55:40.284Z,5.73
2023-01-28T01:58:07.805Z,5.77
2023-01-28T02:00:35.354Z,5.47
2023-01-28T02:03:02.951Z,6.40
2023-01-28T02:05:30.414Z,5.53
2023-01-28T02:07:58.713Z,6.37
2023-01-28T02:10:26.236Z,6.07
2023-01-28T02:12:54.522Z,6.03
2023-01-28T02:15:22.842Z,6.70
2023-01-28T02:17:50.411Z,6.50
2023-01-28T02:20:17.946Z,7.97
2023-01-28T02:22:54.485Z,9.00
2023-01-28T02:25:37.854Z,6.60
2023-01-28T02:28:14.280Z,6.37
2023-01-28T02:30:57.904Z,6.57
2023-01-28T02:33:34.123Z,6.63
2023-01-28T02:36:01.635Z,6.73
2023-01-28T02:38:32.753Z,7.23
2023-01-28T02:41:06.190Z,5.83
2023-01-28T02:43:34.470Z,9.00
2023-01-28T02:46:04.824Z,7.77
2023-01-28T02:48:32.404Z,6.80
2023-01-28T02:50:59.930Z,6.83
2023-01-28T02:53:42.340Z,9.27
2023-01-28T02:56:28.024Z,6.90
2023-01-28T02:59:04.703Z,7.30
2023-01-28T03:01:34.962Z,7.10
2023-01-28T03:04:04.930Z,6.57
2023-01-28T03:06:38.441Z,6.70
2023-01-28T03:09:24.488Z,6.63
2023-01-28T03:12:25.589Z,6.87
2023-01-28T03:15:14.571Z,6.30
2023-01-28T03:18:05.620Z,6.90
2023-01-28T03:20:56.927Z,7.43
2023-01-28T03:23:43.498Z,7.10
2023-01-28T03:26:29.060Z,6.77
2023-01-28T03:29:14.810Z,9.65
2023-01-28T03:32:00.498Z,7.37
2023-01-28T03:34:46.031Z,7.13
2023-01-28T03:37:13.550Z,6.87
2023-01-28T03:39:41.104Z,8.75
2023-01-28T03:42:08.675Z,8.00
2023-01-28T03:44:54.252Z,7.30
2023-01-28T03:47:21.824Z,7.23
2023-01-28T03:49:49.384Z,7.30
2023-01-28T03:52:16.895Z,7.30
2023-01-28T03:54:48.271Z,6.57
2023-01-28T03:57:18.608Z,6.83
2023-01-28T03:59:46.214Z,6.40
2023-01-28T04:02:14.113Z,6.27
2023-01-28T04:04:41.628Z,8.88
2023-01-28T04:07:09.155Z,7.37
2023-01-28T04:09:39.648Z,7.60
2023-01-28T04:12:07.935Z,6.40
2023-01-28T04:14:35.468Z,6.97
2023-01-28T04:17:03.785Z,6.97
2023-01-28T04:19:31.322Z,6.50
2023-01-28T04:21:58.853Z,6.60
2023-01-28T04:24:26.440Z,5.80
2023-01-28T04:26:56.224Z,6.37
2023-01-28T04:29:21.464Z,5.97
2023-01-28T04:31:49.769Z,6.80
2023-01-28T04:34:17.355Z,6.73
2023-01-28T04:36:44.913Z,6.63
2023-01-28T04:39:12.461Z,8.45
2023-01-28T04:41:40.014Z,7.00
2023-01-28T04:44:07.534Z,6.17
2023-01-28T04:46:35.143Z,5.97
2023-01-28T04:49:02.659Z,5.70
2023-01-28T04:51:30.173Z,6.13
2023-01-28T04:53:57.760Z,5.83
2023-01-28T04:56:26.067Z,5.50
2023-01-28T04:58:53.624Z,5.60
2023-01-28T05:01:21.189Z,6.10
2023-01-28T05:03:48.724Z,5.90
2023-01-28T05:06:16.258Z,6.17
2023-01-28T05:08:44.584Z,5.90
2023-01-28T05:11:12.098Z,5.37
2023-01-28T05:13:40.408Z,6.10
2023-01-28T05:16:07.975Z,5.97
2023-01-28T05:18:35.516Z,5.53
2023-01-28T05:21:03.053Z,5.80
2023-01-28T05:23:31.425Z,6.07
2023-01-28T05:25:58.919Z,5.50
2023-01-28T05:28:26.434Z,7.20
2023-01-28T05:30:54.827Z,6.00
2023-01-28T05:33:22.311Z,6.10
2023-01-28T05:35:49.885Z,7.20
2023-01-28T05:38:17.404Z,5.67
2023-01-28T05:40:45.703Z,5.33
2023-01-28T05:43:13.239Z,5.60
2023-01-28T05:45:41.578Z,5.80
2023-01-28T05:48:09.134Z,5.27
2023-01-28T05:50:36.615Z,6.40
2023-01-28T05:53:04.230Z,5.97
2023-01-28T05:55:31.751Z,5.37
2023-01-28T05:58:00.033Z,5.50
2023-01-28T06:00:28.407Z,5.07
2023-01-28T06:02:55.890Z,5.57
2023-01-28T06:05:23.485Z,5.73
2023-01-28T06:07:51.735Z,5.63
2023-01-28T06:10:19.252Z,5.40
2023-01-28T06:12:47.558Z,6.03
2023-01-28T06:15:15.621Z,5.73
2023-01-28T06:17:43.159Z,6.13
2023-01-28T06:20:11.497Z,5.70
2023-01-28T06:22:39.061Z,5.13
2023-01-28T06:25:06.793Z,7.35
2023-01-28T06:27:34.366Z,7.50
2023-01-28T06:30:01.924Z,6.63
2023-01-28T06:32:29.494Z,6.10
2023-01-28T06:34:56.992Z,5.90
2023-01-28T06:37:26.298Z,6.17
2023-01-28T06:39:52.868Z,5.83
2023-01-28T06:42:20.414Z,5.53
2023-01-28T06:44:47.967Z,5.43
2023-01-28T06:47:15.473Z,5.80
2023-01-28T06:49:42.998Z,7.93
2023-01-28T06:52:10.571Z,6.33
2023-01-28T06:54:38.116Z,6.00
2023-01-28T06:57:05.622Z,6.07
2023-01-28T06:59:33.201Z,6.00
2023-01-28T07:02:01.525Z,6.40
2023-01-28T07:04:29.014Z,6.10
2023-01-28T07:06:56.576Z,5.93
2023-01-28T07:09:24.113Z,6.60
2023-01-28T07:11:51.663Z,6.10
2023-01-28T07:14:19.221Z,5.97
2023-01-28T07:16:46.754Z,5.77
2023-01-28T07:19:14.291Z,6.20
2023-01-28T07:21:42.633Z,6.23
2023-01-28T07:24:10.160Z,5.70
2023-01-28T07:26:37.699Z,5.93
2023-01-28T07:29:05.275Z,6.30
2023-01-28T07:31:32.880Z,6.43
2023-01-28T07:34:01.095Z,5.77
2023-01-28T07:36:28.767Z,5.77
2023-01-28T07:38:56.304Z,5.43
2023-01-28T07:41:24.610Z,5.33
2023-01-28T07:43:52.186Z,6.17
2023-01-28T07:46:19.713Z,5.00
2023-01-28T07:48:47.268Z,5.07
2023-01-28T07:51:14.854Z,4.67
2023-01-28T07:53:42.407Z,4.40
2023-01-28T07:56:09.913Z,4.40
2023-01-28T07:58:37.483Z,3.90
2023-01-28T08:01:05.833Z,3.40
2023-01-28T08:03:33.317Z,3.80
2023-01-28T08:06:01.657Z,3.77
2023-01-28T08:08:29.213Z,3.80
2023-01-28T08:10:56.734Z,3.50
2023-01-28T08:13:24.294Z,3.23
2023-01-28T08:15:51.884Z,3.57
2023-01-28T08:18:19.375Z,4.20
2023-01-28T08:20:46.959Z,3.93
2023-01-28T08:23:15.296Z,4.37
2023-01-28T08:25:42.816Z,3.60
2023-01-28T08:28:10.432Z,3.80
2023-01-28T08:30:38.028Z,4.30
2023-01-28T08:33:06.207Z,3.77
2023-01-28T08:35:33.746Z,3.77
2023-01-28T08:38:02.057Z,3.97
2023-01-28T08:40:29.605Z,3.43
2023-01-28T08:42:57.174Z,4.17
2023-01-28T08:45:27.553Z,3.97
2023-01-28T08:47:52.232Z,4.87
2023-01-28T08:50:19.811Z,4.30
2023-01-28T08:52:50.726Z,3.90
2023-01-28T08:55:15.657Z,4.10
2023-01-28T08:57:44.012Z,4.50
2023-01-28T09:00:11.788Z,4.23
2023-01-28T09:02:39.259Z,4.33
2023-01-28T09:05:07.964Z,4.40
2023-01-28T09:07:35.506Z,4.10
2023-01-28T09:10:03.028Z,4.70
2023-01-28T09:12:30.558Z,4.27
2023-01-28T09:14:58.116Z,4.63
2023-01-28T09:17:25.653Z,4.10
2023-01-28T09:19:53.190Z,4.60
2023-01-28T09:22:21.655Z,4.30
2023-01-28T09:24:49.177Z,4.00
2023-01-28T09:27:16.736Z,4.40
2023-01-28T09:29:44.257Z,4.50
2023-01-28T09:32:11.828Z,4.47
2023-01-28T09:34:39.349Z,4.50
2023-01-28T09:37:07.661Z,4.20
2023-01-28T09:39:35.180Z,4.80
2023-01-28T09:42:08.805Z,4.20
2023-01-28T09:45:00.817Z,4.80
2023-01-28T09:47:35.452Z,5.30
2023-01-28T09:50:03.055Z,3.60
2023-01-28T09:52:30.592Z,4.20
2023-01-28T09:55:04.507Z,4.33
2023-01-28T09:57:37.766Z,5.00
2023-01-28T10:00:05.367Z,4.33
2023-01-28T10:02:32.893Z,4.50
2023-01-28T10:05:13.241Z,4.85
2023-01-28T10:07:56.923Z,3.60
2023-01-28T10:10:30.223Z,3.90
2023-01-28T10:13:20.817Z,5.20
2023-01-28T10:16:04.210Z,6.00
2023-01-28T10:18:35.173Z,4.20
2023-01-28T10:21:02.695Z,4.50
2023-01-28T10:23:51.579Z,3.57
2023-01-28T10:26:25.110Z,3.47
2023-01-28T10:28:58.132Z,3.43
2023-01-28T10:31:25.678Z,2.70
2023-01-28T10:33:53.189Z,2.75
2023-01-28T10:36:20.739Z,2.50
2023-01-28T10:38:49.022Z,2.60
2023-01-28T10:41:16.565Z,3.33
2023-01-28T10:43:44.897Z,2.63
2023-01-28T10:46:12.435Z,2.80
2023-01-28T10:48:45.457Z,7.43
2023-01-28T10:51:13.000Z,3.03
2023-01-28T10:53:40.533Z,3.67
2023-01-28T10:56:17.191Z,3.57
2023-01-28T10:58:47.550Z,3.60
2023-01-28T11:01:15.150Z,3.60
2023-01-28T11:03:42.641Z,3.27
2023-01-28T11:06:10.936Z,2.90
2023-01-28T11:08:38.531Z,2.80
2023-01-28T11:11:06.064Z,2.87
2023-01-28T11:13:33.608Z,3.60
2023-01-28T11:16:03.813Z,4.20
2023-01-28T11:18:34.197Z,4.00
2023-01-28T11:21:01.719Z,7.30
2023-01-28T11:23:29.257Z,4.83
2023-01-28T11:26:05.966Z,6.47
2023-01-28T11:28:33.500Z,3.53
2023-01-28T11:31:01.065Z,2.90
2023-01-28T11:33:50.941Z,2.90
2023-01-28T11:36:18.470Z,3.63
2023-01-28T11:38:49.800Z,3.50
2023-01-28T11:41:17.328Z,3.97
2023-01-28T11:43:47.527Z,3.10
2023-01-28T11:46:21.330Z,3.10
2023-01-28T11:49:04.205Z,3.83
2023-01-28T11:51:43.664Z,3.90
2023-01-28T11:54:29.894Z,3.30
2023-01-28T11:57:21.707Z,3.10
2023-01-28T11:59:54.854Z,3.47
2023-01-28T12:02:46.535Z,2.97
2023-01-28T12:05:33.028Z,3.00
2023-01-28T12:08:21.500Z,2.60
2023-01-28T12:11:01.229Z,3.25
2023-01-28T12:13:34.735Z,2.77
2023-01-28T12:16:23.291Z,2.57
2023-01-28T12:19:18.026Z,2.83
2023-01-28T12:21:54.254Z,5.30
2023-01-28T12:24:39.766Z,3.90
2023-01-28T12:27:13.899Z,3.30
2023-01-28T12:29:44.593Z,3.47
2023-01-28T12:32:45.920Z,3.23
2023-01-28T12:35:19.145Z,2.80
2023-01-28T12:37:49.512Z,2.90
2023-01-28T12:40:41.576Z,2.60
2023-01-28T12:43:12.149Z,2.80
2023-01-28T12:45:40.542Z,2.80
2023-01-28T12:48:16.886Z,2.57
2023-01-28T12:50:50.353Z,2.43
2023-01-28T12:53:54.768Z,2.60
2023-01-28T12:56:28.141Z,2.23
2023-01-28T12:59:04.793Z,2.60
2023-01-28T13:01:33.095Z,2.50
2023-01-28T13:04:12.480Z,2.20
2023-01-28T13:06:42.903Z,2.50
2023-01-28T13:09:21.973Z,2.90
2023-01-28T13:11:49.503Z,2.72
2023-01-28T13:14:17.028Z,2.13
2023-01-28T13:16:44.880Z,2.73
2023-01-28T13:19:19.137Z,2.70
2023-01-28T13:21:49.412Z,2.63
2023-01-28T13:24:14.299Z,3.30
2023-01-28T13:26:57.991Z,2.83
2023-01-28T13:29:25.669Z,2.87
2023-01-28T13:31:53.896Z,3.20
2023-01-28T13:34:39.752Z,2.70
2023-01-28T13:37:25.613Z,3.20
2023-01-28T13:39:53.192Z,2.80
2023-01-28T13:42:24.140Z,3.43
2023-01-28T13:44:51.671Z,3.47
2023-01-28T13:47:24.613Z,3.33
2023-01-28T13:49:54.830Z,4.40
2023-01-28T13:52:28.344Z,4.20
2023-01-28T13:54:55.969Z,4.07
2023-01-28T13:57:41.925Z,4.03
2023-01-28T14:00:12.507Z,4.73
2023-01-28T14:02:40.027Z,4.30
2023-01-28T14:05:29.838Z,4.83
2023-01-28T14:08:18.446Z,5.83
2023-01-28T14:11:04.302Z,5.80
2023-01-28T14:13:43.860Z,5.90
2023-01-28T14:16:29.600Z,5.80
2023-01-28T14:18:57.111Z,5.53
2023-01-28T14:21:24.674Z,6.77
2023-01-28T14:23:52.476Z,8.63
2023-01-28T14:26:19.982Z,6.53
2023-01-28T14:28:50.309Z,5.50
2023-01-28T14:31:26.548Z,6.12
2023-01-28T14:33:54.001Z,6.37
2023-01-28T14:36:21.535Z,6.43
2023-01-28T14:38:49.867Z,7.00
2023-01-28T14:41:26.315Z,7.47
2023-01-28T14:43:56.467Z,7.37
2023-01-28T14:46:30.026Z,7.97
2023-01-28T14:49:16.765Z,7.63
2023-01-28T14:52:02.261Z,7.93
2023-01-28T14:54:47.694Z,10.32
2023-01-28T14:57:46.115Z,7.53
2023-01-28T15:00:17.056Z,8.60
2023-01-28T15:02:45.092Z,7.97
2023-01-28T15:05:12.609Z,7.80
2023-01-28T15:07:40.183Z,9.90
2023-01-28T15:10:07.864Z,8.87
2023-01-28T15:12:38.283Z,7.83
2023-01-28T15:15:23.553Z,7.60
2023-01-28T15:17:51.067Z,10.30
2023-01-28T15:20:21.377Z,9.20
2023-01-28T15:22:48.942Z,8.40
2023-01-28T15:25:19.288Z,8.93
2023-01-28T15:27:47.570Z,11.90
2023-01-28T15:30:19.047Z,9.63
2023-01-28T15:32:46.578Z,8.77
2023-01-28T15:35:14.871Z,9.13
2023-01-28T15:37:42.450Z,9.33
2023-01-28T15:40:10.033Z,8.67
2023-01-28T15:42:37.566Z,8.50
2023-01-28T15:45:05.214Z,7.53
2023-01-28T15:47:32.784Z,9.27
2023-01-28T15:50:03.895Z,9.47
2023-01-28T15:52:42.108Z,9.00
2023-01-28T15:55:09.652Z,8.40
2023-01-28T15:57:37.965Z,8.37
2023-01-28T16:00:07.952Z,9.20
2023-01-28T16:02:36.256Z,10.23
2023-01-28T16:05:03.812Z,12.13
2023-01-28T16:07:31.377Z,9.07
2023-01-28T16:09:58.912Z,8.63
2023-01-28T16:12:26.443Z,8.77
2023-01-28T16:14:57.332Z,8.10
2023-01-28T16:17:24.866Z,9.03
2023-01-28T16:19:59.356Z,12.20
2023-01-28T16:22:33.834Z,12.33
2023-01-28T16:25:01.408Z,12.32
2023-01-28T16:27:28.913Z,10.03
2023-01-28T16:29:58.158Z,9.10
2023-01-28T16:32:34.481Z,8.70
2023-01-28T16:35:02.841Z,8.77
2023-01-28T16:37:30.376Z,9.37
2023-01-28T16:40:00.209Z,9.90
2023-01-28T16:42:25.485Z,11.52
2023-01-28T16:44:53.034Z,10.23
2023-01-28T16:47:20.573Z,10.37
2023-01-28T16:49:48.177Z,11.80
2023-01-28T16:52:15.715Z,11.10
2023-01-28T16:54:44.097Z,8.73
2023-01-28T16:57:11.643Z,9.87
2023-01-28T16:59:39.921Z,9.87
2023-01-28T17:02:07.441Z,8.70
2023-01-28T17:04:35.779Z,8.97
2023-01-28T17:07:03.306Z,7.93
2023-01-28T17:09:30.843Z,8.90
2023-01-28T17:11:59.167Z,9.23
2023-01-28T17:14:26.697Z,9.20
2023-01-28T17:16:54.230Z,12.03
2023-01-28T17:19:21.798Z,10.70
2023-01-28T17:21:50.100Z,9.70
2023-01-28T17:24:17.677Z,10.27
2023-01-28T17:26:46.566Z,10.33
2023-01-28T17:29:14.095Z,10.50
2023-01-28T17:31:42.496Z,9.80
2023-01-28T17:34:09.983Z,9.07
2023-01-28T17:36:37.505Z,9.73
2023-01-28T17:39:05.047Z,13.45
2023-01-28T17:41:33.416Z,11.20
2023-01-28T17:44:01.737Z,10.47
2023-01-28T17:46:29.269Z,10.50
2023-01-28T17:48:56.857Z,10.50
2023-01-28T17:51:24.410Z,10.37
2023-01-28T17:53:51.945Z,11.70
2023-01-28T17:56:19.655Z,13.07
2023-01-28T17:58:49.961Z,12.43
2023-01-28T18:01:17.562Z,12.43
2023-01-28T18:03:45.096Z,11.30
2023-01-28T18:06:12.632Z,12.77
2023-01-28T18:08:40.152Z,15.13
2023-01-28T18:11:07.747Z,16.80
2023-01-28T18:13:38.543Z,12.33
2023-01-28T18:16:06.847Z,13.77
2023-01-28T18:18:34.441Z,12.10
2023-01-28T18:21:01.970Z,12.50
2023-01-28T18:23:29.532Z,12.43
2023-01-28T18:25:57.362Z,12.43
2023-01-28T18:28:25.670Z,12.60
2023-01-28T18:30:53.242Z,12.87
2023-01-28T18:33:21.539Z,10.80
2023-01-28T18:35:49.063Z,11.40
2023-01-28T18:38:16.608Z,14.85
2023-01-28T18:40:47.115Z,11.10
2023-01-28T18:43:15.424Z,15.93
2023-01-28T18:45:42.988Z,13.30
2023-01-28T18:48:11.626Z,11.93
2023-01-28T18:50:39.151Z,12.50
2023-01-28T18:53:06.697Z,11.80
2023-01-28T18:55:34.260Z,12.80
2023-01-28T18:58:01.894Z,13.32
2023-01-28T19:00:29.428Z,13.17
2023-01-28T19:02:57.759Z,11.27
2023-01-28T19:05:25.307Z,12.30
2023-01-28T19:07:52.811Z,9.73
2023-01-28T19:10:20.394Z,9.40
2023-01-28T19:12:48.707Z,10.20
2023-01-28T19:15:16.564Z,9.90
2023-01-28T19:17:43.823Z,10.40
2023-01-28T19:20:11.477Z,9.50
2023-01-28T19:22:41.276Z,10.00
2023-01-28T19:25:06.741Z,10.27
2023-01-28T19:27:34.281Z,10.43
2023-01-28T19:30:01.819Z,13.55
2023-01-28T19:32:29.392Z,11.10
2023-01-28T19:34:56.975Z,10.43
2023-01-28T19:37:24.717Z,11.80
2023-01-28T19:39:52.304Z,11.80
2023-01-28T19:42:19.856Z,10.90
2023-01-28T19:44:47.392Z,12.10
2023-01-28T19:47:14.952Z,11.27
2023-01-28T19:49:42.520Z,15.93
2023-01-28T19:52:10.028Z,12.80
2023-01-28T19:54:38.380Z,12.60
2023-01-28T19:57:05.914Z,11.93
2023-01-28T19:59:33.460Z,12.30
2023-01-28T20:02:01.036Z,17.20
2023-01-28T20:04:28.553Z,14.60
2023-01-28T20:06:56.086Z,13.63
2023-01-28T20:09:24.436Z,12.70
2023-01-28T20:11:51.987Z,13.13
2023-01-28T20:14:19.523Z,12.20
2023-01-28T20:16:47.113Z,11.50
2023-01-28T20:19:14.630Z,12.13
2023-01-28T20:21:42.163Z,12.20
2023-01-28T20:24:13.354Z,13.90
2023-01-28T20:26:40.827Z,12.77
2023-01-28T20:29:08.347Z,17.42
2023-01-28T20:31:36.032Z,13.10
2023-01-28T20:34:03.457Z,13.20
2023-01-28T20:36:31.003Z,12.07
2023-01-28T20:38:59.336Z,12.90
2023-01-28T20:41:26.912Z,12.70
2023-01-28T20:43:54.427Z,17.23
2023-01-28T20:46:22.914Z,14.20
2023-01-28T20:48:50.270Z,13.43
2023-01-28T20:51:23.440Z,16.58
2023-01-28T20:53:51.027Z,14.50
2023-01-28T20:56:18.558Z,13.17
2023-01-28T20:58:46.092Z,13.93
2023-01-28T21:01:16.392Z,13.27
2023-01-28T21:03:43.912Z,13.60
2023-01-28T21:06:11.439Z,13.97
2023-01-28T21:08:39.791Z,12.80
2023-01-28T21:11:07.407Z,11.73
2023-01-28T21:13:34.944Z,16.30
2023-01-28T21:16:03.313Z,12.50
2023-01-28T21:18:31.615Z,12.27
2023-01-28T21:21:05.236Z,12.43
2023-01-28T21:23:32.814Z,14.73
2023-01-28T21:26:03.258Z,12.37
2023-01-28T21:28:30.804Z,13.60
2023-01-28T21:31:19.160Z,13.03
2023-01-28T21:33:52.675Z,12.70
2023-01-28T21:36:20.986Z,15.65
2023-01-28T21:38:56.364Z,12.70
2023-01-28T21:41:23.908Z,12.60
2023-01-28T21:43:54.410Z,13.53
2023-01-28T21:46:25.608Z,13.53
2023-01-28T21:48:56.135Z,12.33
2023-01-28T21:51:35.789Z,12.63
2023-01-28T21:54:03.359Z,15.97
2023-01-28T21:56:30.864Z,17.10
2023-01-28T21:59:16.681Z,13.93
2023-01-28T22:01:44.224Z,13.97
2023-01-28T22:04:11.725Z,11.93
2023-01-28T22:06:40.092Z,12.57
2023-01-28T22:09:07.621Z,12.53
2023-01-28T22:11:35.145Z,31.23
2023-01-28T22:14:02.731Z,28.30
2023-01-28T22:16:30.293Z,15.63
2023-01-28T22:18:57.816Z,13.43
2023-01-28T22:21:25.406Z,12.27
2023-01-28T22:23:53.043Z,12.40
2023-01-28T22:26:20.490Z,12.60
2023-01-28T22:28:48.083Z,13.10
2023-01-28T22:31:15.675Z,13.63
2023-01-28T22:33:44.750Z,12.90
2023-01-28T22:36:15.481Z,12.27
2023-01-28T22:38:43.047Z,13.13
2023-01-28T22:41:10.587Z,17.65
2023-01-28T22:43:38.172Z,17.77
2023-01-28T22:46:05.801Z,13.87
2023-01-28T22:48:33.246Z,17.37
2023-01-28T22:51:03.749Z,15.20
2023-01-28T22:53:31.271Z,14.37
2023-01-28T22:55:58.808Z,14.00
2023-01-28T22:58:26.382Z,14.90
2023-01-28T23:00:53.925Z,13.53
2023-01-28T23:03:21.459Z,13.60
2023-01-28T23:05:49.978Z,13.90
2023-01-28T23:08:17.503Z,13.73
2023-01-28T23:10:45.028Z,13.47
2023-01-28T23:13:12.615Z,13.13
2023-01-28T23:15:59.188Z,14.73
2023-01-28T23:18:41.801Z,14.10
2023-01-28T23:21:27.313Z,14.33
2023-01-28T23:24:14.197Z,14.73
2023-01-28T23:26:41.698Z,14.50
2023-01-28T23:29:09.239Z,13.43
2023-01-28T23:31:36.829Z,12.77
2023-01-28T23:34:05.098Z,13.17
2023-01-28T23:36:32.631Z,12.83
2023-01-28T23:39:00.522Z,19.00
2023-01-28T23:41:28.080Z,15.10
2023-01-28T23:43:55.605Z,12.47
2023-01-28T23:46:37.780Z,11.80
2023-01-28T23:48:51.452Z,13.80
2023-01-28T23:51:19.762Z,14.60
2023-01-28T23:53:47.343Z,13.10
2023-01-28T23:56:14.899Z,14.40
2023-01-28T23:58:44.045Z,13.30
