createdAt,value
2022-08-26T01:34:17.022Z,72.0
2022-08-26T05:38:17.257Z,81.3
2022-08-26T05:40:17.343Z,34.0
2022-08-26T05:42:17.257Z,37.0
2022-08-26T05:44:17.279Z,37.0
2022-08-26T05:52:17.272Z,159.0
2022-08-26T05:54:21.964Z,159.0
2022-08-26T05:56:17.301Z,159.0
2022-08-26T05:58:17.426Z,159.0
2022-08-26T06:00:17.296Z,159.0
2022-08-26T06:02:17.426Z,159.0
2022-08-26T06:04:17.332Z,128.7
2022-08-26T06:06:20.246Z,129.1
2022-08-26T06:08:17.488Z,132.0
2022-08-26T06:10:33.185Z,132.0
2022-08-26T06:12:18.544Z,129.9
2022-08-26T06:14:17.685Z,134.9
2022-08-26T06:16:17.774Z,143.0
2022-08-26T06:18:17.764Z,143.0
2022-08-26T06:22:22.243Z,143.0
2022-08-26T06:26:17.319Z,143.0
2022-08-26T06:28:17.327Z,143.0
2022-08-26T06:30:17.339Z,353.4
2022-08-26T06:32:17.345Z,350.6
2022-08-26T06:34:17.352Z,331.0
2022-08-26T06:36:17.325Z,345.0
2022-08-26T06:38:17.337Z,352.0
2022-08-26T06:40:17.431Z,352.0
2022-08-26T06:42:17.310Z,352.0
2022-08-26T06:44:17.329Z,352.0
2022-08-26T06:46:17.409Z,352.0
2022-08-26T06:48:17.383Z,352.0
2022-08-26T06:52:22.529Z,352.0
2022-08-26T06:54:17.370Z,352.0
2022-08-26T06:56:17.354Z,352.0
2022-08-26T06:58:17.360Z,352.0
2022-08-26T07:02:17.443Z,352.0
2022-08-26T07:04:20.214Z,352.0
2022-08-26T07:06:17.363Z,352.0
2022-08-26T07:08:17.365Z,352.0
2022-08-26T07:10:17.340Z,352.0
2022-08-26T07:12:17.362Z,330.2
2022-08-26T07:14:17.387Z,336.0
2022-08-26T07:16:17.435Z,336.0
2022-08-26T07:18:17.370Z,336.0
2022-08-26T07:20:17.371Z,174.6
2022-08-26T07:22:17.379Z,165.0
2022-08-26T07:24:17.375Z,121.9
2022-08-26T07:26:17.357Z,133.4
2022-08-26T07:28:17.376Z,119.6
2022-08-26T07:30:17.491Z,165.1
2022-08-26T07:32:17.406Z,159.7
2022-08-26T07:34:17.390Z,344.4
2022-08-26T07:36:17.413Z,335.2
2022-08-26T07:38:17.424Z,278.5
2022-08-26T07:40:17.461Z,227.0
2022-08-26T07:42:18.465Z,224.0
2022-08-26T07:44:17.408Z,36.4
2022-08-26T07:46:17.409Z,64.9
2022-08-26T07:48:17.375Z,81.3
2022-08-26T07:50:17.410Z,294.4
2022-08-26T07:52:17.397Z,308.0
2022-08-26T07:54:17.389Z,171.0
2022-08-26T07:56:17.412Z,338.8
2022-08-26T07:58:17.422Z,344.9
2022-08-26T08:00:17.421Z,63.6
2022-08-26T08:02:17.393Z,113.0
2022-08-26T08:04:17.401Z,117.4
2022-08-26T08:06:17.374Z,110.1
2022-08-26T08:08:27.667Z,108.8
2022-08-26T08:10:17.396Z,134.9
2022-08-26T08:12:17.412Z,28.4
2022-08-26T08:14:17.413Z,102.9
2022-08-26T08:16:17.560Z,76.0
2022-08-26T08:18:17.402Z,16.6
2022-08-26T08:20:17.403Z,100.6
2022-08-26T08:22:19.882Z,72.4
2022-08-26T08:24:17.389Z,55.3
2022-08-26T08:26:17.418Z,105.2
2022-08-26T08:28:17.409Z,346.5
2022-08-26T08:30:22.948Z,11.8
2022-08-26T08:32:17.414Z,5.3
2022-08-26T08:34:18.146Z,136.8
2022-08-26T08:36:20.352Z,124.0
2022-08-26T08:38:17.484Z,128.3
2022-08-26T08:40:17.500Z,123.5
2022-08-26T08:42:17.388Z,107.6
2022-08-26T08:44:17.480Z,64.6
2022-08-26T08:46:17.646Z,87.1
2022-08-26T08:48:17.439Z,355.5
2022-08-26T08:50:17.450Z,357.4
2022-08-26T08:52:17.447Z,26.8
2022-08-26T08:54:17.437Z,115.3
2022-08-26T08:56:17.433Z,4.0
2022-08-26T08:58:17.426Z,29.5
2022-08-26T09:00:17.466Z,137.4
2022-08-26T09:02:17.517Z,100.1
2022-08-26T09:04:17.477Z,119.7
2022-08-26T09:06:17.551Z,18.4
2022-08-26T09:08:17.433Z,2.2
2022-08-26T09:10:17.428Z,139.2
2022-08-26T09:12:17.437Z,130.9
2022-08-26T09:14:17.462Z,92.2
2022-08-26T09:16:18.994Z,124.0
2022-08-26T09:18:17.437Z,83.5
2022-08-26T09:20:17.514Z,58.8
2022-08-26T09:22:17.491Z,45.9
2022-08-26T09:24:18.152Z,334.7
2022-08-26T09:26:17.464Z,111.6
2022-08-26T09:28:17.522Z,14.4
2022-08-26T09:30:17.644Z,24.2
2022-08-26T09:32:17.477Z,98.8
2022-08-26T09:34:17.888Z,43.5
2022-08-26T09:36:17.469Z,128.1
2022-08-26T09:38:17.469Z,149.2
2022-08-26T09:40:17.671Z,155.7
2022-08-26T09:42:17.485Z,75.0
2022-08-26T09:44:17.463Z,354.6
2022-08-26T09:46:17.637Z,55.3
2022-08-26T09:48:17.692Z,354.7
2022-08-26T09:50:17.471Z,68.1
2022-08-26T09:52:17.485Z,18.9
2022-08-26T09:54:20.728Z,244.4
2022-08-26T09:56:17.491Z,117.1
2022-08-26T09:58:17.492Z,60.7
2022-08-26T10:00:17.495Z,86.3
2022-08-26T10:02:17.505Z,97.0
2022-08-26T10:04:17.567Z,67.9
2022-08-26T10:06:17.548Z,106.0
2022-08-26T10:08:17.534Z,3.5
2022-08-26T10:10:17.538Z,122.9
2022-08-26T10:12:17.525Z,157.5
2022-08-26T10:14:17.536Z,56.6
2022-08-26T10:16:17.825Z,71.0
2022-08-26T10:18:17.557Z,169.3
2022-08-26T10:20:23.269Z,122.6
2022-08-26T10:22:17.557Z,92.8
2022-08-26T10:24:17.543Z,53.8
2022-08-26T10:26:17.572Z,95.3
2022-08-26T10:28:17.537Z,162.9
2022-08-26T10:30:17.571Z,137.5
2022-08-26T10:32:17.647Z,110.4
2022-08-26T10:34:17.571Z,112.3
2022-08-26T10:36:20.339Z,115.9
2022-08-26T10:38:17.570Z,57.7
2022-08-26T10:40:17.692Z,25.8
2022-08-26T10:42:17.584Z,107.6
2022-08-26T10:44:17.570Z,325.7
2022-08-26T10:46:17.607Z,24.1
2022-08-26T10:48:17.551Z,8.2
2022-08-26T10:50:18.000Z,110.8
2022-08-26T10:52:17.587Z,203.4
2022-08-26T10:54:17.599Z,40.4
2022-08-26T10:56:18.821Z,10.9
2022-08-26T10:58:26.645Z,146.1
2022-08-26T11:00:17.665Z,110.1
2022-08-26T11:02:20.489Z,169.1
2022-08-26T11:04:17.627Z,131.9
2022-08-26T11:06:17.570Z,7.9
2022-08-26T11:08:17.605Z,116.7
2022-08-26T11:10:17.596Z,110.0
2022-08-26T11:12:17.635Z,123.3
2022-08-26T11:14:17.595Z,91.7
2022-08-26T11:16:17.632Z,77.3
2022-08-26T11:18:17.619Z,144.7
2022-08-26T11:20:17.594Z,52.6
2022-08-26T11:22:17.590Z,125.0
2022-08-26T11:24:17.614Z,123.9
2022-08-26T11:26:35.433Z,119.5
2022-08-26T11:28:17.593Z,82.0
2022-08-26T11:30:18.281Z,119.2
2022-08-26T11:32:17.603Z,114.0
2022-08-26T11:34:17.616Z,128.9
2022-08-26T11:36:17.617Z,112.4
2022-08-26T11:38:17.622Z,110.5
2022-08-26T11:40:17.659Z,110.0
2022-08-26T11:42:20.126Z,116.4
2022-08-26T11:44:17.709Z,46.4
2022-08-26T11:46:17.695Z,107.5
2022-08-26T11:48:17.625Z,95.5
2022-08-26T11:50:17.649Z,87.0
2022-08-26T11:52:17.606Z,98.9
2022-08-26T11:54:17.633Z,114.9
2022-08-26T11:56:17.635Z,121.2
2022-08-26T11:58:17.615Z,115.1
2022-08-26T12:00:20.930Z,130.7
2022-08-26T12:02:17.955Z,126.5
2022-08-26T12:04:17.746Z,103.6
2022-08-26T12:06:17.811Z,79.0
2022-08-26T12:08:17.655Z,132.9
2022-08-26T12:10:17.684Z,129.5
2022-08-26T12:12:17.651Z,90.5
2022-08-26T12:14:17.697Z,110.3
2022-08-26T12:16:17.700Z,113.3
2022-08-26T12:18:17.658Z,119.8
2022-08-26T12:20:17.661Z,114.3
2022-08-26T12:22:17.764Z,115.5
2022-08-26T12:24:17.669Z,114.2
2022-08-26T12:26:17.689Z,99.7
2022-08-26T12:28:17.660Z,125.4
2022-08-26T12:30:17.970Z,114.4
2022-08-26T12:32:17.670Z,113.3
2022-08-26T12:34:18.558Z,122.8
2022-08-26T12:36:17.684Z,114.1
2022-08-26T12:38:17.659Z,114.7
2022-08-26T12:40:17.719Z,117.3
2022-08-26T12:42:17.699Z,115.5
2022-08-26T12:44:17.716Z,109.7
2022-08-26T12:46:17.684Z,109.2
2022-08-26T12:48:17.674Z,154.3
2022-08-26T12:50:17.702Z,135.3
2022-08-26T12:52:17.688Z,100.8
2022-08-26T12:54:17.759Z,103.7
2022-08-26T12:56:17.693Z,124.9
2022-08-26T12:58:17.708Z,120.0
2022-08-26T13:00:17.753Z,115.3
2022-08-26T13:02:17.719Z,106.6
2022-08-26T13:04:17.664Z,122.0
2022-08-26T13:06:17.692Z,115.9
2022-08-26T13:08:17.711Z,100.3
2022-08-26T13:10:17.758Z,127.6
2022-08-26T13:12:17.711Z,106.6
2022-08-26T13:14:21.057Z,131.7
2022-08-26T13:16:17.769Z,161.7
2022-08-26T13:18:17.697Z,200.0
2022-08-26T13:20:17.701Z,199.0
2022-08-26T13:22:17.730Z,202.3
2022-08-26T13:24:17.703Z,195.8
2022-08-26T13:26:17.761Z,240.3
2022-08-26T13:28:17.716Z,252.3
2022-08-26T13:30:17.699Z,239.4
2022-08-26T13:32:17.720Z,246.0
2022-08-26T13:34:17.719Z,235.3
2022-08-26T13:36:17.734Z,246.1
2022-08-26T13:38:22.326Z,227.9
2022-08-26T13:40:17.757Z,243.1
2022-08-26T13:42:17.756Z,230.2
2022-08-26T13:44:17.721Z,238.0
2022-08-26T13:46:17.829Z,254.0
2022-08-26T13:48:20.357Z,236.6
2022-08-26T13:50:17.810Z,219.3
2022-08-26T13:52:17.760Z,245.1
2022-08-26T13:54:17.770Z,267.2
2022-08-26T13:56:18.371Z,262.3
2022-08-26T13:58:17.721Z,280.2
2022-08-26T14:00:17.759Z,273.2
2022-08-26T14:02:17.819Z,280.8
2022-08-26T14:04:17.802Z,281.4
2022-08-26T14:06:31.793Z,272.0
2022-08-26T14:08:17.846Z,289.9
2022-08-26T14:10:17.756Z,264.0
2022-08-26T14:12:17.751Z,254.5
2022-08-26T14:14:17.778Z,65.7
2022-08-26T14:16:17.809Z,142.5
2022-08-26T14:18:17.785Z,144.4
2022-08-26T14:20:17.800Z,141.2
2022-08-26T14:22:17.813Z,167.5
2022-08-26T14:24:17.777Z,116.1
2022-08-26T14:26:28.082Z,44.1
2022-08-26T14:28:17.852Z,344.0
2022-08-26T14:30:17.797Z,19.8
2022-08-26T14:32:21.029Z,358.2
2022-08-26T14:34:17.856Z,329.7
2022-08-26T14:36:17.858Z,347.2
2022-08-26T14:38:17.894Z,17.4
2022-08-26T14:40:17.981Z,325.3
2022-08-26T14:42:22.987Z,324.6
2022-08-26T14:44:17.836Z,360.0
2022-08-26T14:46:17.890Z,358.9
2022-08-26T14:48:17.988Z,41.8
2022-08-26T14:50:17.972Z,358.5
2022-08-26T14:52:17.851Z,354.9
2022-08-26T14:54:17.882Z,90.4
2022-08-26T14:56:17.841Z,57.5
2022-08-26T14:58:17.827Z,1.6
2022-08-26T15:00:17.897Z,316.5
2022-08-26T15:02:25.253Z,311.3
2022-08-26T15:04:17.861Z,308.2
2022-08-26T15:06:17.820Z,302.7
2022-08-26T15:08:17.890Z,288.4
2022-08-26T15:10:18.903Z,285.2
2022-08-26T15:12:17.929Z,286.1
2022-08-26T15:14:19.887Z,289.3
2022-08-26T15:16:17.970Z,311.3
2022-08-26T15:18:17.894Z,301.3
2022-08-26T15:20:17.847Z,294.0
2022-08-26T15:22:17.835Z,284.5
2022-08-26T15:24:17.886Z,279.6
2022-08-26T15:26:19.035Z,261.2
2022-08-26T15:28:18.012Z,249.0
2022-08-26T15:30:17.968Z,248.3
2022-08-26T15:32:23.354Z,258.1
2022-08-26T15:34:18.196Z,282.9
2022-08-26T15:36:18.334Z,285.5
2022-08-26T15:38:18.365Z,289.2
2022-08-26T15:40:18.229Z,321.1
2022-08-26T15:42:18.172Z,11.0
2022-08-26T15:44:18.251Z,340.8
2022-08-26T15:46:18.358Z,302.6
2022-08-26T15:48:17.878Z,319.5
2022-08-26T15:50:17.869Z,294.7
2022-08-26T15:52:17.984Z,258.1
2022-08-26T15:54:17.872Z,243.0
2022-08-26T15:56:17.956Z,318.9
2022-08-26T15:58:17.855Z,324.0
2022-08-26T16:00:17.876Z,302.0
2022-08-26T16:02:22.961Z,235.7
2022-08-26T16:04:17.934Z,231.0
2022-08-26T16:06:17.955Z,231.0
2022-08-26T16:08:18.056Z,240.8
2022-08-26T16:10:25.888Z,228.1
2022-08-26T16:12:17.976Z,222.2
2022-08-26T16:14:17.897Z,264.6
2022-08-26T16:16:18.127Z,303.1
2022-08-26T16:18:18.033Z,349.0
2022-08-26T16:20:18.109Z,351.0
2022-08-26T16:22:17.885Z,351.0
2022-08-26T16:24:17.909Z,351.0
2022-08-26T16:26:17.886Z,314.7
2022-08-26T16:28:26.223Z,269.6
2022-08-26T16:30:17.893Z,294.9
2022-08-26T16:32:19.055Z,293.8
2022-08-26T16:34:18.008Z,339.1
2022-08-26T16:38:17.936Z,346.8
2022-08-26T16:40:17.947Z,320.7
2022-08-26T16:42:18.125Z,296.3
2022-08-26T16:44:17.918Z,285.8
2022-08-26T16:46:18.022Z,292.0
2022-08-26T16:48:17.934Z,292.0
2022-08-26T16:52:18.615Z,311.4
2022-08-26T16:54:18.507Z,315.7
2022-08-26T16:56:18.028Z,321.9
2022-08-26T16:58:17.922Z,321.3
2022-08-26T17:00:18.042Z,320.6
2022-08-26T17:02:18.244Z,5.0
2022-08-26T17:04:18.185Z,18.3
2022-08-26T17:06:17.980Z,320.4
2022-08-26T17:08:24.274Z,300.0
2022-08-26T17:10:17.950Z,351.3
2022-08-26T17:12:17.957Z,34.8
2022-08-26T17:14:17.983Z,82.1
2022-08-26T17:16:18.059Z,79.0
2022-08-26T17:18:17.953Z,19.9
2022-08-26T17:20:18.026Z,96.9
2022-08-26T17:22:18.211Z,25.3
2022-08-26T17:24:17.967Z,4.1
2022-08-26T17:28:17.963Z,340.3
2022-08-26T17:30:17.941Z,328.0
2022-08-26T17:32:17.963Z,315.9
2022-08-26T17:34:17.986Z,289.2
2022-08-26T17:36:18.090Z,289.6
2022-08-26T17:38:17.949Z,302.8
2022-08-26T17:40:18.041Z,304.2
2022-08-26T17:42:17.979Z,312.2
2022-08-26T17:44:18.008Z,296.1
2022-08-26T17:46:18.026Z,302.1
2022-08-26T17:48:17.985Z,23.7
2022-08-26T17:50:18.012Z,15.3
2022-08-26T17:52:18.085Z,112.8
2022-08-26T17:54:18.113Z,102.3
2022-08-26T17:56:18.626Z,112.8
2022-08-26T17:58:17.996Z,104.5
2022-08-26T18:00:18.046Z,133.0
2022-08-26T18:02:18.674Z,107.8
2022-08-26T18:04:18.207Z,28.9
2022-08-26T18:06:18.026Z,133.5
2022-08-26T18:08:18.088Z,159.1
2022-08-26T18:10:17.962Z,198.0
2022-08-26T18:14:17.975Z,198.0
2022-08-26T18:16:18.114Z,126.9
2022-08-26T18:20:18.013Z,109.0
2022-08-26T18:22:17.967Z,109.0
2022-08-26T18:28:17.993Z,109.0
2022-08-26T18:30:18.047Z,101.0
2022-08-26T18:32:18.300Z,5.0
2022-08-26T18:34:18.065Z,77.0
2022-08-26T18:36:18.176Z,121.8
2022-08-26T18:38:18.437Z,130.0
2022-08-26T18:44:18.047Z,65.0
2022-08-26T18:48:18.205Z,0.9
2022-08-26T18:50:18.115Z,1.1
2022-08-26T18:52:18.158Z,358.4
2022-08-26T18:54:23.314Z,360.0
2022-08-26T19:06:18.174Z,360.0
2022-08-26T19:14:18.304Z,360.0
2022-08-26T19:16:18.195Z,186.3
2022-08-26T19:18:18.061Z,186.0
2022-08-26T19:22:19.055Z,186.0
2022-08-26T19:24:18.967Z,186.0
2022-08-26T19:26:18.967Z,186.0
2022-08-26T19:32:18.262Z,186.0
2022-08-26T19:34:18.290Z,186.0
2022-08-26T19:36:18.069Z,186.0
2022-08-26T19:48:18.242Z,186.0
2022-08-26T19:50:18.309Z,118.3
2022-08-26T19:52:18.078Z,107.4
2022-08-26T19:54:18.218Z,106.2
2022-08-26T19:56:18.103Z,108.0
2022-08-26T19:58:18.091Z,110.5
2022-08-26T20:00:18.096Z,103.4
2022-08-26T20:02:18.170Z,104.7
2022-08-26T20:04:18.099Z,121.8
2022-08-26T20:06:18.162Z,96.5
2022-08-26T20:08:22.503Z,105.3
2022-08-26T20:10:18.290Z,111.6
2022-08-26T20:12:18.182Z,99.0
2022-08-26T20:16:18.173Z,52.4
2022-08-26T20:18:18.264Z,33.3
2022-08-26T20:20:33.464Z,52.3
2022-08-26T20:22:18.371Z,61.6
2022-08-26T20:24:18.242Z,77.6
2022-08-26T20:26:18.144Z,73.4
2022-08-26T20:28:18.227Z,62.0
2022-08-26T20:32:18.476Z,92.0
2022-08-26T20:34:18.185Z,41.5
2022-08-26T20:36:23.494Z,316.6
2022-08-26T20:42:20.381Z,301.3
2022-08-26T20:44:18.533Z,300.0
2022-08-26T20:46:21.910Z,272.9
2022-08-26T20:48:18.162Z,275.3
2022-08-26T20:50:18.282Z,280.6
2022-08-26T20:52:18.324Z,295.6
2022-08-26T20:54:18.266Z,337.0
2022-08-26T20:56:18.173Z,306.6
2022-08-26T20:58:18.318Z,319.0
2022-08-26T21:02:18.206Z,319.0
2022-08-26T21:08:18.215Z,277.0
2022-08-26T21:10:18.207Z,265.0
2022-08-26T21:12:18.275Z,265.0
2022-08-26T21:14:18.177Z,265.0
2022-08-26T21:16:18.233Z,284.7
2022-08-26T21:18:18.188Z,295.8
2022-08-26T21:20:18.218Z,299.6
2022-08-26T21:22:18.205Z,268.4
2022-08-26T21:24:18.225Z,201.5
2022-08-26T21:26:18.265Z,167.0
2022-08-26T21:28:18.269Z,159.0
2022-08-26T21:30:18.201Z,182.1
2022-08-26T21:32:18.232Z,273.0
2022-08-26T21:34:18.241Z,277.0
2022-08-26T21:36:18.263Z,277.0
2022-08-26T21:42:18.235Z,277.0
2022-08-26T21:44:18.233Z,340.6
2022-08-26T21:48:18.259Z,342.0
2022-08-26T21:54:18.284Z,311.5
2022-08-26T21:56:18.221Z,316.6
2022-08-26T21:58:18.251Z,323.0
2022-08-26T22:02:18.373Z,322.5
2022-08-26T22:04:18.337Z,326.9
2022-08-26T22:06:18.282Z,317.0
2022-08-26T22:08:18.292Z,308.9
2022-08-26T22:10:18.276Z,304.0
2022-08-26T22:12:18.272Z,304.0
2022-08-26T22:14:18.291Z,352.0
2022-08-26T22:16:18.837Z,355.5
2022-08-26T22:18:18.524Z,334.4
2022-08-26T22:20:18.595Z,285.8
2022-08-26T22:22:18.409Z,288.8
2022-08-26T22:24:18.268Z,302.7
2022-08-26T22:26:25.543Z,316.5
2022-08-26T22:28:18.308Z,8.3
2022-08-26T22:32:18.292Z,280.3
2022-08-26T22:34:18.289Z,266.3
2022-08-26T22:36:18.317Z,285.4
2022-08-26T22:38:18.308Z,306.2
2022-08-26T22:40:18.428Z,356.0
2022-08-26T22:42:18.354Z,38.0
2022-08-26T22:44:18.324Z,334.7
2022-08-26T22:46:18.294Z,311.1
2022-08-26T22:48:18.332Z,311.7
2022-08-26T22:50:18.342Z,339.9
2022-08-26T22:52:18.293Z,330.5
2022-08-26T22:54:18.379Z,322.2
2022-08-26T23:00:18.394Z,59.0
2022-08-26T23:02:18.308Z,59.0
2022-08-26T23:04:18.303Z,107.3
2022-08-26T23:06:18.332Z,112.3
2022-08-26T23:08:18.313Z,116.3
2022-08-26T23:46:18.333Z,324.3
2022-08-26T23:48:19.490Z,312.0
