createdAt,value
2022-11-30T00:00:57.920Z,7.30
2022-11-30T00:03:44.429Z,7.40
2022-11-30T00:06:30.541Z,7.50
2022-11-30T00:09:15.986Z,7.40
2022-11-30T00:12:01.692Z,7.40
2022-11-30T00:14:47.782Z,7.20
2022-11-30T00:17:33.705Z,7.20
2022-11-30T00:20:19.698Z,7.20
2022-11-30T00:23:05.645Z,7.60
2022-11-30T00:25:51.717Z,7.20
2022-11-30T00:28:38.531Z,7.40
2022-11-30T00:31:25.044Z,7.30
2022-11-30T00:34:10.763Z,7.30
2022-11-30T00:36:56.533Z,7.40
2022-11-30T00:39:43.328Z,7.40
2022-11-30T00:42:29.317Z,7.50
2022-11-30T00:45:16.119Z,7.50
2022-11-30T00:48:01.993Z,7.50
2022-11-30T00:50:51.227Z,7.60
2022-11-30T00:53:40.728Z,7.50
2022-11-30T00:56:28.352Z,7.50
2022-11-30T00:59:14.472Z,7.50
2022-11-30T01:02:00.291Z,7.50
2022-11-30T01:04:46.313Z,7.60
2022-11-30T01:07:32.853Z,7.60
2022-11-30T01:10:18.524Z,7.70
2022-11-30T01:13:04.795Z,7.80
2022-11-30T01:15:50.468Z,7.60
2022-11-30T01:18:38.200Z,7.30
2022-11-30T01:21:26.801Z,7.60
2022-11-30T01:24:12.756Z,7.60
2022-11-30T01:26:58.508Z,7.60
2022-11-30T01:29:44.033Z,7.70
2022-11-30T01:32:29.646Z,7.80
2022-11-30T01:35:15.332Z,8.20
2022-11-30T01:38:01.438Z,7.80
2022-11-30T01:40:51.242Z,7.80
2022-11-30T01:43:54.794Z,7.80
2022-11-30T01:46:58.878Z,7.80
2022-11-30T01:49:51.529Z,7.80
2022-11-30T01:52:46.310Z,7.90
2022-11-30T01:55:42.593Z,7.90
2022-11-30T01:58:30.758Z,7.90
2022-11-30T02:01:16.104Z,8.00
2022-11-30T02:04:28.960Z,7.90
2022-11-30T02:07:14.467Z,8.00
2022-11-30T02:10:00.451Z,8.10
2022-11-30T02:13:40.280Z,7.90
2022-11-30T02:16:39.659Z,7.90
2022-11-30T02:19:48.259Z,7.90
2022-11-30T02:23:00.103Z,7.70
2022-11-30T02:26:05.420Z,7.70
2022-11-30T02:28:59.925Z,7.70
2022-11-30T02:32:14.127Z,7.60
2022-11-30T02:35:04.812Z,7.60
2022-11-30T02:37:53.500Z,7.70
2022-11-30T02:40:39.675Z,7.70
2022-11-30T02:43:27.528Z,7.90
2022-11-30T02:46:35.837Z,8.10
2022-11-30T02:49:41.081Z,8.10
2022-11-30T02:52:29.412Z,8.20
2022-11-30T02:55:19.455Z,8.10
2022-11-30T02:58:05.711Z,8.10
2022-11-30T03:00:51.310Z,7.90
2022-11-30T03:03:36.945Z,7.80
2022-11-30T03:06:22.954Z,7.70
2022-11-30T03:09:08.975Z,7.70
2022-11-30T03:11:54.549Z,7.70
2022-11-30T03:14:40.001Z,7.60
2022-11-30T03:17:26.050Z,7.40
2022-11-30T03:20:11.511Z,7.50
2022-11-30T03:23:02.066Z,7.90
2022-11-30T03:25:47.847Z,8.20
2022-11-30T03:28:33.148Z,8.30
2022-11-30T03:31:18.790Z,8.50
2022-11-30T03:34:04.946Z,8.40
2022-11-30T03:36:51.110Z,8.40
2022-11-30T03:39:37.814Z,8.40
2022-11-30T03:42:23.666Z,8.40
2022-11-30T03:45:09.654Z,8.20
2022-11-30T03:47:55.322Z,7.80
2022-11-30T03:50:42.162Z,8.00
2022-11-30T03:53:28.368Z,8.20
2022-11-30T03:56:14.543Z,8.40
2022-11-30T03:59:00.872Z,8.50
2022-11-30T04:01:46.724Z,8.20
2022-11-30T04:04:32.769Z,7.70
2022-11-30T04:07:18.776Z,7.40
2022-11-30T04:10:08.484Z,7.60
2022-11-30T04:12:54.882Z,7.40
2022-11-30T04:15:40.764Z,6.90
2022-11-30T04:18:28.326Z,6.70
2022-11-30T04:21:14.464Z,6.70
2022-11-30T04:24:00.623Z,6.80
2022-11-30T04:26:46.823Z,6.90
2022-11-30T04:29:32.994Z,7.10
2022-11-30T04:32:18.874Z,7.40
2022-11-30T04:35:05.219Z,7.80
2022-11-30T04:37:51.780Z,7.70
2022-11-30T04:40:42.362Z,7.60
2022-11-30T04:43:28.510Z,7.90
2022-11-30T04:46:14.797Z,6.50
2022-11-30T04:49:00.403Z,7.30
2022-11-30T04:51:46.127Z,7.20
2022-11-30T04:54:31.508Z,7.20
2022-11-30T04:57:16.985Z,7.10
2022-11-30T05:00:03.791Z,7.30
2022-11-30T05:02:52.944Z,7.60
2022-11-30T05:05:39.194Z,7.50
2022-11-30T05:08:25.013Z,7.30
2022-11-30T05:11:11.127Z,7.10
2022-11-30T05:13:56.504Z,7.30
2022-11-30T05:16:42.449Z,7.10
2022-11-30T05:19:27.710Z,7.30
2022-11-30T05:22:13.242Z,7.30
2022-11-30T05:24:59.051Z,7.50
2022-11-30T05:27:45.069Z,7.30
2022-11-30T05:30:30.919Z,7.60
2022-11-30T05:33:16.828Z,7.70
2022-11-30T05:36:08.766Z,7.30
2022-11-30T05:38:56.149Z,7.20
2022-11-30T05:41:42.051Z,7.40
2022-11-30T05:44:27.882Z,7.70
2022-11-30T05:47:13.995Z,7.90
2022-11-30T05:49:59.557Z,7.90
2022-11-30T05:52:45.092Z,7.60
2022-11-30T05:55:32.436Z,7.50
2022-11-30T05:58:18.036Z,8.10
2022-11-30T06:01:04.408Z,8.50
2022-11-30T06:03:51.096Z,8.50
2022-11-30T06:06:36.846Z,8.30
2022-11-30T06:09:23.100Z,8.20
2022-11-30T06:12:09.565Z,8.40
2022-11-30T06:14:55.435Z,8.50
2022-11-30T06:17:41.082Z,8.60
2022-11-30T06:20:26.545Z,8.60
2022-11-30T06:23:12.127Z,8.60
2022-11-30T06:25:57.685Z,8.70
2022-11-30T06:28:47.827Z,8.60
2022-11-30T06:31:35.022Z,8.40
2022-11-30T06:34:20.821Z,8.00
2022-11-30T06:37:06.866Z,8.20
2022-11-30T06:40:06.588Z,8.20
2022-11-30T06:42:53.625Z,8.30
2022-11-30T06:45:39.604Z,8.30
2022-11-30T06:48:25.391Z,8.60
2022-11-30T06:51:11.267Z,8.60
2022-11-30T06:53:56.689Z,8.40
2022-11-30T06:56:42.255Z,7.60
2022-11-30T06:59:27.781Z,7.60
2022-11-30T07:02:18.189Z,7.50
2022-11-30T07:05:04.580Z,7.40
2022-11-30T07:07:50.170Z,6.90
2022-11-30T07:10:43.440Z,6.80
2022-11-30T07:13:30.166Z,6.90
2022-11-30T07:16:16.030Z,6.70
2022-11-30T07:19:01.619Z,6.60
2022-11-30T07:21:47.158Z,6.50
2022-11-30T07:24:51.496Z,6.70
2022-11-30T07:27:37.412Z,7.20
2022-11-30T07:30:22.826Z,6.90
2022-11-30T07:33:08.603Z,6.80
2022-11-30T07:35:54.669Z,6.70
2022-11-30T07:38:40.754Z,6.60
2022-11-30T07:41:26.736Z,6.50
2022-11-30T07:44:12.635Z,6.40
2022-11-30T07:46:58.138Z,6.30
2022-11-30T07:49:43.633Z,6.50
2022-11-30T07:52:30.623Z,6.60
2022-11-30T07:55:16.577Z,6.50
2022-11-30T07:58:02.373Z,6.30
2022-11-30T08:00:48.351Z,6.30
2022-11-30T08:03:37.019Z,6.30
2022-11-30T08:06:29.391Z,6.50
2022-11-30T08:09:20.376Z,6.30
2022-11-30T08:12:06.595Z,6.30
2022-11-30T08:15:18.800Z,6.50
2022-11-30T08:18:05.439Z,6.40
2022-11-30T08:20:59.918Z,7.50
2022-11-30T08:23:53.876Z,6.60
2022-11-30T08:26:39.692Z,6.70
2022-11-30T08:29:26.393Z,7.10
2022-11-30T08:32:12.097Z,7.00
2022-11-30T08:34:57.932Z,6.80
2022-11-30T08:37:43.838Z,6.80
2022-11-30T08:40:29.617Z,6.90
2022-11-30T08:43:15.518Z,7.20
2022-11-30T08:46:21.589Z,7.00
2022-11-30T08:49:22.943Z,6.80
2022-11-30T08:52:18.476Z,6.70
2022-11-30T08:55:04.577Z,6.80
2022-11-30T08:57:50.690Z,6.90
2022-11-30T09:00:36.522Z,7.10
2022-11-30T09:03:22.653Z,7.10
2022-11-30T09:06:12.945Z,6.90
2022-11-30T09:08:59.644Z,7.00
2022-11-30T09:11:45.463Z,7.00
2022-11-30T09:14:31.251Z,8.00
2022-11-30T09:17:17.478Z,7.20
2022-11-30T09:20:03.588Z,7.20
2022-11-30T09:22:49.813Z,6.90
2022-11-30T09:25:35.347Z,6.70
2022-11-30T09:28:20.899Z,6.70
2022-11-30T09:31:07.881Z,6.80
2022-11-30T09:33:56.282Z,7.00
2022-11-30T09:36:42.160Z,7.00
2022-11-30T09:39:28.248Z,7.00
2022-11-30T09:42:29.893Z,7.10
2022-11-30T09:45:21.467Z,7.10
2022-11-30T09:48:14.177Z,7.20
2022-11-30T09:51:08.649Z,7.40
2022-11-30T09:54:06.842Z,7.80
2022-11-30T09:56:53.496Z,8.30
2022-11-30T09:59:46.221Z,8.70
2022-11-30T10:02:38.523Z,8.70
2022-11-30T10:05:47.817Z,8.80
2022-11-30T10:08:51.254Z,8.60
2022-11-30T10:12:09.039Z,8.40
2022-11-30T10:15:00.319Z,8.90
2022-11-30T10:17:59.179Z,9.70
2022-11-30T10:21:14.183Z,10.00
2022-11-30T10:24:03.056Z,9.80
2022-11-30T10:26:57.244Z,9.50
2022-11-30T10:29:44.234Z,9.70
2022-11-30T10:32:38.262Z,9.40
2022-11-30T10:35:31.522Z,9.40
2022-11-30T10:38:36.988Z,10.20
2022-11-30T10:41:35.881Z,10.50
2022-11-30T10:44:39.910Z,10.00
2022-11-30T10:47:37.039Z,9.90
2022-11-30T10:50:27.946Z,9.60
2022-11-30T10:53:14.125Z,9.40
2022-11-30T10:56:20.500Z,9.10
2022-11-30T10:59:25.458Z,9.10
2022-11-30T11:02:46.588Z,9.50
2022-11-30T11:05:32.620Z,9.80
2022-11-30T11:08:25.893Z,9.40
2022-11-30T11:11:29.640Z,8.90
2022-11-30T11:14:24.198Z,8.70
2022-11-30T11:17:18.983Z,9.10
2022-11-30T11:20:27.802Z,9.70
2022-11-30T11:23:39.357Z,10.30
2022-11-30T11:26:29.145Z,9.30
2022-11-30T11:29:33.737Z,9.00
2022-11-30T11:32:27.416Z,9.00
2022-11-30T11:35:47.839Z,9.10
2022-11-30T11:38:45.861Z,9.10
2022-11-30T11:41:35.601Z,9.10
2022-11-30T11:44:23.670Z,9.30
2022-11-30T11:47:29.397Z,9.30
2022-11-30T11:50:57.728Z,9.40
2022-11-30T11:53:54.263Z,9.50
2022-11-30T11:56:40.337Z,9.60
2022-11-30T12:00:05.669Z,9.90
2022-11-30T12:03:05.912Z,10.10
2022-11-30T12:06:09.449Z,10.00
2022-11-30T12:09:08.028Z,9.80
2022-11-30T12:11:54.139Z,10.20
2022-11-30T12:14:40.334Z,9.90
2022-11-30T12:17:51.194Z,9.60
2022-11-30T12:20:55.092Z,9.40
2022-11-30T12:24:04.096Z,9.50
2022-11-30T12:26:57.614Z,9.50
2022-11-30T12:30:04.048Z,8.90
2022-11-30T12:33:06.633Z,9.40
2022-11-30T12:39:10.117Z,9.30
2022-11-30T12:42:05.347Z,9.20
2022-11-30T12:45:07.893Z,9.20
2022-11-30T12:48:14.646Z,9.50
2022-11-30T12:51:30.030Z,9.50
2022-11-30T12:54:34.773Z,9.50
2022-11-30T12:57:35.445Z,9.60
2022-11-30T13:00:24.279Z,9.40
2022-11-30T13:03:39.653Z,9.50
2022-11-30T13:06:33.607Z,10.20
2022-11-30T13:09:22.586Z,9.90
2022-11-30T13:12:16.772Z,10.00
2022-11-30T13:15:12.408Z,9.80
2022-11-30T13:18:04.782Z,9.80
2022-11-30T13:21:08.777Z,9.60
2022-11-30T13:24:06.571Z,10.10
2022-11-30T13:27:01.523Z,10.10
2022-11-30T13:30:03.779Z,9.70
2022-11-30T13:32:58.015Z,9.60
2022-11-30T13:35:54.829Z,9.80
2022-11-30T13:38:40.387Z,9.70
2022-11-30T13:41:26.335Z,9.80
2022-11-30T13:44:32.522Z,10.00
2022-11-30T13:47:27.026Z,9.90
2022-11-30T13:50:39.819Z,9.80
2022-11-30T13:53:34.100Z,9.70
2022-11-30T13:56:20.129Z,9.60
2022-11-30T13:59:24.137Z,9.50
2022-11-30T14:02:34.113Z,9.80
2022-11-30T14:05:23.377Z,10.00
2022-11-30T14:08:10.523Z,9.90
2022-11-30T14:11:18.926Z,9.90
2022-11-30T14:14:45.694Z,10.30
2022-11-30T14:17:35.169Z,10.20
2022-11-30T14:20:22.551Z,10.00
2022-11-30T14:23:14.536Z,10.10
2022-11-30T14:26:10.457Z,9.70
2022-11-30T14:29:16.771Z,9.70
2022-11-30T14:32:13.516Z,9.70
2022-11-30T14:35:14.530Z,9.50
2022-11-30T14:38:01.300Z,9.40
2022-11-30T14:40:51.731Z,9.40
2022-11-30T14:43:37.872Z,9.50
2022-11-30T14:46:27.027Z,9.60
2022-11-30T14:49:22.300Z,9.90
2022-11-30T14:52:07.781Z,9.80
2022-11-30T14:55:21.197Z,10.00
2022-11-30T14:58:17.671Z,10.30
2022-11-30T15:01:26.433Z,10.00
2022-11-30T15:04:16.358Z,9.70
2022-11-30T15:07:01.892Z,9.60
2022-11-30T15:09:57.056Z,9.80
2022-11-30T15:12:45.260Z,9.80
2022-11-30T15:15:31.488Z,10.10
2022-11-30T15:18:19.898Z,10.30
2022-11-30T15:21:24.223Z,10.60
2022-11-30T15:24:10.247Z,10.40
2022-11-30T15:27:10.361Z,10.40
2022-11-30T15:30:01.306Z,10.40
2022-11-30T15:32:49.929Z,10.30
2022-11-30T15:35:57.238Z,10.50
2022-11-30T15:38:41.831Z,10.60
2022-11-30T15:41:27.719Z,10.60
2022-11-30T15:44:39.174Z,10.50
2022-11-30T15:47:37.809Z,10.60
2022-11-30T15:50:26.838Z,10.60
2022-11-30T15:53:26.588Z,10.40
2022-11-30T15:56:26.601Z,10.40
2022-11-30T15:59:12.191Z,10.40
2022-11-30T16:02:04.732Z,10.50
2022-11-30T16:05:13.799Z,10.40
2022-11-30T16:08:01.409Z,10.40
2022-11-30T16:10:47.323Z,10.30
2022-11-30T16:13:33.414Z,10.50
2022-11-30T16:16:30.755Z,10.40
2022-11-30T16:19:16.575Z,10.40
2022-11-30T16:22:02.112Z,10.40
2022-11-30T16:24:48.580Z,10.40
2022-11-30T16:27:34.599Z,10.50
2022-11-30T16:30:23.178Z,10.30
2022-11-30T16:33:29.261Z,10.30
2022-11-30T16:36:21.193Z,10.30
2022-11-30T16:39:06.967Z,10.50
2022-11-30T16:41:52.866Z,10.70
2022-11-30T16:44:38.572Z,10.60
2022-11-30T16:47:24.521Z,10.60
2022-11-30T16:50:11.942Z,10.70
2022-11-30T16:52:57.448Z,10.70
2022-11-30T16:55:43.645Z,10.80
2022-11-30T16:58:29.140Z,10.70
2022-11-30T17:01:34.527Z,10.70
2022-11-30T17:04:23.877Z,10.60
2022-11-30T17:07:10.022Z,10.50
2022-11-30T17:09:55.822Z,10.50
2022-11-30T17:12:41.953Z,10.40
2022-11-30T17:15:27.764Z,10.30
2022-11-30T17:18:13.739Z,10.20
2022-11-30T17:21:00.066Z,10.10
2022-11-30T17:23:45.920Z,10.20
2022-11-30T17:26:31.789Z,10.00
2022-11-30T17:29:17.519Z,9.90
2022-11-30T17:32:05.280Z,9.90
2022-11-30T17:34:51.906Z,10.00
2022-11-30T17:37:37.811Z,10.00
2022-11-30T17:40:23.457Z,9.80
2022-11-30T17:43:09.615Z,9.60
2022-11-30T17:45:55.564Z,9.50
2022-11-30T17:48:42.162Z,9.50
2022-11-30T17:51:28.054Z,9.40
2022-11-30T17:54:14.017Z,9.50
2022-11-30T17:57:00.200Z,9.50
2022-11-30T17:59:46.071Z,9.40
2022-11-30T18:02:32.554Z,9.30
2022-11-30T18:05:19.089Z,9.20
2022-11-30T18:08:05.005Z,9.20
2022-11-30T18:10:50.762Z,9.40
2022-11-30T18:13:36.965Z,9.40
2022-11-30T18:16:28.510Z,9.20
2022-11-30T18:19:14.824Z,9.20
2022-11-30T18:22:00.630Z,9.20
2022-11-30T18:24:47.139Z,9.20
2022-11-30T18:27:33.104Z,9.30
2022-11-30T18:30:19.107Z,9.20
2022-11-30T18:33:05.009Z,9.20
2022-11-30T18:35:50.776Z,9.00
2022-11-30T18:38:38.673Z,9.00
2022-11-30T18:41:26.955Z,9.10
2022-11-30T18:44:12.841Z,8.90
2022-11-30T18:46:58.441Z,8.90
2022-11-30T18:49:44.445Z,8.90
2022-11-30T18:52:30.380Z,8.80
2022-11-30T18:55:16.707Z,8.80
2022-11-30T18:58:03.415Z,8.70
2022-11-30T19:00:49.040Z,8.80
2022-11-30T19:03:34.732Z,8.70
2022-11-30T19:06:21.180Z,8.60
2022-11-30T19:09:09.733Z,8.70
2022-11-30T19:11:55.802Z,8.90
2022-11-30T19:14:42.975Z,8.80
2022-11-30T19:17:28.961Z,8.90
2022-11-30T19:20:14.955Z,8.90
2022-11-30T19:23:01.105Z,8.80
2022-11-30T19:25:46.576Z,8.80
2022-11-30T19:28:33.319Z,8.70
2022-11-30T19:31:20.058Z,8.80
2022-11-30T19:34:12.017Z,8.70
2022-11-30T19:36:58.152Z,8.70
2022-11-30T19:39:44.179Z,8.60
2022-11-30T19:42:31.122Z,8.60
2022-11-30T19:45:16.839Z,8.60
2022-11-30T19:48:03.083Z,8.80
2022-11-30T19:50:48.559Z,8.80
2022-11-30T19:53:35.293Z,8.70
2022-11-30T19:56:20.541Z,8.70
2022-11-30T19:59:06.464Z,8.70
2022-11-30T20:01:52.492Z,8.40
2022-11-30T20:04:39.187Z,8.40
2022-11-30T20:07:24.829Z,8.40
2022-11-30T20:10:13.590Z,8.40
2022-11-30T20:12:59.519Z,8.40
2022-11-30T20:15:45.509Z,8.40
2022-11-30T20:18:31.304Z,8.40
2022-11-30T20:21:22.933Z,8.40
2022-11-30T20:24:10.806Z,8.50
2022-11-30T20:26:56.592Z,8.30
2022-11-30T20:29:42.499Z,9.10
2022-11-30T20:32:27.991Z,8.40
2022-11-30T20:35:14.583Z,8.50
2022-11-30T20:38:00.318Z,8.50
2022-11-30T20:40:48.833Z,8.60
2022-11-30T20:43:34.846Z,8.40
2022-11-30T20:46:34.704Z,8.60
2022-11-30T20:49:21.470Z,8.70
2022-11-30T20:52:07.144Z,8.70
2022-11-30T20:54:53.168Z,8.60
2022-11-30T20:57:39.003Z,8.70
2022-11-30T21:00:24.775Z,8.60
2022-11-30T21:03:10.443Z,8.50
2022-11-30T21:05:56.027Z,8.50
2022-11-30T21:08:42.620Z,8.50
2022-11-30T21:11:29.619Z,8.50
2022-11-30T21:14:17.638Z,8.60
2022-11-30T21:17:03.701Z,8.50
2022-11-30T21:19:49.409Z,8.50
2022-11-30T21:22:35.207Z,8.60
2022-11-30T21:25:20.665Z,8.50
2022-11-30T21:28:07.150Z,8.50
2022-11-30T21:30:52.730Z,8.40
2022-11-30T21:33:38.526Z,8.30
2022-11-30T21:36:24.313Z,8.40
2022-11-30T21:39:13.388Z,8.30
2022-11-30T21:41:59.021Z,8.30
2022-11-30T21:44:44.367Z,8.40
2022-11-30T21:47:33.279Z,8.50
2022-11-30T21:50:23.015Z,8.50
2022-11-30T21:53:11.050Z,8.40
2022-11-30T21:56:02.802Z,8.30
2022-11-30T21:58:49.944Z,8.20
2022-11-30T22:01:38.845Z,8.10
2022-11-30T22:04:24.668Z,8.20
2022-11-30T22:07:12.655Z,8.10
2022-11-30T22:09:58.926Z,8.20
2022-11-30T22:12:45.570Z,8.20
2022-11-30T22:15:31.412Z,8.20
2022-11-30T22:18:17.033Z,8.20
2022-11-30T22:21:06.978Z,8.40
2022-11-30T22:24:05.262Z,8.50
2022-11-30T22:26:50.902Z,8.60
2022-11-30T22:29:36.292Z,8.50
2022-11-30T22:32:22.295Z,8.50
2022-11-30T22:35:08.598Z,8.40
2022-11-30T22:37:55.027Z,8.50
2022-11-30T22:40:40.812Z,8.30
2022-11-30T22:43:26.204Z,8.30
2022-11-30T22:46:24.531Z,8.30
2022-11-30T22:49:18.661Z,8.30
2022-11-30T22:52:06.787Z,8.30
2022-11-30T22:54:52.342Z,8.30
2022-11-30T22:57:37.742Z,8.30
2022-11-30T23:00:23.544Z,8.30
2022-11-30T23:03:09.425Z,8.30
2022-11-30T23:05:55.249Z,8.20
2022-11-30T23:08:41.182Z,8.30
2022-11-30T23:11:27.834Z,8.30
2022-11-30T23:14:13.440Z,8.30
2022-11-30T23:16:59.139Z,8.30
2022-11-30T23:19:44.593Z,8.40
2022-11-30T23:22:30.055Z,8.40
2022-11-30T23:25:16.985Z,8.40
2022-11-30T23:28:02.386Z,8.30
2022-11-30T23:30:47.969Z,8.30
2022-11-30T23:33:33.807Z,8.30
2022-11-30T23:36:20.760Z,8.30
2022-11-30T23:39:09.550Z,8.40
2022-11-30T23:41:56.408Z,8.50
2022-11-30T23:44:42.112Z,8.60
2022-11-30T23:47:28.010Z,8.60
2022-11-30T23:50:13.628Z,8.70
2022-11-30T23:52:59.413Z,8.60
2022-11-30T23:55:44.919Z,8.80
2022-11-30T23:58:31.281Z,8.80
