createdAt,value
2023-02-13T03:17:25.190Z,26.19
2023-02-13T03:18:25.233Z,26.21
2023-02-13T03:19:25.324Z,26.20
2023-02-13T03:20:25.374Z,26.21
2023-02-13T03:21:25.431Z,26.19
2023-02-13T03:22:25.440Z,26.20
2023-02-13T03:24:25.546Z,26.19
2023-02-13T03:25:25.571Z,26.20
2023-02-13T03:26:25.618Z,26.17
2023-02-13T03:27:25.732Z,26.19
2023-02-13T03:28:25.819Z,26.17
2023-02-13T03:29:25.734Z,26.14
2023-02-13T03:30:25.821Z,26.16
2023-02-13T03:31:25.899Z,26.15
2023-02-13T03:32:25.814Z,26.16
2023-02-13T03:33:25.833Z,26.17
2023-02-13T03:34:25.848Z,26.20
2023-02-13T03:36:25.956Z,26.23
2023-02-13T07:41:35.772Z,25.65
2023-02-13T07:43:35.804Z,25.61
2023-02-13T07:47:35.202Z,25.64
2023-02-13T07:48:35.323Z,25.67
2023-02-13T07:49:35.318Z,25.64
2023-02-13T07:50:35.395Z,25.61
2023-02-13T08:20:37.159Z,25.46
2023-02-13T08:21:37.218Z,25.49
2023-02-13T08:22:37.259Z,25.52
2023-02-13T08:23:37.394Z,25.49
2023-02-13T08:24:37.362Z,25.50
2023-02-13T08:25:37.388Z,25.45
2023-02-13T08:26:37.437Z,25.49
2023-02-13T08:27:37.464Z,25.44
2023-02-13T08:28:37.544Z,25.43
2023-02-13T08:29:37.539Z,25.40
2023-02-13T08:30:37.590Z,25.47
2023-02-13T08:31:37.648Z,25.45
2023-02-13T08:32:53.118Z,25.40
2023-02-13T08:34:37.703Z,25.36
2023-02-13T08:35:37.709Z,25.36
2023-02-13T08:36:37.702Z,25.36
2023-02-13T08:37:37.706Z,25.28
2023-02-13T08:38:37.704Z,25.35
2023-02-13T08:39:37.733Z,25.33
2023-02-13T08:40:37.721Z,25.31
2023-02-13T08:41:37.732Z,25.32
2023-02-13T08:42:37.748Z,25.31
2023-02-13T08:43:37.802Z,25.31
2023-02-13T08:44:37.840Z,25.32
2023-02-13T08:45:37.941Z,25.31
2023-02-13T08:46:38.077Z,25.33
2023-02-13T08:47:38.052Z,25.28
2023-02-13T08:48:38.101Z,25.31
2023-02-13T08:49:38.156Z,25.28
2023-02-13T08:50:38.221Z,25.31
2023-02-13T08:51:38.354Z,25.29
2023-02-13T08:52:38.356Z,25.24
2023-02-13T08:53:38.399Z,25.30
2023-02-13T08:54:38.474Z,25.28
2023-02-13T08:55:38.531Z,25.27
2023-02-13T08:56:38.801Z,25.26
2023-02-13T08:57:38.698Z,25.20
2023-02-13T08:58:38.720Z,25.27
2023-02-13T08:59:38.802Z,25.23
2023-02-13T09:00:38.855Z,25.25
2023-02-13T09:01:38.963Z,25.25
2023-02-13T09:02:39.016Z,25.25
2023-02-13T09:03:39.056Z,25.22
2023-02-13T09:04:39.125Z,25.20
2023-02-13T09:05:39.181Z,25.20
2023-02-13T09:06:39.266Z,25.22
2023-02-13T09:07:39.348Z,25.14
2023-02-13T09:08:39.377Z,25.19
2023-02-13T09:09:39.439Z,25.19
2023-02-13T09:10:39.500Z,25.18
2023-02-13T09:11:39.573Z,25.19
2023-02-13T09:12:39.618Z,25.18
2023-02-13T09:13:39.689Z,25.15
2023-02-13T09:14:39.746Z,25.16
2023-02-13T09:15:39.797Z,25.14
2023-02-13T09:16:39.914Z,25.15
2023-02-13T09:17:39.925Z,25.16
2023-02-13T09:18:39.990Z,25.21
2023-02-13T09:20:40.112Z,25.18
2023-02-13T09:21:40.155Z,25.16
2023-02-13T09:22:40.206Z,25.17
2023-02-13T09:23:40.271Z,25.14
2023-02-13T09:25:40.369Z,25.14
2023-02-13T09:26:40.429Z,25.13
2023-02-13T09:27:40.477Z,25.14
2023-02-13T09:28:40.638Z,25.09
2023-02-13T09:29:40.561Z,25.09
2023-02-13T09:30:40.629Z,25.08
2023-02-13T09:31:40.792Z,25.04
2023-02-13T09:32:40.728Z,25.07
2023-02-13T09:33:40.768Z,25.05
2023-02-13T09:36:40.889Z,24.99
2023-02-13T09:47:41.254Z,24.79
2023-02-13T09:50:41.340Z,24.82
2023-02-13T10:16:41.746Z,24.55
2023-02-13T12:18:45.164Z,24.18
2023-02-13T12:19:45.204Z,24.15
2023-02-13T12:20:45.257Z,24.12
2023-02-13T12:21:45.316Z,24.13
2023-02-13T12:22:45.334Z,24.11
2023-02-13T12:23:45.383Z,24.15
2023-02-13T12:24:45.433Z,24.13
2023-02-13T12:32:45.644Z,24.13
2023-02-13T12:33:45.667Z,24.09
2023-02-13T12:34:45.680Z,24.07
2023-02-13T12:35:45.703Z,24.10
2023-02-13T12:36:45.727Z,24.08
2023-02-13T12:37:45.740Z,24.10
2023-02-13T12:38:45.739Z,24.07
2023-02-13T12:39:45.766Z,24.08
2023-02-13T12:40:45.766Z,24.08
2023-02-13T12:41:45.790Z,24.07
2023-02-13T12:42:45.793Z,24.10
2023-02-13T12:43:45.866Z,24.09
2023-02-13T12:44:45.802Z,24.04
2023-02-13T12:45:46.396Z,24.02
2023-02-13T12:46:45.823Z,24.02
2023-02-13T12:47:45.805Z,24.01
2023-02-13T12:48:45.819Z,23.98
2023-02-13T12:49:45.830Z,24.02
2023-02-13T12:50:45.830Z,23.97
2023-02-13T12:51:45.824Z,23.97
2023-02-13T12:52:45.827Z,23.94
2023-02-13T12:53:45.822Z,23.99
2023-02-13T12:54:45.821Z,23.97
2023-02-13T12:55:45.797Z,23.98
2023-02-13T12:56:45.804Z,23.94
2023-02-13T12:57:45.796Z,23.91
2023-02-13T12:58:45.793Z,23.92
2023-02-13T12:59:45.772Z,23.89
2023-02-13T13:00:45.790Z,23.89
2023-02-13T13:01:45.744Z,23.90
2023-02-13T13:02:45.766Z,23.86
2023-02-13T13:03:45.719Z,23.85
2023-02-13T13:04:45.697Z,23.82
2023-02-13T13:05:50.698Z,23.85
2023-02-13T13:06:46.671Z,23.80
2023-02-13T13:07:45.653Z,23.82
2023-02-13T13:08:45.888Z,23.82
2023-02-13T13:09:45.618Z,23.75
2023-02-13T13:10:45.581Z,23.77
2023-02-13T13:11:45.563Z,23.77
2023-02-13T13:12:45.534Z,23.79
2023-02-13T13:13:45.520Z,23.74
2023-02-13T13:14:45.487Z,23.74
2023-02-13T13:15:45.490Z,23.73
2023-02-13T13:16:45.551Z,23.70
2023-02-13T13:17:45.432Z,23.71
2023-02-13T13:18:45.466Z,23.71
2023-02-13T13:19:45.494Z,23.69
2023-02-13T13:20:45.533Z,23.67
2023-02-13T13:21:45.580Z,23.64
2023-02-13T13:22:45.611Z,23.65
2023-02-13T13:23:45.664Z,23.69
2023-02-13T13:24:45.696Z,23.65
2023-02-13T13:25:45.720Z,23.55
2023-02-13T13:26:45.756Z,23.59
2023-02-13T13:27:45.788Z,23.59
2023-02-13T13:28:45.838Z,23.54
2023-02-13T13:29:45.977Z,23.60
2023-02-13T13:30:45.905Z,23.50
2023-02-13T13:31:46.031Z,23.59
2023-02-13T13:32:45.956Z,23.53
2023-02-13T13:33:45.976Z,23.49
2023-02-13T13:34:46.005Z,23.48
2023-02-13T13:35:46.027Z,23.47
2023-02-13T13:36:46.084Z,23.47
2023-02-13T13:37:46.078Z,23.48
2023-02-13T13:38:46.089Z,23.46
2023-02-13T13:39:46.179Z,23.46
2023-02-13T13:40:46.109Z,23.45
2023-02-13T13:41:46.186Z,23.43
2023-02-13T13:42:46.131Z,23.42
2023-02-13T13:43:46.200Z,23.42
2023-02-13T13:44:46.137Z,23.42
2023-02-13T13:45:46.158Z,23.45
2023-02-13T13:46:46.134Z,23.44
2023-02-13T13:47:46.127Z,23.38
2023-02-13T13:48:46.196Z,23.41
2023-02-13T13:49:46.402Z,23.40
2023-02-13T13:50:46.107Z,23.40
2023-02-13T13:51:46.097Z,23.43
2023-02-13T13:52:46.160Z,23.42
2023-02-13T13:53:46.130Z,23.39
2023-02-13T13:54:46.033Z,23.39
2023-02-13T13:55:46.009Z,23.39
2023-02-13T13:56:45.985Z,23.39
2023-02-13T13:57:45.957Z,23.41
2023-02-13T13:58:45.967Z,23.36
2023-02-13T13:59:46.000Z,23.41
2023-02-13T14:00:45.898Z,23.38
2023-02-13T14:01:45.937Z,23.46
2023-02-13T14:02:45.923Z,23.39
2023-02-13T14:03:45.844Z,23.42
2023-02-13T14:04:45.826Z,23.41
2023-02-13T14:05:45.804Z,23.43
2023-02-13T14:06:45.789Z,23.44
2023-02-13T14:07:45.776Z,23.44
2023-02-13T14:08:45.771Z,23.49
2023-02-13T14:09:45.907Z,23.43
2023-02-13T14:10:45.727Z,23.44
2023-02-13T14:11:46.944Z,23.50
2023-02-13T14:12:45.682Z,23.46
2023-02-13T14:13:45.668Z,23.41
2023-02-13T14:14:45.648Z,23.45
2023-02-13T14:15:45.647Z,23.47
2023-02-13T14:16:45.602Z,23.47
2023-02-13T14:17:45.624Z,23.50
2023-02-13T14:18:45.574Z,23.49
2023-02-13T14:19:45.549Z,23.49
2023-02-13T14:20:45.561Z,23.45
2023-02-13T14:21:45.552Z,23.51
2023-02-13T14:22:45.539Z,23.51
2023-02-13T14:23:45.547Z,23.47
2023-02-13T14:24:45.531Z,23.53
2023-02-13T14:25:45.538Z,23.54
2023-02-13T14:26:45.702Z,23.57
2023-02-13T14:27:45.536Z,23.58
2023-02-13T14:28:45.556Z,23.59
2023-02-13T14:29:45.621Z,23.67
2023-02-13T14:30:46.001Z,23.74
2023-02-13T14:31:45.689Z,23.76
2023-02-13T14:32:45.647Z,23.81
2023-02-13T14:33:45.676Z,23.85
2023-02-13T14:34:45.719Z,23.93
2023-02-13T14:35:45.784Z,24.02
2023-02-13T14:36:45.779Z,24.07
2023-02-13T14:37:45.775Z,24.07
2023-02-13T14:38:45.775Z,24.13
2023-02-13T14:39:45.748Z,24.17
2023-02-13T14:40:45.916Z,24.24
2023-02-13T14:41:45.717Z,24.24
2023-02-13T14:42:45.707Z,24.27
2023-02-13T14:43:45.691Z,24.33
2023-02-13T14:44:45.682Z,24.34
2023-02-13T14:45:45.700Z,24.38
2023-02-13T14:46:47.912Z,24.39
2023-02-13T14:47:45.686Z,24.44
2023-02-13T14:48:45.644Z,24.46
2023-02-13T14:49:45.648Z,24.56
2023-02-13T14:50:45.594Z,24.55
2023-02-13T14:51:45.576Z,24.58
2023-02-13T14:52:45.559Z,24.58
2023-02-13T14:53:45.547Z,24.67
2023-02-13T14:54:45.553Z,24.73
2023-02-13T14:55:45.516Z,24.74
2023-02-13T14:56:45.485Z,24.80
2023-02-13T14:57:45.515Z,24.83
2023-02-13T14:58:46.416Z,24.88
2023-02-13T14:59:45.453Z,24.90
2023-02-13T15:00:45.432Z,24.98
2023-02-13T15:01:45.478Z,24.94
2023-02-13T15:02:45.391Z,24.98
2023-02-13T15:03:45.924Z,25.04
2023-02-13T15:04:45.404Z,25.02
2023-02-13T15:05:45.360Z,25.11
2023-02-13T15:06:45.339Z,25.11
2023-02-13T15:07:45.372Z,25.14
2023-02-13T15:08:45.301Z,25.16
2023-02-13T15:09:45.285Z,25.17
2023-02-13T15:10:45.348Z,25.22
2023-02-13T15:11:45.254Z,25.22
2023-02-13T15:12:45.432Z,25.27
2023-02-13T15:13:45.241Z,25.28
2023-02-13T15:14:45.212Z,25.29
2023-02-13T15:15:45.236Z,25.33
2023-02-13T15:16:45.200Z,25.33
2023-02-13T15:17:45.177Z,25.36
2023-02-13T15:18:45.163Z,25.35
2023-02-13T15:19:45.177Z,25.37
2023-02-13T15:20:45.161Z,25.37
2023-02-13T15:24:45.947Z,25.46
2023-02-13T16:05:45.154Z,26.06
2023-02-13T16:06:45.199Z,26.08
2023-02-13T16:07:45.230Z,26.07
2023-02-13T16:08:45.269Z,26.11
2023-02-13T16:09:45.317Z,26.12
2023-02-13T16:10:45.354Z,26.11
2023-02-13T16:11:45.400Z,26.18
2023-02-13T16:12:45.422Z,26.10
2023-02-13T16:13:45.476Z,26.12
2023-02-13T19:40:50.808Z,26.77
2023-02-13T19:41:50.846Z,26.79
2023-02-13T19:42:50.883Z,26.79
2023-02-13T19:43:51.518Z,26.82
2023-02-13T19:44:50.943Z,26.81
2023-02-13T19:45:51.073Z,26.82
2023-02-13T19:46:51.027Z,26.78
2023-02-13T19:47:51.061Z,26.82
2023-02-13T19:48:51.099Z,26.85
2023-02-13T19:49:52.462Z,26.74
2023-02-13T19:50:51.148Z,26.79
2023-02-13T19:51:51.190Z,26.78
2023-02-13T21:21:55.190Z,26.91
2023-02-13T21:22:55.212Z,26.89
2023-02-13T21:23:55.263Z,26.91
2023-02-13T21:24:55.315Z,26.90
2023-02-13T21:25:55.364Z,26.92
2023-02-13T21:26:55.420Z,26.91
2023-02-13T21:27:55.465Z,26.89
2023-02-13T21:28:55.510Z,26.88
2023-02-13T21:29:55.603Z,26.91
2023-02-13T21:30:55.622Z,26.88
2023-02-13T21:31:55.693Z,26.96
2023-02-13T21:32:55.707Z,26.89
2023-02-13T21:33:55.744Z,26.88
2023-02-13T21:34:55.805Z,26.91
2023-02-13T21:35:55.843Z,26.90
2023-02-13T21:36:55.914Z,26.89
2023-02-13T21:37:55.990Z,26.92
2023-02-13T21:38:55.989Z,26.90
2023-02-13T21:39:56.049Z,26.92
2023-02-13T21:40:56.158Z,26.90
2023-02-13T21:41:56.153Z,26.95
2023-02-13T21:42:56.211Z,26.93
2023-02-13T21:43:56.254Z,26.92
2023-02-13T21:44:56.310Z,26.88
2023-02-13T21:45:56.407Z,26.96
2023-02-13T21:46:56.421Z,26.90
2023-02-13T21:47:56.463Z,26.93
2023-02-13T21:48:56.529Z,26.89
2023-02-13T21:49:56.585Z,26.90
2023-02-13T21:50:56.964Z,26.92
2023-02-13T21:51:56.784Z,26.90
2023-02-13T21:52:56.757Z,26.96
2023-02-13T21:53:56.810Z,26.92
2023-02-13T21:54:56.882Z,26.93
2023-02-13T21:55:56.915Z,26.95
2023-02-13T21:56:56.964Z,26.95
2023-02-13T21:57:57.035Z,26.92
2023-02-13T21:58:57.088Z,26.88
2023-02-13T21:59:57.167Z,26.92
2023-02-13T22:00:57.750Z,26.95
2023-02-13T22:01:57.387Z,26.92
2023-02-13T22:02:57.352Z,26.95
2023-02-13T22:04:00.220Z,26.90
2023-02-13T22:04:57.482Z,26.90
2023-02-13T22:05:57.401Z,26.96
2023-02-13T22:06:57.419Z,26.93
2023-02-13T22:07:57.402Z,26.90
2023-02-13T22:08:57.521Z,26.90
2023-02-13T22:09:57.416Z,26.90
2023-02-13T22:10:57.898Z,26.90
2023-02-13T22:11:57.529Z,26.96
2023-02-13T22:12:57.450Z,26.93
2023-02-13T22:13:57.468Z,26.90
2023-02-13T22:14:57.461Z,26.89
2023-02-13T22:15:57.482Z,26.95
2023-02-13T22:16:57.691Z,26.92
2023-02-13T22:17:57.480Z,26.90
2023-02-13T22:18:57.486Z,26.92
2023-02-13T22:19:57.491Z,26.96
2023-02-13T22:20:57.837Z,26.94
2023-02-13T22:21:57.501Z,26.90
2023-02-13T22:22:57.526Z,26.92
2023-02-13T22:23:57.539Z,26.89
2023-02-13T22:24:57.522Z,26.94
2023-02-13T22:25:57.541Z,26.88
2023-02-13T22:26:57.535Z,26.92
2023-02-13T22:27:57.540Z,26.90
2023-02-13T22:28:57.550Z,26.92
2023-02-13T22:29:57.612Z,26.93
2023-02-13T22:30:58.017Z,26.90
2023-02-13T22:31:57.705Z,26.93
2023-02-13T22:32:57.586Z,26.90
2023-02-13T22:34:03.989Z,26.93
2023-02-13T22:34:58.591Z,26.88
2023-02-13T22:35:57.605Z,26.90
2023-02-13T22:36:57.604Z,26.91
2023-02-13T22:37:57.617Z,26.90
2023-02-13T22:38:58.096Z,26.89
2023-02-13T22:39:57.655Z,26.90
2023-02-13T22:40:57.971Z,26.90
2023-02-13T22:41:57.659Z,26.91
2023-02-13T22:42:57.666Z,26.90
2023-02-13T22:43:58.106Z,26.88
2023-02-13T22:44:57.676Z,26.94
2023-02-13T22:45:57.682Z,26.90
2023-02-13T22:46:57.708Z,26.90
2023-02-13T22:47:57.896Z,26.91
2023-02-13T22:48:57.917Z,26.94
2023-02-13T22:49:57.893Z,26.94
2023-02-13T22:50:58.417Z,26.90
2023-02-13T22:51:57.988Z,26.91
2023-02-13T22:52:58.050Z,26.90
2023-02-13T22:53:58.121Z,26.90
2023-02-13T22:54:58.171Z,26.86
2023-02-13T22:55:58.244Z,26.87
2023-02-13T22:56:58.299Z,26.87
2023-02-13T22:57:58.438Z,26.91
2023-02-13T22:58:58.436Z,26.90
2023-02-13T22:59:58.473Z,26.90
2023-02-13T23:00:58.777Z,26.87
2023-02-13T23:01:58.598Z,26.85
2023-02-13T23:02:58.654Z,26.87
2023-02-13T23:03:58.768Z,26.86
2023-02-13T23:04:58.796Z,26.84
2023-02-13T23:05:58.881Z,26.84
2023-02-13T23:06:58.926Z,26.87
2023-02-13T23:07:58.983Z,26.88
2023-02-13T23:08:59.052Z,26.84
2023-02-13T23:09:59.113Z,26.86
2023-02-13T23:10:59.463Z,26.86
2023-02-13T23:11:59.258Z,26.83
2023-02-13T23:12:59.333Z,26.85
2023-02-13T23:13:59.387Z,26.79
2023-02-13T23:14:59.468Z,26.86
2023-02-13T23:15:59.576Z,26.84
2023-02-13T23:16:59.586Z,26.88
2023-02-13T23:17:59.657Z,26.84
2023-02-13T23:18:59.709Z,26.87
2023-02-13T23:19:59.786Z,26.79
2023-02-13T23:21:00.191Z,26.83
2023-02-13T23:21:59.941Z,26.83
2023-02-13T23:22:59.987Z,26.80
2023-02-13T23:24:00.041Z,26.83
2023-02-13T23:25:00.143Z,26.79
2023-02-13T23:26:00.182Z,26.83
2023-02-13T23:27:00.255Z,26.84
2023-02-13T23:28:00.333Z,26.85
2023-02-13T23:29:00.379Z,26.82
2023-02-13T23:30:00.498Z,26.79
2023-02-13T23:31:00.945Z,26.79
2023-02-13T23:32:00.687Z,26.83
2023-02-13T23:33:00.667Z,26.84
2023-02-13T23:34:00.749Z,26.83
