createdAt,value
2018-07-20T00:01:00.903Z,15.78
2018-07-20T00:06:04.443Z,10.28
2018-07-20T00:11:09.248Z,10.50
2018-07-20T00:16:13.234Z,9.05
2018-07-20T00:21:16.964Z,9.43
2018-07-20T00:26:21.385Z,9.60
2018-07-20T00:31:24.940Z,9.50
2018-07-20T00:36:28.874Z,10.35
2018-07-20T00:41:32.870Z,10.08
2018-07-20T00:46:36.929Z,12.03
2018-07-20T00:51:41.673Z,11.65
2018-07-20T00:56:45.297Z,11.30
2018-07-20T01:01:49.332Z,13.32
2018-07-20T01:06:52.938Z,8.28
2018-07-20T01:11:57.596Z,9.63
2018-07-20T01:17:01.247Z,9.75
2018-07-20T01:22:05.058Z,9.38
2018-07-20T01:27:08.681Z,11.60
2018-07-20T01:32:12.345Z,11.90
2018-07-20T01:37:16.126Z,9.30
2018-07-20T01:42:19.805Z,10.93
2018-07-20T01:47:23.427Z,8.98
2018-07-20T01:52:27.085Z,9.55
2018-07-20T01:57:30.652Z,8.18
2018-07-20T02:02:34.777Z,8.45
2018-07-20T02:07:38.357Z,8.10
2018-07-20T02:12:42.057Z,8.30
2018-07-20T02:17:46.653Z,9.10
2018-07-20T02:22:50.267Z,10.85
2018-07-20T02:27:53.853Z,8.05
2018-07-20T02:32:57.631Z,8.35
2018-07-20T02:38:01.175Z,9.53
2018-07-20T02:43:04.818Z,8.98
2018-07-20T02:48:08.466Z,8.98
2018-07-20T02:53:12.109Z,7.92
2018-07-20T02:58:15.754Z,8.83
2018-07-20T03:03:19.342Z,8.03
2018-07-20T03:08:22.919Z,7.58
2018-07-20T03:13:26.471Z,7.95
2018-07-20T03:18:30.026Z,7.87
2018-07-20T03:23:34.529Z,8.45
2018-07-20T03:28:38.041Z,8.43
2018-07-20T03:33:41.557Z,8.23
2018-07-20T03:38:45.165Z,9.88
2018-07-20T03:43:49.021Z,7.90
2018-07-20T03:48:52.722Z,10.45
2018-07-20T03:53:56.202Z,8.60
2018-07-20T03:58:59.681Z,8.50
2018-07-20T04:04:03.228Z,10.10
2018-07-20T04:09:12.094Z,7.60
2018-07-20T04:14:15.706Z,9.00
2018-07-20T04:19:19.284Z,9.20
2018-07-20T04:24:22.857Z,7.83
2018-07-20T04:29:26.417Z,8.90
2018-07-20T04:34:29.975Z,8.57
2018-07-20T04:39:33.506Z,9.75
2018-07-20T04:44:36.993Z,12.25
2018-07-20T04:49:40.563Z,9.30
2018-07-20T04:54:44.661Z,10.68
2018-07-20T04:59:48.158Z,11.25
2018-07-20T05:04:51.709Z,13.83
2018-07-20T05:09:55.731Z,12.65
2018-07-20T05:14:59.798Z,11.88
2018-07-20T05:20:07.700Z,14.53
2018-07-20T05:25:12.448Z,9.74
2018-07-20T05:30:16.652Z,10.53
2018-07-20T05:35:20.622Z,12.27
2018-07-20T05:40:25.247Z,8.90
2018-07-20T05:45:29.989Z,9.03
2018-07-20T05:50:34.698Z,8.25
2018-07-20T05:55:40.636Z,10.20
2018-07-20T06:00:44.786Z,8.15
2018-07-20T06:05:48.764Z,8.18
2018-07-20T06:10:52.824Z,9.30
2018-07-20T06:15:56.924Z,7.00
2018-07-20T06:21:00.942Z,10.03
2018-07-20T06:26:05.603Z,10.48
2018-07-20T06:31:09.628Z,7.55
2018-07-20T06:36:13.620Z,8.90
2018-07-20T06:41:17.592Z,7.45
2018-07-20T06:46:21.541Z,6.25
2018-07-20T06:51:25.476Z,6.35
2018-07-20T06:56:29.338Z,4.80
2018-07-20T07:01:34.116Z,5.78
2018-07-20T07:06:38.197Z,6.45
2018-07-20T07:11:42.069Z,5.12
2018-07-20T07:16:46.229Z,4.47
2018-07-20T07:21:51.625Z,5.10
2018-07-20T07:26:56.322Z,5.40
2018-07-20T07:32:02.311Z,5.00
2018-07-20T07:37:06.566Z,4.47
2018-07-20T07:42:13.849Z,3.60
2018-07-20T07:47:18.207Z,6.03
2018-07-20T07:52:22.340Z,4.12
2018-07-20T07:57:28.143Z,6.03
2018-07-20T08:02:34.015Z,2.50
2018-07-20T08:07:38.840Z,3.55
2018-07-20T08:12:43.752Z,4.97
2018-07-20T08:17:47.561Z,2.77
2018-07-20T08:22:51.737Z,4.80
2018-07-20T08:27:55.691Z,10.45
2018-07-20T08:33:00.548Z,6.12
2018-07-20T08:38:04.427Z,6.33
2018-07-20T08:43:10.471Z,3.17
2018-07-20T08:48:15.151Z,5.53
2018-07-20T08:53:24.969Z,9.03
2018-07-20T08:58:28.899Z,2.40
2018-07-20T09:03:32.923Z,2.58
2018-07-20T09:08:36.960Z,5.85
2018-07-20T09:13:41.024Z,5.35
2018-07-20T09:18:45.020Z,2.65
2018-07-20T09:23:49.010Z,4.40
2018-07-20T09:28:54.031Z,2.75
2018-07-20T09:33:57.997Z,2.90
2018-07-20T09:39:01.908Z,5.05
2018-07-20T09:44:05.841Z,2.40
2018-07-20T09:49:09.952Z,5.15
2018-07-20T09:54:13.803Z,4.65
2018-07-20T09:59:18.235Z,3.90
2018-07-20T10:04:22.301Z,3.30
2018-07-20T10:09:26.287Z,2.72
2018-07-20T10:14:30.164Z,3.35
2018-07-20T10:19:34.352Z,3.92
2018-07-20T10:24:39.877Z,3.93
2018-07-20T10:29:45.856Z,4.72
2018-07-20T10:34:50.215Z,3.47
2018-07-20T10:39:54.190Z,4.12
2018-07-20T10:44:58.144Z,8.33
2018-07-20T10:50:06.612Z,5.72
2018-07-20T10:55:14.352Z,2.80
2018-07-20T11:00:18.373Z,2.87
2018-07-20T11:05:22.316Z,3.92
2018-07-20T11:10:27.089Z,4.70
2018-07-20T11:15:31.164Z,4.87
2018-07-20T11:20:35.277Z,7.03
2018-07-20T11:25:39.226Z,3.42
2018-07-20T11:30:43.848Z,3.47
2018-07-20T11:35:47.956Z,4.05
2018-07-20T11:40:51.972Z,3.75
2018-07-20T11:45:56.601Z,4.97
2018-07-20T11:51:01.128Z,7.03
2018-07-20T11:56:05.109Z,4.92
2018-07-20T12:01:09.326Z,4.95
2018-07-20T12:06:15.423Z,6.50
2018-07-20T12:11:20.377Z,3.87
2018-07-20T12:16:25.042Z,4.77
2018-07-20T12:21:31.012Z,3.12
2018-07-20T12:26:36.546Z,5.05
2018-07-20T12:31:41.351Z,2.75
2018-07-20T12:36:46.066Z,5.08
2018-07-20T12:41:50.283Z,3.40
2018-07-20T12:46:54.683Z,3.60
2018-07-20T12:51:58.967Z,3.10
2018-07-20T12:57:04.335Z,3.45
2018-07-20T13:02:09.300Z,3.65
2018-07-20T13:07:13.506Z,2.45
2018-07-20T13:12:19.775Z,3.60
2018-07-20T13:17:23.854Z,2.95
2018-07-20T13:22:30.058Z,7.08
2018-07-20T13:27:34.952Z,5.30
2018-07-20T13:32:39.247Z,2.77
2018-07-20T13:37:43.344Z,2.62
2018-07-20T13:42:47.542Z,3.33
2018-07-20T13:47:51.817Z,3.20
2018-07-20T13:52:56.050Z,5.03
2018-07-20T13:58:00.091Z,3.30
2018-07-20T14:03:03.992Z,4.42
2018-07-20T14:08:07.949Z,4.25
2018-07-20T14:13:12.136Z,4.90
2018-07-20T14:18:16.181Z,4.40
2018-07-20T14:23:20.393Z,5.00
2018-07-20T14:28:24.275Z,6.90
2018-07-20T14:33:28.212Z,3.65
2018-07-20T14:38:32.839Z,5.78
2018-07-20T14:43:36.951Z,4.72
2018-07-20T14:48:41.151Z,3.33
2018-07-20T14:53:45.194Z,3.65
2018-07-20T14:58:49.815Z,4.87
2018-07-20T15:03:55.438Z,3.67
2018-07-20T15:09:00.853Z,4.90
2018-07-20T15:14:04.705Z,4.97
2018-07-20T15:19:08.571Z,4.05
2018-07-20T15:24:14.191Z,7.03
2018-07-20T15:29:22.286Z,3.55
2018-07-20T15:34:26.500Z,3.40
2018-07-20T15:39:30.724Z,6.85
2018-07-20T15:44:35.198Z,6.22
2018-07-20T15:49:45.410Z,5.33
2018-07-20T15:54:50.877Z,6.03
2018-07-20T15:59:56.257Z,4.67
2018-07-20T16:10:11.484Z,4.47
2018-07-20T16:15:19.294Z,3.37
2018-07-20T16:20:23.843Z,4.47
2018-07-20T16:25:29.266Z,3.95
2018-07-20T16:30:33.810Z,4.70
2018-07-20T16:35:38.086Z,4.87
2018-07-20T16:40:42.366Z,4.92
2018-07-20T16:45:47.089Z,3.98
2018-07-20T16:50:50.982Z,5.12
2018-07-20T16:55:55.375Z,8.18
2018-07-20T17:01:00.213Z,5.83
2018-07-20T17:06:05.488Z,7.85
2018-07-20T17:11:10.260Z,5.05
2018-07-20T17:16:14.700Z,6.83
2018-07-20T17:21:19.098Z,5.03
2018-07-20T17:26:23.708Z,4.80
2018-07-20T17:31:28.053Z,5.45
2018-07-20T17:36:32.447Z,4.25
2018-07-20T17:41:36.855Z,5.60
2018-07-20T17:46:41.406Z,5.03
2018-07-20T17:51:46.021Z,5.67
2018-07-20T17:56:50.354Z,4.85
2018-07-20T18:01:54.962Z,4.40
2018-07-20T18:06:59.281Z,7.25
2018-07-20T18:12:04.110Z,4.83
2018-07-20T18:17:08.435Z,7.08
2018-07-20T18:22:14.193Z,5.83
2018-07-20T18:27:19.405Z,5.30
2018-07-20T18:32:24.536Z,6.35
2018-07-20T18:37:34.636Z,6.40
2018-07-20T18:42:40.514Z,5.15
2018-07-20T18:47:45.318Z,5.25
2018-07-20T18:52:49.986Z,6.28
2018-07-20T18:57:55.118Z,5.87
2018-07-20T19:02:59.785Z,6.15
2018-07-20T19:08:04.247Z,6.92
2018-07-20T19:13:09.137Z,6.00
2018-07-20T19:18:14.060Z,8.15
2018-07-20T19:23:18.953Z,11.63
2018-07-20T19:28:29.884Z,7.62
2018-07-20T19:33:35.344Z,5.50
2018-07-20T19:38:40.171Z,6.22
2018-07-20T19:43:44.606Z,8.00
2018-07-20T19:48:48.994Z,6.78
2018-07-20T19:53:52.804Z,6.92
2018-07-20T19:58:57.860Z,6.20
2018-07-20T20:04:02.250Z,7.78
2018-07-20T20:09:09.069Z,7.92
2018-07-20T20:14:13.386Z,9.15
2018-07-20T20:19:18.028Z,6.92
2018-07-20T20:24:22.166Z,7.17
2018-07-20T20:29:26.872Z,6.92
2018-07-20T20:34:31.171Z,9.68
2018-07-20T20:39:35.537Z,13.45
2018-07-20T20:44:40.749Z,8.90
2018-07-20T20:49:44.715Z,7.75
2018-07-20T20:54:49.625Z,7.62
2018-07-20T20:59:53.277Z,11.12
2018-07-20T21:04:57.005Z,11.45
2018-07-20T21:10:01.331Z,10.60
2018-07-20T21:15:05.333Z,10.25
2018-07-20T21:20:09.148Z,7.00
2018-07-20T21:25:12.829Z,10.80
2018-07-20T21:30:16.763Z,6.87
2018-07-20T21:35:21.210Z,6.87
2018-07-20T21:40:25.394Z,9.57
2018-07-20T21:45:30.348Z,10.72
2018-07-20T21:50:35.143Z,10.70
2018-07-20T21:55:39.758Z,6.85
2018-07-20T22:00:43.865Z,10.90
2018-07-20T22:05:47.733Z,7.37
2018-07-20T22:10:51.884Z,9.43
2018-07-20T22:15:56.031Z,9.20
2018-07-20T22:20:59.943Z,7.10
2018-07-20T22:26:05.544Z,8.93
2018-07-20T22:31:11.714Z,8.30
2018-07-20T22:36:15.991Z,8.25
2018-07-20T22:41:19.922Z,7.40
2018-07-20T22:46:23.546Z,9.13
2018-07-20T22:51:27.581Z,8.78
2018-07-20T22:56:31.794Z,6.75
2018-07-20T23:01:35.718Z,10.90
2018-07-20T23:06:39.265Z,8.93
2018-07-20T23:11:42.882Z,12.63
2018-07-20T23:16:47.899Z,7.80
2018-07-20T23:21:52.741Z,7.90
2018-07-20T23:26:56.699Z,9.30
2018-07-20T23:32:00.414Z,8.30
2018-07-20T23:37:05.478Z,7.87
2018-07-20T23:42:09.384Z,6.28
2018-07-20T23:47:13.233Z,7.28
2018-07-20T23:52:17.558Z,9.48
2018-07-20T23:57:22.616Z,8.90
