createdAt,value
2022-11-30T00:01:17.311Z,22.33
2022-11-30T00:03:44.986Z,22.60
2022-11-30T00:06:14.999Z,20.43
2022-11-30T00:08:42.841Z,19.43
2022-11-30T00:11:15.056Z,22.97
2022-11-30T00:13:42.303Z,20.73
2022-11-30T00:16:09.772Z,22.20
2022-11-30T00:18:37.607Z,21.73
2022-11-30T00:21:08.763Z,20.37
2022-11-30T00:23:41.708Z,20.63
2022-11-30T00:26:12.242Z,21.23
2022-11-30T00:28:40.394Z,22.27
2022-11-30T00:31:11.168Z,24.53
2022-11-30T00:33:39.027Z,22.83
2022-11-30T00:36:08.813Z,23.37
2022-11-30T00:38:36.115Z,21.07
2022-11-30T00:41:03.500Z,24.00
2022-11-30T00:43:31.382Z,22.40
2022-11-30T00:45:58.972Z,23.30
2022-11-30T00:48:26.664Z,22.50
2022-11-30T00:50:53.892Z,24.20
2022-11-30T00:53:21.732Z,23.37
2022-11-30T00:55:49.207Z,24.30
2022-11-30T00:58:17.193Z,24.53
2022-11-30T01:00:44.658Z,23.67
2022-11-30T01:03:12.350Z,23.47
2022-11-30T01:05:39.837Z,24.53
2022-11-30T01:08:09.202Z,26.33
2022-11-30T01:10:38.123Z,22.77
2022-11-30T01:13:05.816Z,24.87
2022-11-30T01:15:40.882Z,23.10
2022-11-30T01:18:08.188Z,24.73
2022-11-30T01:20:35.470Z,23.97
2022-11-30T01:23:02.741Z,25.93
2022-11-30T01:25:29.902Z,27.50
2022-11-30T01:27:57.094Z,26.37
2022-11-30T01:30:24.327Z,25.57
2022-11-30T01:32:51.580Z,23.73
2022-11-30T01:35:18.757Z,23.37
2022-11-30T01:37:45.996Z,26.20
2022-11-30T01:40:14.185Z,24.13
2022-11-30T01:42:47.225Z,24.60
2022-11-30T01:45:14.993Z,24.33
2022-11-30T01:47:51.063Z,26.17
2022-11-30T01:50:32.125Z,24.03
2022-11-30T01:52:59.745Z,24.60
2022-11-30T01:55:35.129Z,24.37
2022-11-30T01:58:07.042Z,24.07
2022-11-30T02:00:34.279Z,24.53
2022-11-30T02:03:31.543Z,25.50
2022-11-30T02:06:00.396Z,22.63
2022-11-30T02:08:28.667Z,25.60
2022-11-30T02:11:00.031Z,23.87
2022-11-30T02:13:51.437Z,25.83
2022-11-30T02:16:36.594Z,25.23
2022-11-30T02:19:16.283Z,26.47
2022-11-30T02:22:05.249Z,24.57
2022-11-30T02:24:35.448Z,24.53
2022-11-30T02:27:24.300Z,24.63
2022-11-30T02:30:23.044Z,21.77
2022-11-30T02:32:59.591Z,24.23
2022-11-30T02:35:30.297Z,24.27
2022-11-30T02:37:59.327Z,24.97
2022-11-30T02:40:27.054Z,25.90
2022-11-30T02:42:57.677Z,22.70
2022-11-30T02:45:52.001Z,23.13
2022-11-30T02:48:40.543Z,21.93
2022-11-30T02:51:10.613Z,23.10
2022-11-30T02:53:38.246Z,22.83
2022-11-30T02:56:05.686Z,22.63
2022-11-30T02:58:33.140Z,21.07
2022-11-30T03:01:00.397Z,23.33
2022-11-30T03:03:27.608Z,22.00
2022-11-30T03:05:54.849Z,19.87
2022-11-30T03:08:22.227Z,21.83
2022-11-30T03:10:49.573Z,21.23
2022-11-30T03:13:16.855Z,22.30
2022-11-30T03:15:44.194Z,23.63
2022-11-30T03:18:11.519Z,22.83
2022-11-30T03:20:42.658Z,21.30
2022-11-30T03:23:10.459Z,23.70
2022-11-30T03:25:37.791Z,22.37
2022-11-30T03:28:05.165Z,24.07
2022-11-30T03:30:32.574Z,22.00
2022-11-30T03:32:59.786Z,22.83
2022-11-30T03:35:27.043Z,23.23
2022-11-30T03:37:54.313Z,22.87
2022-11-30T03:40:21.522Z,21.00
2022-11-30T03:42:48.700Z,24.53
2022-11-30T03:45:16.025Z,24.73
2022-11-30T03:47:43.656Z,23.43
2022-11-30T03:50:11.155Z,23.80
2022-11-30T03:52:38.355Z,22.73
2022-11-30T03:55:06.084Z,25.25
2022-11-30T03:57:33.421Z,23.37
2022-11-30T04:00:00.600Z,24.47
2022-11-30T04:02:27.923Z,24.57
2022-11-30T04:04:55.202Z,25.87
2022-11-30T04:07:22.625Z,25.90
2022-11-30T04:09:49.773Z,26.50
2022-11-30T04:12:17.217Z,25.87
2022-11-30T04:14:44.670Z,26.53
2022-11-30T04:17:12.287Z,25.02
2022-11-30T04:19:39.462Z,27.00
2022-11-30T04:22:06.697Z,24.93
2022-11-30T04:24:33.914Z,26.03
2022-11-30T04:27:01.180Z,27.43
2022-11-30T04:29:28.436Z,29.50
2022-11-30T04:31:55.637Z,29.57
2022-11-30T04:34:23.301Z,26.40
2022-11-30T04:36:50.604Z,27.20
2022-11-30T04:39:17.815Z,25.60
2022-11-30T04:41:45.022Z,26.70
2022-11-30T04:44:12.197Z,29.23
2022-11-30T04:46:39.519Z,27.60
2022-11-30T04:49:06.773Z,31.52
2022-11-30T04:51:33.967Z,27.80
2022-11-30T04:54:01.141Z,27.70
2022-11-30T04:56:28.362Z,28.65
2022-11-30T04:58:55.568Z,27.97
2022-11-30T05:01:22.832Z,26.50
2022-11-30T05:03:50.100Z,24.63
2022-11-30T05:06:17.333Z,23.67
2022-11-30T05:08:44.531Z,24.83
2022-11-30T05:11:11.994Z,23.80
2022-11-30T05:13:39.270Z,24.07
2022-11-30T05:16:06.790Z,24.10
2022-11-30T05:18:34.097Z,23.83
2022-11-30T05:21:01.498Z,24.73
2022-11-30T05:23:28.749Z,22.13
2022-11-30T05:25:56.018Z,24.07
2022-11-30T05:28:23.304Z,21.83
2022-11-30T05:30:50.497Z,22.77
2022-11-30T05:33:17.712Z,22.00
2022-11-30T05:35:45.048Z,23.47
2022-11-30T05:38:12.338Z,23.57
2022-11-30T05:40:39.561Z,24.60
2022-11-30T05:43:06.835Z,22.63
2022-11-30T05:45:34.043Z,26.63
2022-11-30T05:48:01.309Z,27.17
2022-11-30T05:50:28.523Z,27.08
2022-11-30T05:53:00.757Z,25.73
2022-11-30T05:55:29.548Z,27.50
2022-11-30T05:57:56.805Z,29.93
2022-11-30T06:00:24.099Z,27.07
2022-11-30T06:03:00.402Z,28.03
2022-11-30T06:05:28.172Z,27.27
2022-11-30T06:07:56.047Z,29.37
2022-11-30T06:10:25.673Z,27.20
2022-11-30T06:12:53.046Z,29.83
2022-11-30T06:15:20.228Z,28.90
2022-11-30T06:17:47.485Z,27.33
2022-11-30T06:20:14.754Z,25.67
2022-11-30T06:22:46.409Z,27.52
2022-11-30T06:25:14.863Z,24.55
2022-11-30T06:27:43.589Z,27.60
2022-11-30T06:30:13.050Z,25.17
2022-11-30T06:32:40.337Z,26.40
2022-11-30T06:35:07.908Z,25.17
2022-11-30T06:37:35.827Z,22.90
2022-11-30T06:40:06.991Z,23.93
2022-11-30T06:42:36.201Z,21.63
2022-11-30T06:45:04.518Z,21.63
2022-11-30T06:47:31.834Z,22.07
2022-11-30T06:49:59.060Z,21.70
2022-11-30T06:52:26.345Z,20.57
2022-11-30T06:54:53.603Z,19.73
2022-11-30T06:57:21.387Z,20.63
2022-11-30T06:59:48.902Z,19.93
2022-11-30T07:02:18.568Z,19.90
2022-11-30T07:04:46.882Z,19.30
2022-11-30T07:07:14.749Z,19.23
2022-11-30T07:09:42.143Z,18.77
2022-11-30T07:12:09.531Z,18.53
2022-11-30T07:14:36.888Z,19.00
2022-11-30T07:17:04.739Z,18.87
2022-11-30T07:19:34.414Z,19.40
2022-11-30T07:22:02.204Z,18.43
2022-11-30T07:24:48.452Z,20.80
2022-11-30T07:27:15.892Z,18.57
2022-11-30T07:29:43.160Z,18.70
2022-11-30T07:32:10.738Z,17.13
2022-11-30T07:34:38.092Z,17.87
2022-11-30T07:37:05.344Z,18.60
2022-11-30T07:39:32.532Z,17.17
2022-11-30T07:41:59.781Z,17.30
2022-11-30T07:44:27.449Z,18.57
2022-11-30T07:46:54.682Z,17.87
2022-11-30T07:49:21.845Z,16.43
2022-11-30T07:51:49.018Z,16.83
2022-11-30T07:54:16.224Z,17.43
2022-11-30T07:56:43.524Z,16.60
2022-11-30T07:59:10.848Z,14.97
2022-11-30T08:01:38.514Z,16.03
2022-11-30T08:04:06.009Z,17.43
2022-11-30T08:06:33.461Z,15.60
2022-11-30T08:09:03.065Z,15.57
2022-11-30T08:11:32.702Z,14.77
2022-11-30T08:14:00.696Z,14.63
2022-11-30T08:16:30.594Z,15.40
2022-11-30T08:18:58.331Z,14.77
2022-11-30T08:21:26.151Z,15.60
2022-11-30T08:23:57.094Z,15.43
2022-11-30T08:26:27.491Z,15.20
2022-11-30T08:28:55.619Z,14.53
2022-11-30T08:31:24.373Z,16.73
2022-11-30T08:33:56.095Z,15.83
2022-11-30T08:36:24.627Z,15.90
2022-11-30T08:38:52.248Z,15.93
2022-11-30T08:41:21.908Z,16.50
2022-11-30T08:43:50.435Z,16.53
2022-11-30T08:46:50.876Z,16.43
2022-11-30T08:54:46.047Z,17.53
2022-11-30T08:57:18.817Z,19.03
2022-11-30T08:59:47.148Z,17.60
2022-11-30T09:02:19.548Z,17.97
2022-11-30T09:04:49.287Z,17.57
2022-11-30T09:07:16.994Z,18.23
2022-11-30T09:09:44.234Z,17.17
2022-11-30T09:12:11.510Z,18.33
2022-11-30T09:14:38.783Z,17.67
2022-11-30T09:17:06.138Z,17.83
2022-11-30T09:19:33.498Z,17.40
2022-11-30T09:22:00.726Z,17.30
2022-11-30T09:24:27.960Z,20.60
2022-11-30T09:26:56.941Z,18.93
2022-11-30T09:29:24.570Z,18.70
2022-11-30T09:31:51.774Z,17.63
2022-11-30T09:34:19.020Z,17.77
2022-11-30T09:36:46.288Z,18.83
2022-11-30T09:39:13.642Z,19.33
2022-11-30T09:41:49.375Z,19.00
2022-11-30T09:44:32.324Z,18.97
2022-11-30T09:47:04.264Z,18.93
2022-11-30T09:49:39.481Z,19.90
2022-11-30T09:52:17.168Z,19.43
2022-11-30T09:54:46.116Z,20.40
2022-11-30T09:57:34.756Z,19.30
2022-11-30T10:00:06.445Z,20.07
2022-11-30T10:02:39.925Z,19.10
2022-11-30T10:05:16.142Z,20.87
2022-11-30T10:08:05.331Z,19.80
2022-11-30T10:10:43.313Z,19.83
2022-11-30T10:13:27.277Z,20.03
2022-11-30T10:16:04.568Z,20.73
2022-11-30T10:18:52.793Z,20.60
2022-11-30T10:21:40.312Z,22.43
2022-11-30T10:24:53.385Z,20.50
2022-11-30T10:27:38.883Z,20.10
2022-11-30T10:30:16.954Z,19.87
2022-11-30T10:32:48.379Z,19.90
2022-11-30T10:35:41.342Z,20.20
2022-11-30T10:38:33.066Z,19.83
2022-11-30T10:41:23.972Z,21.13
2022-11-30T10:44:01.341Z,21.30
2022-11-30T10:46:33.025Z,19.83
2022-11-30T10:49:08.011Z,22.13
2022-11-30T10:51:40.089Z,23.53
2022-11-30T10:54:19.204Z,23.30
2022-11-30T10:56:47.002Z,23.17
2022-11-30T10:59:37.116Z,23.87
2022-11-30T11:02:36.340Z,22.97
2022-11-30T11:05:25.084Z,22.97
2022-11-30T11:08:06.199Z,24.77
2022-11-30T11:10:40.480Z,22.50
2022-11-30T11:13:16.412Z,24.30
2022-11-30T11:15:58.665Z,24.07
2022-11-30T11:18:31.114Z,23.90
2022-11-30T11:21:16.291Z,25.83
2022-11-30T11:23:45.054Z,26.93
2022-11-30T11:26:27.363Z,26.23
2022-11-30T11:28:59.419Z,26.37
2022-11-30T11:31:42.744Z,26.27
2022-11-30T11:34:26.508Z,25.77
2022-11-30T11:37:20.169Z,26.07
2022-11-30T11:40:14.913Z,25.53
2022-11-30T11:42:53.710Z,27.73
2022-11-30T11:45:27.656Z,26.43
2022-11-30T11:48:02.008Z,25.80
2022-11-30T11:53:23.907Z,27.43
2022-11-30T11:55:59.151Z,28.13
2022-11-30T11:58:56.002Z,27.47
2022-11-30T12:01:47.523Z,28.43
2022-11-30T12:04:31.297Z,28.43
2022-11-30T12:07:02.242Z,25.90
2022-11-30T12:09:35.006Z,27.40
2022-11-30T12:12:02.701Z,27.93
2022-11-30T12:14:33.765Z,28.37
2022-11-30T12:17:16.781Z,30.17
2022-11-30T12:20:07.172Z,28.43
2022-11-30T12:23:08.345Z,30.47
2022-11-30T12:25:53.290Z,28.13
2022-11-30T12:28:59.902Z,29.17
2022-11-30T12:31:48.846Z,29.57
2022-11-30T12:34:28.515Z,28.77
2022-11-30T12:37:28.546Z,29.53
2022-11-30T12:40:20.220Z,30.07
2022-11-30T12:43:01.522Z,31.63
2022-11-30T12:45:43.085Z,31.73
2022-11-30T12:48:38.989Z,29.10
2022-11-30T12:51:29.591Z,29.37
2022-11-30T12:54:34.665Z,27.97
2022-11-30T12:57:15.926Z,28.77
2022-11-30T13:00:01.773Z,27.50
2022-11-30T13:02:40.984Z,27.53
2022-11-30T13:05:12.704Z,28.43
2022-11-30T13:07:43.563Z,29.60
2022-11-30T13:10:39.736Z,30.10
2022-11-30T13:13:15.029Z,29.90
2022-11-30T13:15:44.371Z,29.00
2022-11-30T13:18:17.852Z,28.60
2022-11-30T13:21:06.404Z,28.70
2022-11-30T13:23:42.518Z,29.50
2022-11-30T13:26:39.062Z,28.63
2022-11-30T13:29:39.931Z,28.80
2022-11-30T13:32:41.093Z,27.13
2022-11-30T13:35:29.861Z,28.93
2022-11-30T13:38:36.774Z,27.60
2022-11-30T13:41:07.516Z,28.13
2022-11-30T13:43:55.039Z,29.20
2022-11-30T13:46:24.060Z,29.17
2022-11-30T13:49:10.609Z,26.87
2022-11-30T13:51:39.886Z,26.93
2022-11-30T13:54:37.233Z,24.70
2022-11-30T13:57:40.284Z,24.23
2022-11-30T14:00:29.970Z,23.57
2022-11-30T14:06:52.990Z,25.50
2022-11-30T14:09:41.799Z,22.90
2022-11-30T14:12:34.788Z,24.10
2022-11-30T14:15:22.489Z,23.17
2022-11-30T14:17:52.010Z,26.00
2022-11-30T14:20:20.001Z,25.20
2022-11-30T14:22:47.883Z,24.13
2022-11-30T14:25:17.410Z,23.83
2022-11-30T14:27:45.528Z,23.33
2022-11-30T14:30:21.317Z,22.93
2022-11-30T14:33:04.240Z,22.57
2022-11-30T14:35:33.150Z,21.77
2022-11-30T14:38:00.807Z,60.73
2022-11-30T14:40:30.622Z,37.77
2022-11-30T14:43:01.556Z,27.57
2022-11-30T14:45:31.689Z,22.70
2022-11-30T14:48:12.054Z,22.93
2022-11-30T14:51:03.165Z,22.07
2022-11-30T14:53:40.212Z,21.90
2022-11-30T14:56:32.453Z,23.47
2022-11-30T14:59:24.766Z,22.53
2022-11-30T15:02:01.542Z,23.30
2022-11-30T15:04:30.476Z,24.10
2022-11-30T15:06:58.293Z,23.00
2022-11-30T15:09:31.426Z,21.07
2022-11-30T15:11:59.140Z,22.03
2022-11-30T15:14:26.493Z,21.90
2022-11-30T15:16:57.960Z,22.53
2022-11-30T15:19:32.055Z,22.50
2022-11-30T15:21:59.757Z,21.57
2022-11-30T15:24:29.393Z,19.27
2022-11-30T15:27:14.115Z,21.70
2022-11-30T15:29:50.304Z,20.53
2022-11-30T15:32:23.093Z,22.20
2022-11-30T15:35:00.758Z,21.87
2022-11-30T15:37:34.113Z,21.93
2022-11-30T15:40:04.271Z,20.10
2022-11-30T15:42:40.128Z,21.27
2022-11-30T15:45:21.801Z,23.47
2022-11-30T15:47:49.880Z,23.10
2022-11-30T15:50:38.458Z,22.57
2022-11-30T15:53:20.893Z,23.83
2022-11-30T15:56:14.775Z,24.10
2022-11-30T15:58:58.813Z,22.63
2022-11-30T16:01:26.417Z,23.63
2022-11-30T16:03:57.956Z,21.87
2022-11-30T16:06:32.031Z,21.80
2022-11-30T16:09:17.616Z,24.90
2022-11-30T16:11:45.038Z,25.07
2022-11-30T16:14:16.819Z,22.50
2022-11-30T16:16:44.706Z,22.87
2022-11-30T16:19:11.967Z,24.07
2022-11-30T16:21:39.584Z,21.97
2022-11-30T16:24:06.901Z,24.73
2022-11-30T16:27:03.805Z,22.60
2022-11-30T16:29:21.433Z,20.13
2022-11-30T16:31:49.168Z,22.70
2022-11-30T16:34:16.605Z,21.17
2022-11-30T16:36:44.269Z,21.60
2022-11-30T16:39:12.767Z,21.27
2022-11-30T16:41:40.003Z,23.00
2022-11-30T16:44:13.159Z,22.07
2022-11-30T16:46:40.387Z,21.93
2022-11-30T16:49:07.567Z,24.37
2022-11-30T16:51:36.128Z,22.40
2022-11-30T16:54:03.794Z,21.57
2022-11-30T16:56:31.161Z,21.63
2022-11-30T16:58:58.491Z,20.77
2022-11-30T17:01:35.882Z,21.17
2022-11-30T17:04:22.854Z,19.27
2022-11-30T17:06:53.698Z,20.23
2022-11-30T17:09:23.274Z,19.87
2022-11-30T17:11:51.254Z,20.80
2022-11-30T17:14:19.735Z,20.77
2022-11-30T17:16:47.010Z,19.90
2022-11-30T17:19:14.333Z,18.50
2022-11-30T17:21:44.447Z,19.20
2022-11-30T17:24:12.380Z,19.93
2022-11-30T17:26:40.003Z,18.50
2022-11-30T17:29:07.258Z,20.30
2022-11-30T17:31:34.622Z,19.03
2022-11-30T17:34:01.847Z,20.15
2022-11-30T17:36:29.435Z,19.67
2022-11-30T17:38:56.797Z,18.73
2022-11-30T17:41:24.171Z,19.37
2022-11-30T17:43:52.159Z,19.10
2022-11-30T17:46:21.025Z,17.93
2022-11-30T17:48:49.777Z,19.27
2022-11-30T17:51:17.126Z,18.13
2022-11-30T17:53:44.615Z,18.10
2022-11-30T17:56:15.119Z,19.90
2022-11-30T17:58:44.683Z,17.93
2022-11-30T18:01:17.442Z,18.90
2022-11-30T18:03:45.570Z,18.70
2022-11-30T18:06:13.727Z,17.90
2022-11-30T18:08:41.244Z,17.93
2022-11-30T18:11:17.190Z,19.20
2022-11-30T18:13:44.517Z,18.77
2022-11-30T18:16:13.320Z,19.43
2022-11-30T18:18:47.072Z,18.33
2022-11-30T18:21:17.649Z,17.93
2022-11-30T18:23:45.204Z,20.40
2022-11-30T18:26:15.052Z,19.50
2022-11-30T18:28:45.501Z,19.83
2022-11-30T18:31:15.382Z,18.67
2022-11-30T18:33:42.587Z,19.70
2022-11-30T18:36:10.172Z,19.10
2022-11-30T18:38:38.854Z,18.77
2022-11-30T18:41:06.740Z,17.57
2022-11-30T18:43:34.535Z,17.27
2022-11-30T18:46:07.647Z,18.57
2022-11-30T18:48:36.185Z,18.10
2022-11-30T18:51:15.433Z,17.70
2022-11-30T18:53:43.009Z,16.93
2022-11-30T18:56:21.022Z,16.13
2022-11-30T18:58:48.791Z,15.43
2022-11-30T19:01:18.917Z,14.60
2022-11-30T19:03:54.867Z,14.37
2022-11-30T19:06:24.653Z,15.03
2022-11-30T19:08:52.017Z,13.80
2022-11-30T19:11:19.978Z,15.17
2022-11-30T19:13:47.322Z,13.53
2022-11-30T19:16:16.480Z,13.37
2022-11-30T19:18:46.826Z,13.80
2022-11-30T19:21:16.452Z,14.77
2022-11-30T19:23:44.382Z,12.97
2022-11-30T19:26:12.063Z,13.13
2022-11-30T19:28:40.317Z,14.37
2022-11-30T19:31:26.968Z,14.97
2022-11-30T19:33:55.737Z,14.07
2022-11-30T19:36:28.025Z,14.27
2022-11-30T19:38:56.713Z,14.77
2022-11-30T19:41:24.188Z,14.70
2022-11-30T19:44:03.204Z,13.00
2022-11-30T19:46:32.926Z,13.40
2022-11-30T19:49:01.969Z,14.00
2022-11-30T19:51:30.611Z,13.97
2022-11-30T19:54:01.339Z,14.67
2022-11-30T19:56:31.352Z,14.07
2022-11-30T19:59:04.660Z,13.13
2022-11-30T20:01:33.919Z,13.57
2022-11-30T20:04:01.972Z,14.17
2022-11-30T20:06:32.027Z,13.93
2022-11-30T20:08:59.462Z,13.87
2022-11-30T20:11:26.799Z,13.37
2022-11-30T20:13:54.088Z,13.20
2022-11-30T20:16:22.817Z,13.63
2022-11-30T20:19:00.767Z,14.17
2022-11-30T20:21:30.732Z,12.37
2022-11-30T20:24:00.412Z,13.53
2022-11-30T20:26:30.490Z,12.98
2022-11-30T20:28:59.769Z,13.98
2022-11-30T20:31:29.174Z,13.33
2022-11-30T20:33:56.441Z,13.80
2022-11-30T20:36:23.709Z,12.53
2022-11-30T20:38:51.469Z,12.20
2022-11-30T20:41:21.442Z,12.82
2022-11-30T20:43:49.022Z,12.50
2022-11-30T20:46:31.340Z,11.90
2022-11-30T20:48:59.290Z,12.17
2022-11-30T20:51:31.160Z,11.27
2022-11-30T20:54:06.608Z,11.40
2022-11-30T20:56:36.805Z,10.77
2022-11-30T20:59:06.463Z,10.77
2022-11-30T21:01:34.176Z,11.47
2022-11-30T21:04:01.739Z,11.80
2022-11-30T21:06:30.242Z,10.90
2022-11-30T21:08:58.514Z,10.40
2022-11-30T21:11:29.329Z,11.73
2022-11-30T21:13:57.878Z,11.87
2022-11-30T21:16:28.896Z,11.07
2022-11-30T21:18:58.955Z,11.30
2022-11-30T21:21:30.370Z,11.37
2022-11-30T21:24:00.510Z,12.20
2022-11-30T21:26:33.890Z,10.73
2022-11-30T21:29:04.224Z,11.63
2022-11-30T21:31:31.916Z,11.67
2022-11-30T21:33:59.898Z,10.30
2022-11-30T21:36:27.908Z,10.93
2022-11-30T21:39:05.572Z,10.40
2022-11-30T21:41:35.869Z,10.47
2022-11-30T21:44:04.032Z,11.63
2022-11-30T21:46:32.343Z,10.03
2022-11-30T21:48:59.777Z,9.63
2022-11-30T21:51:28.637Z,10.27
2022-11-30T21:53:58.142Z,11.10
2022-11-30T21:56:31.558Z,10.10
2022-11-30T21:58:59.435Z,10.67
2022-11-30T22:01:38.397Z,10.40
2022-11-30T22:04:07.424Z,9.33
2022-11-30T22:06:36.318Z,10.03
2022-11-30T22:09:09.225Z,11.57
2022-11-30T22:11:41.879Z,10.97
2022-11-30T22:14:16.757Z,9.70
2022-11-30T22:16:44.621Z,10.63
2022-11-30T22:19:11.829Z,10.47
2022-11-30T22:21:39.564Z,11.07
2022-11-30T22:24:09.816Z,10.17
2022-11-30T22:26:42.413Z,9.90
2022-11-30T22:29:15.970Z,11.00
2022-11-30T22:31:45.432Z,10.73
2022-11-30T22:34:13.194Z,10.80
2022-11-30T22:36:42.082Z,10.40
2022-11-30T22:39:14.707Z,11.23
2022-11-30T22:41:43.160Z,12.00
2022-11-30T22:44:13.755Z,9.50
2022-11-30T22:46:41.927Z,11.10
2022-11-30T22:49:15.792Z,9.77
2022-11-30T22:51:46.201Z,10.23
2022-11-30T22:54:13.400Z,10.23
2022-11-30T22:56:41.517Z,10.70
2022-11-30T22:59:11.455Z,9.70
2022-11-30T23:01:43.000Z,10.27
2022-11-30T23:04:12.987Z,10.23
2022-11-30T23:06:42.169Z,10.33
2022-11-30T23:09:13.538Z,9.77
2022-11-30T23:11:40.933Z,9.60
2022-11-30T23:14:09.559Z,9.77
2022-11-30T23:16:37.371Z,9.27
2022-11-30T23:19:05.377Z,10.53
2022-11-30T23:21:40.592Z,9.83
2022-11-30T23:24:13.199Z,8.83
2022-11-30T23:26:41.545Z,9.83
2022-11-30T23:29:11.948Z,9.80
2022-11-30T23:31:41.220Z,8.17
2022-11-30T23:34:11.297Z,8.87
2022-11-30T23:36:38.636Z,8.93
2022-11-30T23:39:09.313Z,10.10
2022-11-30T23:41:37.586Z,9.77
2022-11-30T23:44:05.079Z,8.60
2022-11-30T23:46:32.355Z,8.40
2022-11-30T23:48:59.655Z,8.70
2022-11-30T23:51:27.210Z,8.00
2022-11-30T23:53:54.785Z,8.57
2022-11-30T23:56:23.692Z,7.37
2022-11-30T23:58:51.575Z,8.20
