createdAt,value
2018-06-03T00:02:22.837Z,40.63
2018-06-03T00:04:51.198Z,36.73
2018-06-03T00:07:19.562Z,37.20
2018-06-03T00:09:47.964Z,38.00
2018-06-03T00:12:17.279Z,37.17
2018-06-03T00:14:46.466Z,40.10
2018-06-03T00:17:14.790Z,39.93
2018-06-03T00:19:43.142Z,40.43
2018-06-03T00:22:19.938Z,38.47
2018-06-03T00:24:48.309Z,37.47
2018-06-03T00:27:16.655Z,38.43
2018-06-03T00:29:45.072Z,40.47
2018-06-03T00:32:13.455Z,38.60
2018-06-03T00:34:41.853Z,39.83
2018-06-03T00:37:10.214Z,39.07
2018-06-03T00:39:38.563Z,40.83
2018-06-03T00:42:07.114Z,40.57
2018-06-03T00:44:35.468Z,40.03
2018-06-03T00:47:04.309Z,40.93
2018-06-03T00:49:32.657Z,38.90
2018-06-03T00:52:01.116Z,39.70
2018-06-03T00:54:29.481Z,38.43
2018-06-03T00:57:04.664Z,39.43
2018-06-03T00:59:33.118Z,39.73
2018-06-03T01:02:01.596Z,40.00
2018-06-03T01:04:29.998Z,38.43
2018-06-03T01:06:58.557Z,37.80
2018-06-03T01:09:27.750Z,38.43
2018-06-03T01:11:56.586Z,38.83
2018-06-03T01:14:25.539Z,36.87
2018-06-03T01:16:54.302Z,36.60
2018-06-03T01:19:22.700Z,33.87
2018-06-03T01:21:51.667Z,35.33
2018-06-03T01:24:20.188Z,37.30
2018-06-03T01:26:49.130Z,37.20
2018-06-03T01:29:18.265Z,37.20
2018-06-03T01:31:46.746Z,36.67
2018-06-03T01:34:15.122Z,38.00
2018-06-03T01:36:43.826Z,37.63
2018-06-03T01:39:12.839Z,38.27
2018-06-03T01:41:41.634Z,38.77
2018-06-03T01:44:10.878Z,36.83
2018-06-03T01:46:39.272Z,36.33
2018-06-03T01:49:08.261Z,33.27
2018-06-03T01:51:36.653Z,36.43
2018-06-03T01:54:04.994Z,38.20
2018-06-03T01:56:34.113Z,36.47
2018-06-03T01:59:02.475Z,37.37
2018-06-03T02:01:31.604Z,37.87
2018-06-03T02:03:59.973Z,38.10
2018-06-03T02:06:28.334Z,38.43
2018-06-03T02:08:56.768Z,37.73
2018-06-03T02:11:25.120Z,37.57
2018-06-03T02:13:53.495Z,37.60
2018-06-03T02:16:21.907Z,38.23
2018-06-03T02:18:50.267Z,36.10
2018-06-03T02:21:18.655Z,35.00
2018-06-03T02:23:47.113Z,39.13
2018-06-03T02:26:15.492Z,38.07
2018-06-03T02:28:44.092Z,36.50
2018-06-03T02:31:12.468Z,35.47
2018-06-03T02:33:40.854Z,35.43
2018-06-03T02:36:09.225Z,36.77
2018-06-03T02:38:37.607Z,37.63
2018-06-03T02:41:05.965Z,36.23
2018-06-03T02:43:35.132Z,37.70
2018-06-03T02:46:03.488Z,36.03
2018-06-03T02:48:31.855Z,33.37
2018-06-03T02:51:00.209Z,33.60
2018-06-03T02:53:28.551Z,35.63
2018-06-03T02:55:56.912Z,32.87
2018-06-03T02:58:25.439Z,36.53
2018-06-03T03:00:53.854Z,33.13
2018-06-03T03:03:22.233Z,33.33
2018-06-03T03:05:50.614Z,34.23
2018-06-03T03:08:18.960Z,34.97
2018-06-03T03:10:47.309Z,35.87
2018-06-03T03:13:15.763Z,35.97
2018-06-03T03:15:44.105Z,34.97
2018-06-03T03:18:12.452Z,34.53
2018-06-03T03:20:41.700Z,34.00
2018-06-03T03:23:10.050Z,34.37
2018-06-03T03:25:38.490Z,33.73
2018-06-03T03:28:06.836Z,36.10
2018-06-03T03:30:35.191Z,33.50
2018-06-03T03:33:03.539Z,34.97
2018-06-03T03:35:31.902Z,34.63
2018-06-03T03:38:00.258Z,35.90
2018-06-03T03:40:28.609Z,38.70
2018-06-03T03:42:56.994Z,36.10
2018-06-03T03:45:25.387Z,34.63
2018-06-03T03:47:53.764Z,35.07
2018-06-03T03:50:22.150Z,39.53
2018-06-03T03:52:50.510Z,38.03
2018-06-03T03:55:18.903Z,35.93
2018-06-03T03:57:47.260Z,35.70
2018-06-03T04:00:15.616Z,36.83
2018-06-03T04:02:44.734Z,36.70
2018-06-03T04:05:13.082Z,36.40
2018-06-03T04:07:41.510Z,36.50
2018-06-03T04:10:09.854Z,33.97
2018-06-03T04:15:13.623Z,36.60
2018-06-03T04:17:41.971Z,36.90
2018-06-03T04:20:10.314Z,36.90
2018-06-03T04:22:38.861Z,36.03
2018-06-03T04:25:07.213Z,36.40
2018-06-03T04:27:35.570Z,37.40
2018-06-03T04:30:04.701Z,36.20
2018-06-03T04:32:33.058Z,33.80
2018-06-03T04:35:02.243Z,36.23
2018-06-03T04:37:31.374Z,37.23
2018-06-03T04:39:59.766Z,35.93
2018-06-03T04:42:28.122Z,38.30
2018-06-03T04:44:56.530Z,33.73
2018-06-03T04:47:24.884Z,35.23
2018-06-03T04:49:53.347Z,35.60
2018-06-03T04:52:22.456Z,36.00
2018-06-03T04:54:50.942Z,37.77
2018-06-03T04:57:19.442Z,36.07
2018-06-03T04:59:47.818Z,35.27
2018-06-03T05:02:16.307Z,37.87
2018-06-03T05:04:44.794Z,37.70
2018-06-03T05:07:13.142Z,36.67
2018-06-03T05:09:41.583Z,35.87
2018-06-03T05:12:09.958Z,36.77
2018-06-03T05:14:38.312Z,38.07
2018-06-03T05:17:06.784Z,39.50
2018-06-03T05:19:35.134Z,38.27
2018-06-03T05:22:03.542Z,37.30
2018-06-03T05:24:31.919Z,37.17
2018-06-03T05:27:00.278Z,38.13
2018-06-03T05:29:28.625Z,40.77
2018-06-03T05:31:57.022Z,37.20
2018-06-03T05:34:25.350Z,39.03
2018-06-03T05:36:53.825Z,40.00
2018-06-03T05:39:22.171Z,40.60
2018-06-03T05:41:50.682Z,36.70
2018-06-03T05:44:19.041Z,39.87
2018-06-03T05:46:47.447Z,38.10
2018-06-03T05:49:15.977Z,39.10
2018-06-03T05:51:45.089Z,39.10
2018-06-03T05:54:13.454Z,40.50
2018-06-03T05:56:42.576Z,39.13
2018-06-03T05:59:10.942Z,41.20
2018-06-03T06:01:40.372Z,39.90
2018-06-03T06:04:08.709Z,39.10
2018-06-03T06:06:37.075Z,39.60
2018-06-03T06:09:05.581Z,40.27
2018-06-03T06:11:33.855Z,39.00
2018-06-03T06:14:02.230Z,39.70
2018-06-03T06:16:31.369Z,37.33
2018-06-03T06:18:59.774Z,38.70
2018-06-03T06:21:28.344Z,37.80
2018-06-03T06:23:56.708Z,37.37
2018-06-03T06:26:25.079Z,37.43
2018-06-03T06:28:53.434Z,34.80
2018-06-03T06:31:22.539Z,36.60
2018-06-03T06:33:50.895Z,35.73
2018-06-03T06:36:20.041Z,33.90
2018-06-03T06:38:48.415Z,34.73
2018-06-03T06:41:16.771Z,34.83
2018-06-03T06:43:45.155Z,33.17
2018-06-03T06:46:13.578Z,34.43
2018-06-03T06:48:41.938Z,33.10
2018-06-03T06:51:10.288Z,30.17
2018-06-03T06:53:38.711Z,30.95
2018-06-03T06:56:07.102Z,29.90
2018-06-03T06:58:35.426Z,31.30
2018-06-03T07:01:04.654Z,31.40
2018-06-03T07:03:33.021Z,30.65
2018-06-03T07:06:01.399Z,31.45
2018-06-03T07:08:29.913Z,30.02
2018-06-03T07:10:58.254Z,29.17
2018-06-03T07:13:26.597Z,27.50
2018-06-03T07:15:54.962Z,28.55
2018-06-03T07:18:23.314Z,29.12
2018-06-03T07:20:51.665Z,26.75
2018-06-03T07:23:20.118Z,27.00
2018-06-03T07:25:48.670Z,28.10
2018-06-03T07:28:17.019Z,27.60
2018-06-03T07:30:45.354Z,26.77
2018-06-03T07:33:13.721Z,29.08
2018-06-03T07:35:42.078Z,29.85
2018-06-03T07:38:10.437Z,30.00
2018-06-03T07:40:38.993Z,25.75
2018-06-03T07:43:07.368Z,28.55
2018-06-03T07:45:35.717Z,26.48
2018-06-03T07:48:04.071Z,28.45
2018-06-03T07:50:32.468Z,26.33
2018-06-03T07:53:00.911Z,26.10
2018-06-03T07:55:29.533Z,25.92
2018-06-03T07:57:57.860Z,26.52
2018-06-03T08:00:27.002Z,27.87
2018-06-03T08:02:55.393Z,25.52
2018-06-03T08:05:23.751Z,25.20
2018-06-03T08:07:52.128Z,27.08
2018-06-03T08:10:20.489Z,27.13
2018-06-03T08:12:48.853Z,27.30
2018-06-03T08:15:17.998Z,26.02
2018-06-03T08:17:46.342Z,22.65
2018-06-03T08:20:14.903Z,23.75
2018-06-03T08:22:43.264Z,25.20
2018-06-03T08:25:11.713Z,25.25
2018-06-03T08:27:40.107Z,26.30
2018-06-03T08:30:08.449Z,26.12
2018-06-03T08:32:36.833Z,29.05
2018-06-03T08:35:05.376Z,26.85
2018-06-03T08:37:33.820Z,24.25
2018-06-03T08:40:02.173Z,22.25
2018-06-03T08:42:30.518Z,22.65
2018-06-03T08:44:59.630Z,22.27
2018-06-03T08:47:28.772Z,23.30
2018-06-03T08:49:57.162Z,22.15
2018-06-03T08:52:27.803Z,20.05
2018-06-03T08:54:56.655Z,21.08
2018-06-03T08:57:25.040Z,21.10
2018-06-03T08:59:53.389Z,21.02
2018-06-03T09:02:22.505Z,20.80
2018-06-03T09:04:50.898Z,20.73
2018-06-03T09:07:19.270Z,15.88
2018-06-03T09:09:47.639Z,15.93
2018-06-03T09:12:15.990Z,18.33
2018-06-03T09:14:45.136Z,18.98
2018-06-03T09:17:13.485Z,17.45
2018-06-03T09:19:41.846Z,19.25
2018-06-03T09:22:10.962Z,22.42
2018-06-03T09:24:39.363Z,24.77
2018-06-03T09:27:07.723Z,23.23
2018-06-03T09:29:36.279Z,23.33
2018-06-03T09:32:04.678Z,22.90
2018-06-03T09:34:33.828Z,24.55
2018-06-03T09:37:02.259Z,22.30
2018-06-03T09:39:30.680Z,18.58
2018-06-03T09:41:59.143Z,18.73
2018-06-03T09:44:27.605Z,15.75
2018-06-03T09:46:55.906Z,16.42
2018-06-03T09:49:24.297Z,15.48
2018-06-03T09:51:52.643Z,15.38
2018-06-03T09:54:21.947Z,15.05
2018-06-03T09:56:50.564Z,14.45
2018-06-03T09:59:18.923Z,12.60
2018-06-03T10:01:47.299Z,11.85
2018-06-03T10:04:16.536Z,13.00
2018-06-03T10:06:45.291Z,13.20
2018-06-03T10:09:13.653Z,13.62
2018-06-03T10:11:42.754Z,14.90
2018-06-03T10:14:12.034Z,14.87
2018-06-03T10:16:42.135Z,18.42
2018-06-03T10:19:10.528Z,16.52
2018-06-03T10:21:39.653Z,18.73
2018-06-03T10:24:08.179Z,19.12
2018-06-03T10:26:36.538Z,18.95
2018-06-03T10:29:04.903Z,20.73
2018-06-03T10:31:33.326Z,19.23
2018-06-03T10:34:02.656Z,18.85
2018-06-03T10:36:31.804Z,17.30
2018-06-03T10:39:01.200Z,18.00
2018-06-03T10:41:29.558Z,17.10
2018-06-03T10:43:58.006Z,17.12
2018-06-03T10:46:26.465Z,15.82
2018-06-03T10:48:54.837Z,18.20
2018-06-03T10:51:23.216Z,16.87
2018-06-03T10:53:51.654Z,15.98
2018-06-03T10:56:20.078Z,14.85
2018-06-03T10:58:48.444Z,15.30
2018-06-03T11:01:16.877Z,16.92
2018-06-03T11:03:46.017Z,15.55
2018-06-03T11:06:14.363Z,14.23
2018-06-03T11:08:42.722Z,17.27
2018-06-03T11:11:11.172Z,16.33
2018-06-03T11:13:39.566Z,14.32
2018-06-03T11:16:08.060Z,14.82
2018-06-03T11:18:36.498Z,16.15
2018-06-03T11:21:04.862Z,15.35
2018-06-03T11:23:33.346Z,17.87
2018-06-03T11:26:01.725Z,15.35
2018-06-03T11:28:30.127Z,15.85
2018-06-03T11:30:58.482Z,18.23
2018-06-03T11:33:26.825Z,16.75
2018-06-03T11:35:56.064Z,16.25
2018-06-03T11:38:24.420Z,15.20
2018-06-03T11:40:52.758Z,13.80
2018-06-03T11:43:21.251Z,14.32
2018-06-03T11:45:52.346Z,13.15
2018-06-03T11:48:20.946Z,14.02
2018-06-03T11:50:49.279Z,16.40
2018-06-03T11:53:17.637Z,15.25
2018-06-03T11:55:46.746Z,16.35
2018-06-03T11:58:27.866Z,15.93
2018-06-03T12:00:56.290Z,17.00
2018-06-03T12:03:24.652Z,14.98
2018-06-03T12:05:53.202Z,16.33
2018-06-03T12:08:21.559Z,15.45
2018-06-03T12:10:49.996Z,16.05
2018-06-03T12:13:18.356Z,15.50
2018-06-03T12:15:46.757Z,15.75
2018-06-03T12:18:15.118Z,16.92
2018-06-03T12:20:43.474Z,15.07
2018-06-03T12:23:11.863Z,17.02
2018-06-03T12:25:40.292Z,15.82
2018-06-03T12:28:08.636Z,14.52
2018-06-03T12:30:37.015Z,15.38
2018-06-03T12:33:05.438Z,15.75
2018-06-03T12:35:33.834Z,14.68
2018-06-03T12:38:02.964Z,15.35
2018-06-03T12:40:31.395Z,15.63
2018-06-03T12:43:00.561Z,14.30
2018-06-03T12:45:28.914Z,15.43
2018-06-03T12:47:58.155Z,14.65
2018-06-03T12:50:27.955Z,13.98
2018-06-03T12:52:56.352Z,13.15
2018-06-03T12:55:24.839Z,14.57
2018-06-03T12:57:54.172Z,12.55
2018-06-03T13:00:22.550Z,14.25
2018-06-03T13:02:50.983Z,14.05
2018-06-03T13:05:19.435Z,17.08
2018-06-03T13:07:47.850Z,14.63
2018-06-03T13:10:16.303Z,14.85
2018-06-03T13:12:44.671Z,16.52
2018-06-03T13:15:13.025Z,15.88
2018-06-03T13:17:41.385Z,14.00
2018-06-03T13:20:10.410Z,15.73
2018-06-03T13:22:38.760Z,15.10
2018-06-03T13:25:07.903Z,14.30
2018-06-03T13:27:36.251Z,13.68
2018-06-03T13:30:04.655Z,14.80
2018-06-03T13:32:33.038Z,16.23
2018-06-03T13:35:01.389Z,13.10
2018-06-03T13:37:29.822Z,13.82
2018-06-03T13:39:58.174Z,13.57
2018-06-03T13:42:26.676Z,14.87
2018-06-03T13:44:55.026Z,12.55
2018-06-03T13:47:23.376Z,14.10
2018-06-03T13:49:52.535Z,12.85
2018-06-03T13:52:20.891Z,13.13
2018-06-03T13:54:49.258Z,12.73
2018-06-03T13:57:17.711Z,14.02
2018-06-03T13:59:46.222Z,12.63
2018-06-03T14:02:14.588Z,12.18
2018-06-03T14:04:42.947Z,13.43
2018-06-03T14:07:12.065Z,13.68
2018-06-03T14:09:40.464Z,13.18
2018-06-03T14:12:08.819Z,13.00
2018-06-03T14:14:37.241Z,11.75
2018-06-03T14:17:05.623Z,13.73
2018-06-03T14:19:33.974Z,13.27
2018-06-03T14:22:03.208Z,13.65
2018-06-03T14:24:31.570Z,12.82
2018-06-03T14:27:00.020Z,13.27
2018-06-03T14:29:29.158Z,13.73
2018-06-03T14:31:57.611Z,14.18
2018-06-03T14:34:25.913Z,14.00
2018-06-03T14:36:54.349Z,12.73
2018-06-03T14:39:23.481Z,12.32
2018-06-03T14:41:51.845Z,11.75
2018-06-03T14:44:20.342Z,11.75
2018-06-03T14:46:48.716Z,12.48
2018-06-03T14:49:17.072Z,12.77
2018-06-03T14:51:45.426Z,13.23
2018-06-03T14:54:14.620Z,12.68
2018-06-03T14:56:42.996Z,16.83
2018-06-03T14:59:11.290Z,14.27
2018-06-03T15:01:39.667Z,14.63
2018-06-03T15:04:08.123Z,13.80
2018-06-03T15:06:37.354Z,13.52
2018-06-03T15:09:05.697Z,13.30
2018-06-03T15:11:34.255Z,14.48
2018-06-03T15:14:03.411Z,13.75
2018-06-03T15:16:31.774Z,16.12
2018-06-03T15:19:00.189Z,16.67
2018-06-03T15:21:28.642Z,13.07
2018-06-03T15:23:57.126Z,12.18
2018-06-03T15:26:26.291Z,13.20
2018-06-03T15:28:54.742Z,16.23
2018-06-03T15:31:23.128Z,18.37
2018-06-03T15:33:51.508Z,13.90
2018-06-03T15:36:19.875Z,14.75
2018-06-03T15:38:48.445Z,14.60
2018-06-03T15:41:16.863Z,14.23
2018-06-03T15:43:45.322Z,14.23
2018-06-03T15:46:13.752Z,13.48
2018-06-03T15:48:42.161Z,12.50
2018-06-03T15:51:10.579Z,12.15
2018-06-03T15:53:38.943Z,15.52
2018-06-03T15:56:07.336Z,14.60
2018-06-03T15:58:35.701Z,13.57
2018-06-03T16:01:04.846Z,12.88
2018-06-03T16:03:34.166Z,15.05
2018-06-03T16:06:02.626Z,16.02
2018-06-03T16:08:31.046Z,14.38
2018-06-03T16:10:59.550Z,13.45
2018-06-03T16:13:28.672Z,14.43
2018-06-03T16:15:57.088Z,14.23
2018-06-03T16:18:25.483Z,12.52
2018-06-03T16:20:53.855Z,12.35
2018-06-03T16:23:22.304Z,11.80
2018-06-03T16:25:50.671Z,13.80
2018-06-03T16:28:19.131Z,12.13
2018-06-03T16:30:47.645Z,13.23
2018-06-03T16:33:16.007Z,11.98
2018-06-03T16:35:44.407Z,12.75
2018-06-03T16:38:12.749Z,14.40
2018-06-03T16:40:41.139Z,13.10
2018-06-03T16:43:09.490Z,12.57
2018-06-03T16:45:37.895Z,12.90
2018-06-03T16:48:06.279Z,11.65
2018-06-03T16:50:34.650Z,12.25
2018-06-03T16:53:03.081Z,13.38
2018-06-03T16:55:31.441Z,10.85
2018-06-03T16:57:59.800Z,13.10
2018-06-03T17:00:28.239Z,12.43
2018-06-03T17:02:57.362Z,11.90
2018-06-03T17:05:25.735Z,11.90
2018-06-03T17:07:54.304Z,12.60
2018-06-03T17:10:23.551Z,12.85
2018-06-03T17:12:51.955Z,12.30
2018-06-03T17:15:20.361Z,11.23
2018-06-03T17:17:49.495Z,14.07
2018-06-03T17:20:17.933Z,12.30
2018-06-03T17:22:46.264Z,12.23
2018-06-03T17:25:14.893Z,10.30
2018-06-03T17:27:43.236Z,13.65
2018-06-03T17:30:11.595Z,11.23
2018-06-03T17:32:39.962Z,11.60
2018-06-03T17:35:08.309Z,13.00
2018-06-03T17:37:37.720Z,13.18
2018-06-03T17:40:06.148Z,12.10
2018-06-03T17:42:34.520Z,11.55
2018-06-03T17:45:03.035Z,10.55
2018-06-03T17:47:31.408Z,12.00
2018-06-03T17:49:59.877Z,12.70
2018-06-03T17:52:28.257Z,11.60
2018-06-03T17:54:56.636Z,13.02
2018-06-03T17:57:25.172Z,10.82
2018-06-03T17:59:53.687Z,11.70
2018-06-03T18:02:22.067Z,12.57
2018-06-03T18:04:50.427Z,11.50
2018-06-03T18:07:18.923Z,10.48
2018-06-03T18:09:47.296Z,10.52
2018-06-03T18:12:16.603Z,10.15
2018-06-03T18:14:45.009Z,10.45
2018-06-03T18:17:13.402Z,9.55
2018-06-03T18:19:41.731Z,13.77
2018-06-03T18:22:10.098Z,9.52
2018-06-03T18:24:38.450Z,9.68
2018-06-03T18:27:07.584Z,10.70
2018-06-03T18:29:35.953Z,10.02
2018-06-03T18:32:04.362Z,10.38
2018-06-03T18:34:32.707Z,9.70
2018-06-03T18:37:01.078Z,9.07
2018-06-03T18:39:30.202Z,11.20
2018-06-03T18:41:58.828Z,10.30
2018-06-03T18:44:27.681Z,9.43
2018-06-03T18:46:56.064Z,10.00
2018-06-03T18:49:24.406Z,8.88
2018-06-03T18:51:52.841Z,9.43
2018-06-03T18:54:21.313Z,9.50
2018-06-03T18:56:49.877Z,9.57
2018-06-03T18:59:18.292Z,11.02
2018-06-03T19:01:46.653Z,9.98
2018-06-03T19:04:15.018Z,9.50
2018-06-03T19:06:43.388Z,10.50
2018-06-03T19:09:11.903Z,9.93
2018-06-03T19:11:40.368Z,9.40
2018-06-03T19:14:08.738Z,9.27
2018-06-03T19:16:37.113Z,10.65
2018-06-03T19:19:05.572Z,15.75
2018-06-03T19:21:34.691Z,14.85
2018-06-03T19:24:03.067Z,11.65
2018-06-03T19:26:31.519Z,11.18
2018-06-03T19:28:59.904Z,11.05
2018-06-03T19:31:29.152Z,9.68
2018-06-03T19:33:57.502Z,9.80
2018-06-03T19:36:25.858Z,9.38
2018-06-03T19:38:54.983Z,14.67
2018-06-03T19:41:23.361Z,19.67
2018-06-03T19:43:51.835Z,13.02
2018-06-03T19:46:20.946Z,10.95
2018-06-03T19:48:49.631Z,12.23
2018-06-03T19:51:18.068Z,12.10
2018-06-03T19:53:46.429Z,9.80
2018-06-03T19:56:14.817Z,11.23
2018-06-03T19:58:43.198Z,11.30
2018-06-03T20:01:12.194Z,11.15
2018-06-03T20:03:40.612Z,10.37
2018-06-03T20:06:08.919Z,11.07
2018-06-03T20:08:37.279Z,11.30
2018-06-03T20:11:05.636Z,10.93
2018-06-03T20:13:34.759Z,11.90
2018-06-03T20:16:03.122Z,11.07
2018-06-03T20:18:31.634Z,11.30
2018-06-03T20:21:00.102Z,12.90
2018-06-03T20:23:28.454Z,13.43
2018-06-03T20:25:56.826Z,12.90
2018-06-03T20:28:25.958Z,11.83
2018-06-03T20:30:54.344Z,12.55
2018-06-03T20:33:22.810Z,12.90
2018-06-03T20:35:51.191Z,12.13
2018-06-03T20:38:19.746Z,12.50
2018-06-03T20:40:48.888Z,12.23
2018-06-03T20:43:18.149Z,11.57
2018-06-03T20:45:47.263Z,12.37
2018-06-03T20:48:15.630Z,17.37
2018-06-03T20:50:43.994Z,26.17
2018-06-03T20:53:13.228Z,15.37
2018-06-03T20:55:41.575Z,13.80
2018-06-03T20:58:10.762Z,14.37
2018-06-03T21:00:39.338Z,14.63
2018-06-03T21:03:07.711Z,15.10
2018-06-03T21:05:36.159Z,15.23
2018-06-03T21:08:04.525Z,13.70
2018-06-03T21:10:32.879Z,13.93
2018-06-03T21:13:01.992Z,13.83
2018-06-03T21:15:30.461Z,13.67
2018-06-03T21:17:59.587Z,13.77
2018-06-03T21:20:27.936Z,13.90
2018-06-03T21:22:57.065Z,14.23
2018-06-03T21:25:25.422Z,13.10
2018-06-03T21:27:53.887Z,13.70
2018-06-03T21:30:23.000Z,13.27
2018-06-03T21:32:51.480Z,13.37
2018-06-03T21:35:19.872Z,13.93
2018-06-03T21:37:48.221Z,13.60
2018-06-03T21:40:18.453Z,14.87
2018-06-03T21:42:47.660Z,14.63
2018-06-03T21:45:16.792Z,14.40
2018-06-03T21:47:45.150Z,13.90
2018-06-03T21:50:13.725Z,15.20
2018-06-03T21:52:42.087Z,14.37
2018-06-03T21:55:11.222Z,15.33
2018-06-03T21:57:40.526Z,16.13
2018-06-03T22:00:09.019Z,16.17
2018-06-03T22:02:37.391Z,14.17
2018-06-03T22:05:05.863Z,13.30
2018-06-03T22:07:34.284Z,14.33
2018-06-03T22:10:02.813Z,15.47
2018-06-03T22:12:31.194Z,15.80
2018-06-03T22:14:59.530Z,14.57
2018-06-03T22:17:27.900Z,14.73
2018-06-03T22:19:56.519Z,14.57
2018-06-03T22:22:25.632Z,15.30
2018-06-03T22:24:54.000Z,14.83
2018-06-03T22:27:22.420Z,14.20
2018-06-03T22:29:50.871Z,14.63
2018-06-03T22:32:19.333Z,14.60
2018-06-03T22:34:49.369Z,14.50
2018-06-03T22:37:17.848Z,15.23
2018-06-03T22:39:46.972Z,14.70
2018-06-03T22:42:15.350Z,22.73
2018-06-03T22:44:43.800Z,20.80
2018-06-03T22:47:12.237Z,15.77
2018-06-03T22:49:40.645Z,14.77
2018-06-03T22:52:09.789Z,16.73
2018-06-03T22:54:38.158Z,16.30
2018-06-03T22:57:06.520Z,16.20
2018-06-03T22:59:34.883Z,15.37
2018-06-03T23:02:04.015Z,17.03
2018-06-03T23:04:32.559Z,16.13
2018-06-03T23:07:00.914Z,16.97
2018-06-03T23:09:29.339Z,16.07
2018-06-03T23:11:57.770Z,14.60
2018-06-03T23:14:27.354Z,14.07
2018-06-03T23:16:55.956Z,14.13
2018-06-03T23:19:24.376Z,14.37
2018-06-03T23:21:52.997Z,15.70
2018-06-03T23:24:21.369Z,21.57
2018-06-03T23:26:50.055Z,33.70
2018-06-03T23:29:18.944Z,20.80
2018-06-03T23:31:47.286Z,18.47
2018-06-03T23:34:16.415Z,16.77
2018-06-03T23:36:44.794Z,18.07
2018-06-03T23:39:13.362Z,17.70
2018-06-03T23:41:43.118Z,16.23
2018-06-03T23:44:11.522Z,16.97
2018-06-03T23:46:40.485Z,21.03
2018-06-03T23:49:08.842Z,19.03
2018-06-03T23:51:37.942Z,17.57
2018-06-03T23:54:06.303Z,16.20
2018-06-03T23:56:34.920Z,18.40
2018-06-03T23:59:03.348Z,16.73
