createdAt,value
2023-02-16T00:00:39.890Z,0.00
2023-02-16T00:01:39.893Z,0.00
2023-02-16T00:02:39.909Z,0.00
2023-02-16T00:03:39.928Z,0.00
2023-02-16T00:04:40.144Z,0.00
2023-02-16T00:05:40.793Z,0.00
2023-02-16T00:06:39.893Z,0.00
2023-02-16T00:07:40.528Z,0.00
2023-02-16T00:08:39.881Z,0.00
2023-02-16T00:09:39.824Z,0.00
2023-02-16T00:10:39.833Z,0.00
2023-02-16T00:11:39.824Z,0.00
2023-02-16T00:12:39.802Z,0.00
2023-02-16T00:13:39.854Z,0.00
2023-02-16T00:14:39.885Z,0.00
2023-02-16T00:15:39.893Z,0.00
2023-02-16T00:16:39.772Z,0.00
2023-02-16T00:17:39.768Z,0.00
2023-02-16T00:20:06.597Z,0.00
2023-02-16T00:21:06.773Z,0.00
2023-02-16T00:22:06.666Z,0.00
2023-02-16T00:23:05.752Z,0.00
2023-02-16T00:24:05.724Z,0.00
2023-02-16T00:25:05.723Z,0.00
2023-02-16T00:26:05.697Z,0.00
2023-02-16T00:27:05.720Z,0.00
2023-02-16T00:28:05.844Z,0.00
2023-02-16T00:29:05.725Z,0.00
2023-02-16T00:30:06.002Z,0.00
2023-02-16T00:31:06.097Z,0.00
2023-02-16T00:32:06.228Z,0.00
2023-02-16T00:33:06.102Z,0.00
2023-02-16T00:34:05.673Z,0.00
2023-02-16T00:35:05.674Z,0.00
2023-02-16T00:36:06.314Z,0.00
2023-02-16T00:37:06.308Z,0.00
2023-02-16T00:38:06.325Z,0.00
2023-02-16T00:39:05.663Z,0.00
2023-02-16T00:40:05.637Z,0.00
2023-02-16T00:41:06.362Z,0.00
2023-02-16T00:42:05.652Z,0.00
2023-02-16T00:43:06.435Z,0.00
2023-02-16T00:44:06.583Z,0.00
2023-02-16T00:45:06.502Z,0.00
2023-02-16T00:46:06.440Z,0.00
2023-02-16T00:47:05.765Z,0.00
2023-02-16T00:48:06.482Z,0.00
2023-02-16T00:49:05.547Z,0.00
2023-02-16T00:50:06.533Z,0.00
2023-02-16T00:51:20.200Z,0.00
2023-02-16T00:52:05.517Z,0.00
2023-02-16T00:53:05.535Z,0.00
2023-02-16T00:54:05.574Z,0.00
2023-02-16T00:55:05.528Z,0.00
2023-02-16T00:56:05.527Z,0.00
2023-02-16T00:57:05.737Z,0.00
2023-02-16T00:58:05.753Z,0.00
2023-02-16T00:59:05.486Z,0.00
2023-02-16T01:00:05.472Z,0.00
2023-02-16T01:01:05.838Z,0.00
2023-02-16T01:02:05.471Z,0.00
2023-02-16T01:03:05.441Z,0.00
2023-02-16T01:04:05.482Z,0.00
2023-02-16T01:05:05.440Z,0.00
2023-02-16T01:06:05.418Z,0.00
2023-02-16T01:07:05.601Z,0.00
2023-02-16T01:08:05.414Z,0.00
2023-02-16T01:09:05.421Z,0.00
2023-02-16T01:10:05.405Z,0.00
2023-02-16T01:11:05.775Z,0.00
2023-02-16T01:12:05.397Z,0.00
2023-02-16T01:13:05.374Z,0.00
2023-02-16T01:14:05.391Z,0.00
2023-02-16T01:15:05.527Z,0.00
2023-02-16T01:16:05.408Z,0.00
2023-02-16T01:17:06.068Z,0.00
2023-02-16T01:18:05.352Z,0.00
2023-02-16T01:19:05.409Z,0.00
2023-02-16T01:20:05.333Z,0.00
2023-02-16T01:21:05.639Z,0.00
2023-02-16T01:22:05.327Z,0.00
2023-02-16T01:23:05.310Z,0.00
2023-02-16T01:24:05.322Z,0.00
2023-02-16T01:25:05.304Z,0.00
2023-02-16T01:26:05.292Z,0.00
2023-02-16T01:27:05.280Z,0.00
2023-02-16T01:28:05.306Z,0.00
2023-02-16T01:29:05.372Z,0.00
2023-02-16T01:30:05.308Z,0.00
2023-02-16T01:31:05.667Z,0.00
2023-02-16T01:32:05.533Z,0.00
2023-02-16T01:33:05.255Z,0.00
2023-02-16T01:34:05.276Z,0.00
2023-02-16T01:35:05.226Z,0.00
2023-02-16T01:36:05.229Z,0.00
2023-02-16T01:37:05.220Z,0.00
2023-02-16T01:38:05.223Z,0.00
2023-02-16T01:39:05.602Z,0.00
2023-02-16T01:40:05.197Z,0.00
2023-02-16T01:41:05.422Z,0.00
2023-02-16T01:42:05.190Z,0.00
2023-02-16T01:43:05.179Z,0.00
2023-02-16T01:44:05.317Z,0.00
2023-02-16T01:45:05.156Z,0.00
2023-02-16T01:46:05.187Z,0.00
2023-02-16T01:47:05.146Z,0.00
2023-02-16T01:48:05.146Z,0.00
2023-02-16T01:49:05.153Z,0.00
2023-02-16T01:50:05.142Z,0.00
2023-02-16T01:51:05.320Z,0.00
2023-02-16T01:52:05.114Z,0.00
2023-02-16T01:53:05.106Z,0.00
2023-02-16T01:54:05.143Z,0.00
2023-02-16T01:55:05.114Z,0.00
2023-02-16T01:56:05.153Z,0.00
2023-02-16T01:57:05.200Z,0.00
2023-02-16T01:58:05.107Z,0.00
2023-02-16T01:59:05.067Z,0.00
2023-02-16T02:00:05.349Z,0.00
2023-02-16T02:01:05.504Z,0.00
2023-02-16T02:02:05.086Z,0.00
2023-02-16T02:03:05.154Z,0.00
2023-02-16T02:04:05.044Z,0.00
2023-02-16T02:05:05.074Z,0.00
2023-02-16T02:06:05.037Z,0.00
2023-02-16T02:07:05.015Z,0.00
2023-02-16T02:08:05.078Z,0.00
2023-02-16T02:09:05.019Z,0.00
2023-02-16T02:10:05.052Z,0.00
2023-02-16T02:11:05.348Z,0.00
2023-02-16T02:12:04.985Z,0.00
2023-02-16T02:13:05.067Z,0.00
2023-02-16T02:14:05.025Z,0.00
2023-02-16T02:15:04.983Z,0.00
2023-02-16T02:16:05.041Z,0.00
2023-02-16T02:17:04.946Z,0.00
2023-02-16T02:18:04.942Z,0.00
2023-02-16T02:19:04.941Z,0.00
2023-02-16T02:20:04.963Z,0.00
2023-02-16T02:21:05.169Z,0.00
2023-02-16T02:22:04.921Z,0.00
2023-02-16T02:23:04.899Z,0.00
2023-02-16T02:24:04.906Z,0.00
2023-02-16T02:25:04.961Z,0.00
2023-02-16T02:26:04.933Z,0.00
2023-02-16T02:27:04.884Z,0.00
2023-02-16T02:28:04.877Z,0.00
2023-02-16T02:29:04.899Z,0.00
2023-02-16T02:30:04.955Z,0.00
2023-02-16T02:31:05.169Z,0.00
2023-02-16T02:32:04.898Z,0.00
2023-02-16T02:33:04.831Z,0.00
2023-02-16T02:34:04.834Z,0.00
2023-02-16T02:35:04.960Z,0.00
2023-02-16T02:36:04.818Z,0.00
2023-02-16T02:37:04.799Z,0.00
2023-02-16T02:38:04.819Z,0.00
2023-02-16T02:39:04.793Z,0.00
2023-02-16T02:40:04.807Z,0.00
2023-02-16T02:41:05.103Z,0.00
2023-02-16T02:42:04.806Z,0.00
2023-02-16T02:43:04.768Z,0.00
2023-02-16T02:44:04.777Z,0.00
2023-02-16T02:45:04.776Z,0.00
2023-02-16T02:46:04.837Z,0.00
2023-02-16T02:47:04.744Z,0.00
2023-02-16T02:48:04.742Z,0.00
2023-02-16T02:49:04.730Z,0.00
2023-02-16T02:50:04.724Z,0.00
2023-02-16T02:51:05.123Z,0.00
2023-02-16T02:52:05.570Z,0.00
2023-02-16T02:53:05.566Z,0.00
2023-02-16T02:54:05.574Z,0.00
2023-02-16T02:55:04.698Z,0.00
2023-02-16T02:56:04.761Z,0.00
2023-02-16T02:57:04.681Z,0.00
2023-02-16T02:58:04.679Z,0.00
2023-02-16T02:59:04.665Z,0.00
2023-02-16T03:00:04.662Z,0.00
2023-02-16T03:01:05.159Z,0.00
2023-02-16T03:02:04.737Z,0.00
2023-02-16T03:03:04.633Z,0.00
2023-02-16T03:04:04.649Z,0.00
2023-02-16T03:05:04.699Z,0.00
2023-02-16T03:06:04.696Z,0.00
2023-02-16T03:07:04.621Z,0.00
2023-02-16T03:08:04.603Z,0.00
2023-02-16T03:09:04.602Z,0.00
2023-02-16T03:10:04.591Z,0.00
2023-02-16T03:11:04.862Z,0.00
2023-02-16T03:12:04.571Z,0.00
2023-02-16T03:13:04.570Z,0.00
2023-02-16T03:14:04.610Z,0.00
2023-02-16T03:15:04.553Z,0.00
2023-02-16T03:16:04.596Z,0.00
2023-02-16T03:17:04.871Z,0.00
2023-02-16T03:18:04.587Z,0.00
2023-02-16T03:19:04.534Z,0.00
2023-02-16T03:20:04.518Z,0.00
2023-02-16T03:21:04.783Z,0.00
2023-02-16T03:22:04.626Z,0.00
2023-02-16T03:23:04.497Z,0.00
2023-02-16T03:24:04.502Z,0.00
2023-02-16T03:25:04.487Z,0.00
2023-02-16T03:26:04.603Z,0.00
2023-02-16T03:27:04.476Z,0.00
2023-02-16T03:28:04.514Z,0.00
2023-02-16T03:29:04.463Z,0.00
2023-02-16T03:30:04.624Z,0.00
2023-02-16T03:31:04.873Z,0.00
2023-02-16T03:32:05.186Z,0.00
2023-02-16T03:33:04.432Z,0.00
2023-02-16T03:34:04.441Z,0.00
2023-02-16T03:35:04.445Z,0.00
2023-02-16T03:36:04.440Z,0.00
2023-02-16T03:37:04.408Z,0.00
2023-02-16T03:38:04.409Z,0.00
2023-02-16T03:39:04.394Z,0.00
2023-02-16T03:40:04.400Z,0.00
2023-02-16T03:41:04.743Z,0.00
2023-02-16T03:42:04.480Z,0.00
2023-02-16T03:43:04.385Z,0.00
2023-02-16T03:44:04.378Z,0.00
2023-02-16T03:45:04.477Z,0.00
2023-02-16T03:46:04.465Z,0.00
2023-02-16T03:47:04.364Z,0.00
2023-02-16T03:48:04.340Z,0.00
2023-02-16T03:49:04.346Z,0.00
2023-02-16T03:50:04.327Z,0.00
2023-02-16T03:51:04.569Z,0.00
2023-02-16T03:52:04.319Z,0.00
2023-02-16T03:53:04.297Z,0.00
2023-02-16T03:54:04.298Z,0.00
2023-02-16T03:55:04.287Z,0.00
2023-02-16T03:56:04.313Z,0.00
2023-02-16T03:57:04.317Z,0.00
2023-02-16T03:58:04.278Z,0.00
2023-02-16T03:59:04.270Z,0.00
2023-02-16T04:00:04.330Z,0.00
2023-02-16T04:01:04.712Z,0.00
2023-02-16T04:02:04.343Z,0.00
2023-02-16T04:03:04.247Z,0.00
2023-02-16T04:04:04.273Z,0.00
2023-02-16T04:05:04.230Z,0.00
2023-02-16T04:06:04.220Z,0.00
2023-02-16T04:07:04.295Z,0.00
2023-02-16T04:08:04.587Z,0.00
2023-02-16T04:09:04.262Z,0.00
2023-02-16T04:10:04.242Z,0.00
2023-02-16T04:11:04.517Z,0.00
2023-02-16T04:12:04.208Z,0.00
2023-02-16T04:13:04.204Z,0.00
2023-02-16T04:14:04.175Z,0.00
2023-02-16T04:15:04.427Z,0.00
2023-02-16T04:16:04.465Z,0.00
2023-02-16T04:17:04.485Z,0.00
2023-02-16T04:18:04.204Z,0.00
2023-02-16T04:19:04.464Z,0.00
2023-02-16T04:20:04.688Z,0.00
2023-02-16T04:21:04.502Z,0.00
2023-02-16T04:22:04.176Z,0.00
2023-02-16T04:23:04.730Z,0.00
2023-02-16T04:24:04.924Z,0.00
2023-02-16T04:25:04.114Z,0.00
2023-02-16T04:26:04.113Z,0.00
2023-02-16T04:27:04.132Z,0.00
2023-02-16T04:28:04.099Z,0.00
2023-02-16T04:29:04.960Z,0.00
2023-02-16T04:30:04.198Z,0.00
2023-02-16T04:31:05.440Z,0.00
2023-02-16T04:32:04.378Z,0.00
2023-02-16T04:33:05.059Z,0.00
2023-02-16T04:34:05.000Z,0.00
2023-02-16T04:35:05.138Z,0.00
2023-02-16T04:36:04.050Z,0.00
2023-02-16T04:37:04.096Z,0.00
2023-02-16T04:38:04.228Z,0.00
2023-02-16T04:39:04.025Z,0.00
2023-02-16T04:40:04.438Z,0.00
2023-02-16T04:41:04.521Z,0.00
2023-02-16T04:42:04.421Z,0.00
2023-02-16T04:43:04.894Z,0.00
2023-02-16T04:44:03.964Z,0.00
2023-02-16T04:45:04.279Z,0.00
2023-02-16T04:46:04.500Z,0.00
2023-02-16T04:47:04.475Z,0.00
2023-02-16T04:48:04.040Z,0.00
2023-02-16T04:49:04.076Z,0.00
2023-02-16T04:50:04.104Z,0.00
2023-02-16T04:51:04.290Z,0.00
2023-02-16T04:52:04.075Z,0.00
2023-02-16T04:53:03.906Z,0.00
2023-02-16T04:54:04.290Z,0.00
2023-02-16T04:55:04.299Z,0.00
2023-02-16T04:56:04.300Z,0.00
2023-02-16T04:57:03.895Z,0.00
2023-02-16T04:58:04.061Z,0.00
2023-02-16T04:59:03.917Z,0.00
2023-02-16T05:00:03.868Z,0.00
2023-02-16T05:01:04.356Z,0.00
2023-02-16T05:02:03.946Z,0.00
2023-02-16T05:03:03.959Z,0.00
2023-02-16T05:04:03.992Z,0.00
2023-02-16T05:05:04.162Z,0.00
2023-02-16T05:06:04.168Z,0.00
2023-02-16T05:07:04.195Z,0.00
2023-02-16T05:08:03.806Z,0.00
2023-02-16T05:09:04.198Z,0.00
2023-02-16T05:10:03.796Z,0.00
2023-02-16T05:11:04.073Z,0.00
2023-02-16T05:12:04.418Z,0.00
2023-02-16T05:13:04.420Z,0.00
2023-02-16T05:14:04.467Z,0.00
2023-02-16T05:15:03.764Z,0.00
2023-02-16T05:16:04.710Z,0.00
2023-02-16T05:17:04.652Z,0.00
2023-02-16T05:18:03.837Z,0.00
2023-02-16T05:19:04.674Z,0.00
2023-02-16T05:20:03.723Z,0.00
2023-02-16T05:21:04.005Z,0.00
2023-02-16T05:22:04.732Z,0.00
2023-02-16T05:23:04.640Z,0.00
2023-02-16T05:24:04.092Z,0.00
2023-02-16T05:25:03.683Z,0.00
2023-02-16T05:26:03.692Z,0.00
2023-02-16T05:27:03.671Z,0.00
2023-02-16T05:28:03.757Z,0.00
2023-02-16T05:29:03.665Z,0.00
2023-02-16T05:30:03.968Z,0.00
2023-02-16T05:31:04.298Z,0.00
2023-02-16T05:32:04.824Z,0.00
2023-02-16T05:33:03.761Z,0.00
2023-02-16T05:34:03.658Z,0.00
2023-02-16T05:35:03.640Z,0.00
2023-02-16T05:36:03.641Z,0.00
2023-02-16T05:37:03.611Z,0.00
2023-02-16T05:38:03.654Z,0.00
2023-02-16T05:39:04.069Z,0.00
2023-02-16T05:40:03.610Z,0.00
2023-02-16T05:41:03.875Z,0.00
2023-02-16T05:42:03.862Z,0.00
2023-02-16T05:43:03.724Z,0.00
2023-02-16T05:44:03.847Z,0.00
2023-02-16T05:45:03.565Z,0.00
2023-02-16T05:46:03.605Z,0.00
2023-02-16T05:47:03.843Z,0.00
2023-02-16T05:48:03.852Z,0.00
2023-02-16T05:49:03.866Z,0.00
2023-02-16T05:50:03.541Z,0.00
2023-02-16T05:51:03.800Z,0.00
2023-02-16T05:52:03.537Z,0.00
2023-02-16T05:53:03.888Z,0.00
2023-02-16T05:54:03.535Z,0.00
2023-02-16T05:55:03.506Z,0.00
2023-02-16T05:56:04.354Z,0.00
2023-02-16T05:57:03.480Z,0.00
2023-02-16T05:58:03.489Z,0.00
2023-02-16T05:59:03.593Z,0.00
2023-02-16T06:00:03.481Z,0.00
2023-02-16T06:01:03.753Z,0.00
2023-02-16T06:02:03.456Z,0.00
2023-02-16T06:03:03.470Z,0.00
2023-02-16T06:04:03.570Z,0.00
2023-02-16T06:05:03.551Z,0.00
2023-02-16T06:06:03.432Z,0.00
2023-02-16T06:07:03.436Z,0.00
2023-02-16T06:08:03.540Z,0.00
2023-02-16T06:09:03.420Z,0.00
2023-02-16T06:10:03.435Z,0.00
2023-02-16T06:11:03.918Z,0.00
2023-02-16T06:12:03.463Z,0.00
2023-02-16T06:13:03.378Z,0.00
2023-02-16T06:14:03.366Z,0.00
2023-02-16T06:15:03.356Z,0.00
2023-02-16T06:16:03.441Z,0.00
2023-02-16T06:17:04.078Z,0.00
2023-02-16T06:18:03.359Z,0.00
2023-02-16T06:19:03.654Z,0.00
2023-02-16T06:20:03.333Z,0.00
2023-02-16T06:21:03.705Z,0.00
2023-02-16T06:22:03.326Z,0.00
2023-02-16T06:23:03.329Z,0.00
2023-02-16T06:24:03.330Z,0.00
2023-02-16T06:25:03.334Z,0.00
2023-02-16T06:26:03.302Z,0.00
2023-02-16T06:27:03.299Z,0.00
2023-02-16T06:28:03.317Z,0.00
2023-02-16T06:29:03.283Z,0.00
2023-02-16T06:30:03.403Z,0.00
2023-02-16T06:31:03.597Z,0.00
2023-02-16T06:32:03.426Z,0.00
2023-02-16T06:33:03.242Z,0.00
2023-02-16T06:34:03.291Z,0.00
2023-02-16T06:35:03.249Z,5.62
2023-02-16T06:36:03.314Z,5.62
2023-02-16T06:37:03.219Z,5.62
2023-02-16T06:38:03.212Z,5.62
2023-02-16T06:39:03.600Z,5.62
2023-02-16T06:40:03.201Z,5.62
2023-02-16T06:41:03.617Z,5.62
2023-02-16T06:42:03.192Z,11.25
2023-02-16T06:43:03.200Z,11.25
2023-02-16T06:44:03.238Z,11.25
2023-02-16T06:45:03.210Z,11.25
2023-02-16T06:46:03.172Z,11.25
2023-02-16T06:47:03.148Z,16.88
2023-02-16T06:48:03.159Z,16.88
2023-02-16T06:49:03.447Z,16.88
2023-02-16T06:50:03.457Z,16.88
2023-02-16T06:51:03.490Z,22.50
2023-02-16T06:52:03.709Z,22.50
2023-02-16T06:53:03.690Z,22.50
2023-02-16T06:54:03.696Z,28.12
2023-02-16T06:55:03.144Z,28.12
2023-02-16T06:56:03.553Z,28.12
2023-02-16T06:57:03.111Z,33.75
2023-02-16T06:58:03.114Z,33.75
2023-02-16T06:59:03.116Z,33.75
2023-02-16T07:00:03.278Z,33.75
2023-02-16T07:01:03.835Z,39.38
2023-02-16T07:02:03.338Z,39.38
2023-02-16T07:03:03.398Z,39.38
2023-02-16T07:04:03.355Z,45.00
2023-02-16T07:05:03.062Z,45.00
2023-02-16T07:06:03.153Z,45.00
2023-02-16T07:07:03.583Z,45.00
2023-02-16T07:08:03.587Z,50.62
2023-02-16T07:09:03.169Z,50.62
2023-02-16T07:10:03.021Z,50.62
2023-02-16T07:11:03.045Z,56.25
2023-02-16T07:12:03.102Z,56.25
2023-02-16T07:13:03.010Z,61.88
2023-02-16T07:14:02.981Z,67.50
2023-02-16T07:15:03.001Z,73.12
2023-02-16T07:16:03.036Z,78.75
2023-02-16T07:17:03.026Z,78.75
2023-02-16T07:18:03.009Z,78.75
2023-02-16T07:19:03.027Z,84.38
2023-02-16T07:20:03.086Z,84.38
2023-02-16T07:21:03.339Z,84.38
2023-02-16T07:22:03.059Z,90.00
2023-02-16T07:23:03.052Z,95.62
2023-02-16T07:24:02.929Z,101.25
2023-02-16T07:25:03.119Z,101.25
2023-02-16T07:26:03.089Z,106.88
2023-02-16T07:27:03.098Z,106.88
2023-02-16T07:28:02.885Z,106.88
2023-02-16T07:29:03.314Z,106.88
2023-02-16T07:30:02.957Z,106.88
2023-02-16T07:31:03.657Z,106.88
2023-02-16T07:32:03.035Z,112.50
2023-02-16T07:33:03.355Z,112.50
2023-02-16T07:34:02.900Z,112.50
2023-02-16T07:35:03.332Z,118.12
2023-02-16T07:36:03.475Z,118.12
2023-02-16T07:37:02.870Z,123.75
2023-02-16T07:38:03.355Z,123.75
2023-02-16T07:39:03.155Z,129.38
2023-02-16T07:40:03.377Z,129.38
2023-02-16T07:41:03.309Z,135.00
2023-02-16T07:42:02.791Z,135.00
2023-02-16T07:43:02.771Z,135.00
2023-02-16T07:44:02.802Z,135.00
2023-02-16T07:45:02.781Z,135.00
2023-02-16T07:46:02.811Z,135.00
2023-02-16T07:47:02.828Z,135.00
2023-02-16T07:48:02.775Z,129.38
2023-02-16T07:49:02.817Z,129.38
2023-02-16T07:50:03.442Z,129.38
2023-02-16T07:51:03.592Z,129.38
2023-02-16T07:52:02.857Z,135.00
2023-02-16T07:53:02.740Z,129.38
2023-02-16T07:54:02.749Z,129.38
2023-02-16T07:55:02.890Z,135.00
2023-02-16T07:56:02.692Z,140.62
2023-02-16T07:57:02.920Z,140.62
2023-02-16T07:58:02.912Z,146.25
2023-02-16T07:59:02.730Z,151.88
2023-02-16T08:00:02.729Z,151.88
2023-02-16T08:01:03.053Z,151.88
2023-02-16T08:02:02.783Z,151.88
2023-02-16T08:03:02.899Z,151.88
2023-02-16T08:04:02.740Z,151.88
2023-02-16T08:05:02.707Z,151.88
2023-02-16T08:06:02.979Z,151.88
2023-02-16T08:07:02.734Z,151.88
2023-02-16T08:08:02.958Z,151.88
2023-02-16T08:09:02.943Z,151.88
2023-02-16T08:10:02.777Z,151.88
2023-02-16T08:11:03.257Z,157.50
2023-02-16T08:12:02.995Z,157.50
2023-02-16T08:13:03.001Z,163.12
2023-02-16T08:14:02.767Z,163.12
2023-02-16T08:15:03.019Z,168.75
2023-02-16T08:16:03.228Z,168.75
2023-02-16T08:17:02.882Z,174.38
2023-02-16T08:18:02.595Z,174.38
2023-02-16T08:19:02.583Z,174.38
2023-02-16T08:20:02.637Z,180.00
2023-02-16T08:21:04.491Z,180.00
2023-02-16T08:22:02.693Z,185.62
2023-02-16T08:23:02.855Z,185.62
2023-02-16T08:24:02.531Z,191.25
2023-02-16T08:25:02.643Z,196.88
2023-02-16T08:26:02.915Z,196.88
2023-02-16T08:27:03.068Z,196.88
2023-02-16T08:28:02.583Z,202.50
2023-02-16T08:29:02.911Z,202.50
2023-02-16T08:30:03.155Z,202.50
2023-02-16T08:31:02.581Z,208.12
2023-02-16T08:32:02.944Z,202.50
2023-02-16T08:33:02.615Z,202.50
2023-02-16T08:34:02.492Z,208.12
2023-02-16T08:35:02.909Z,208.12
2023-02-16T08:36:03.124Z,208.12
2023-02-16T08:37:02.556Z,208.12
2023-02-16T08:38:02.576Z,208.12
2023-02-16T08:39:02.489Z,202.50
2023-02-16T08:40:02.934Z,208.12
2023-02-16T08:41:02.492Z,213.75
2023-02-16T08:42:02.572Z,225.00
2023-02-16T08:43:02.443Z,230.62
2023-02-16T08:44:02.441Z,241.88
2023-02-16T08:45:02.576Z,253.12
2023-02-16T08:46:02.769Z,264.38
2023-02-16T08:47:02.635Z,275.62
2023-02-16T08:48:02.401Z,281.25
2023-02-16T08:49:02.415Z,286.88
2023-02-16T08:50:02.427Z,292.50
2023-02-16T08:51:02.434Z,298.12
2023-02-16T08:52:02.429Z,298.12
2023-02-16T08:53:02.465Z,298.12
2023-02-16T08:54:04.285Z,298.12
2023-02-16T08:55:02.660Z,303.75
2023-02-16T08:56:02.978Z,320.62
2023-02-16T08:57:02.305Z,331.88
2023-02-16T08:58:02.693Z,343.12
2023-02-16T08:59:02.683Z,348.75
2023-02-16T09:00:02.474Z,348.75
2023-02-16T09:01:02.445Z,343.12
2023-02-16T09:02:02.469Z,326.25
2023-02-16T09:03:02.394Z,303.75
2023-02-16T09:04:02.286Z,275.62
2023-02-16T09:05:02.340Z,253.12
2023-02-16T09:06:02.970Z,236.25
2023-02-16T09:07:02.296Z,225.00
2023-02-16T09:08:03.081Z,219.38
2023-02-16T09:09:02.313Z,225.00
2023-02-16T09:10:02.314Z,219.38
2023-02-16T09:11:02.560Z,202.50
2023-02-16T09:12:02.191Z,208.12
2023-02-16T09:13:02.304Z,202.50
2023-02-16T09:14:02.196Z,196.88
2023-02-16T09:15:02.353Z,202.50
2023-02-16T09:16:02.677Z,202.50
2023-02-16T09:17:02.255Z,213.75
2023-02-16T09:18:02.208Z,225.00
2023-02-16T09:19:02.221Z,236.25
2023-02-16T09:20:02.246Z,247.50
2023-02-16T09:21:02.217Z,258.75
2023-02-16T09:22:02.154Z,270.00
2023-02-16T09:23:02.160Z,281.25
2023-02-16T09:24:02.145Z,286.88
2023-02-16T09:25:02.441Z,286.88
2023-02-16T09:26:02.641Z,281.25
2023-02-16T09:27:02.446Z,258.75
2023-02-16T09:28:02.498Z,241.88
2023-02-16T09:29:02.514Z,236.25
2023-02-16T09:30:02.565Z,230.62
2023-02-16T09:31:02.352Z,225.00
2023-02-16T09:32:02.758Z,225.00
2023-02-16T09:33:02.043Z,236.25
2023-02-16T09:34:02.691Z,247.50
2023-02-16T09:35:02.133Z,258.75
2023-02-16T09:36:03.163Z,275.62
2023-02-16T09:37:02.010Z,286.88
2023-02-16T09:38:02.504Z,298.12
2023-02-16T09:39:02.166Z,303.75
2023-02-16T09:40:02.515Z,315.00
2023-02-16T09:41:02.532Z,315.00
2023-02-16T09:42:02.738Z,320.62
2023-02-16T09:43:02.029Z,326.25
2023-02-16T09:44:02.432Z,331.88
2023-02-16T09:45:02.024Z,343.12
2023-02-16T09:46:02.208Z,354.38
2023-02-16T09:47:02.078Z,365.62
2023-02-16T09:48:01.967Z,371.25
2023-02-16T09:49:01.965Z,376.88
2023-02-16T09:50:01.996Z,382.50
2023-02-16T09:51:01.936Z,382.50
2023-02-16T09:52:01.897Z,371.25
2023-02-16T09:53:02.055Z,348.75
2023-02-16T09:54:02.063Z,348.75
2023-02-16T09:55:01.939Z,354.38
2023-02-16T09:56:02.028Z,365.62
2023-02-16T09:57:01.892Z,360.00
2023-02-16T09:58:01.922Z,354.38
2023-02-16T09:59:02.038Z,343.12
2023-02-16T10:00:02.055Z,326.25
2023-02-16T10:01:02.078Z,315.00
2023-02-16T10:02:01.928Z,292.50
2023-02-16T10:03:01.858Z,286.88
2023-02-16T10:04:02.302Z,292.50
2023-02-16T10:05:01.850Z,292.50
2023-02-16T10:06:01.976Z,303.75
2023-02-16T10:07:01.856Z,315.00
2023-02-16T10:08:01.799Z,315.00
2023-02-16T10:09:02.294Z,303.75
2023-02-16T10:10:01.815Z,303.75
2023-02-16T10:11:01.948Z,298.12
2023-02-16T10:12:01.932Z,303.75
2023-02-16T10:13:01.808Z,303.75
2023-02-16T10:14:01.938Z,298.12
2023-02-16T10:15:01.739Z,298.12
2023-02-16T10:16:01.785Z,292.50
2023-02-16T10:17:02.376Z,281.25
2023-02-16T10:18:01.762Z,281.25
2023-02-16T10:19:01.742Z,281.25
2023-02-16T10:20:01.971Z,281.25
2023-02-16T10:21:01.940Z,281.25
2023-02-16T10:22:01.981Z,286.88
2023-02-16T10:23:01.842Z,303.75
2023-02-16T10:24:02.472Z,331.88
2023-02-16T10:25:01.860Z,360.00
2023-02-16T10:26:02.489Z,405.00
2023-02-16T10:27:01.688Z,455.62
2023-02-16T10:28:01.679Z,489.38
2023-02-16T10:29:01.664Z,495.00
2023-02-16T10:30:01.660Z,483.75
2023-02-16T10:31:01.768Z,478.12
2023-02-16T10:32:01.802Z,489.38
2023-02-16T10:33:01.821Z,500.62
2023-02-16T10:34:01.670Z,489.38
2023-02-16T10:35:01.642Z,483.75
2023-02-16T10:36:01.632Z,489.38
2023-02-16T10:37:01.652Z,506.25
2023-02-16T10:38:01.598Z,506.25
2023-02-16T10:39:01.625Z,506.25
2023-02-16T10:40:01.632Z,489.38
2023-02-16T10:41:01.705Z,466.88
2023-02-16T10:42:01.575Z,461.25
2023-02-16T10:43:01.589Z,489.38
2023-02-16T10:44:01.576Z,517.50
2023-02-16T10:45:01.564Z,545.62
2023-02-16T10:46:02.602Z,540.00
2023-02-16T10:47:01.535Z,523.12
2023-02-16T10:48:01.543Z,500.62
2023-02-16T10:49:01.525Z,483.75
2023-02-16T10:50:01.528Z,455.62
2023-02-16T10:51:01.682Z,427.50
2023-02-16T10:52:01.539Z,416.25
2023-02-16T10:53:01.781Z,376.88
2023-02-16T10:54:01.539Z,348.75
2023-02-16T10:55:01.492Z,331.88
2023-02-16T10:56:01.490Z,320.62
2023-02-16T10:57:01.506Z,315.00
2023-02-16T10:58:01.476Z,326.25
2023-02-16T10:59:01.467Z,331.88
2023-02-16T11:00:01.480Z,320.62
2023-02-16T11:01:01.447Z,315.00
2023-02-16T11:02:01.438Z,309.38
2023-02-16T11:03:01.455Z,320.62
2023-02-16T11:04:01.496Z,354.38
2023-02-16T11:05:01.430Z,388.12
2023-02-16T11:06:01.444Z,416.25
2023-02-16T11:07:01.403Z,444.38
2023-02-16T11:08:01.422Z,472.50
2023-02-16T11:09:01.428Z,483.75
2023-02-16T11:10:01.443Z,483.75
2023-02-16T11:11:01.391Z,489.38
2023-02-16T11:12:01.451Z,478.12
2023-02-16T11:13:01.394Z,461.25
2023-02-16T11:14:01.358Z,438.75
2023-02-16T11:15:01.352Z,421.88
2023-02-16T11:16:01.509Z,410.62
2023-02-16T11:17:01.532Z,405.00
2023-02-16T11:18:01.548Z,393.75
2023-02-16T11:19:01.634Z,388.12
2023-02-16T11:20:02.075Z,376.88
2023-02-16T11:21:01.325Z,365.62
2023-02-16T11:22:01.528Z,348.75
2023-02-16T11:23:01.324Z,331.88
2023-02-16T11:24:01.373Z,315.00
2023-02-16T11:25:01.284Z,309.38
2023-02-16T11:26:01.319Z,303.75
2023-02-16T11:27:01.266Z,298.12
2023-02-16T11:28:01.262Z,281.25
2023-02-16T11:29:01.273Z,270.00
2023-02-16T11:30:01.293Z,264.38
2023-02-16T11:31:01.316Z,247.50
2023-02-16T11:32:01.363Z,236.25
2023-02-16T11:33:01.245Z,225.00
2023-02-16T11:34:01.346Z,225.00
2023-02-16T11:35:01.216Z,225.00
2023-02-16T11:36:01.234Z,225.00
2023-02-16T11:37:01.202Z,225.00
2023-02-16T11:38:01.214Z,236.25
2023-02-16T11:39:01.183Z,236.25
2023-02-16T11:40:01.261Z,241.88
2023-02-16T11:41:01.182Z,247.50
2023-02-16T11:42:01.203Z,241.88
2023-02-16T11:43:01.254Z,236.25
2023-02-16T11:44:01.309Z,230.62
2023-02-16T11:45:01.145Z,230.62
2023-02-16T11:46:01.232Z,230.62
2023-02-16T11:47:01.116Z,230.62
2023-02-16T11:48:01.244Z,225.00
2023-02-16T11:49:01.173Z,225.00
2023-02-16T11:50:01.547Z,225.00
2023-02-16T11:51:01.115Z,225.00
2023-02-16T11:52:01.551Z,225.00
2023-02-16T11:53:01.162Z,230.62
2023-02-16T11:54:01.068Z,236.25
2023-02-16T11:55:01.165Z,241.88
2023-02-16T11:56:01.048Z,253.12
2023-02-16T11:57:01.077Z,258.75
2023-02-16T11:58:01.076Z,264.38
2023-02-16T11:59:01.029Z,275.62
2023-02-16T12:00:01.018Z,292.50
2023-02-16T12:01:01.144Z,303.75
2023-02-16T12:02:01.010Z,326.25
2023-02-16T12:03:01.030Z,348.75
2023-02-16T12:04:01.060Z,376.88
2023-02-16T12:05:01.047Z,399.38
2023-02-16T12:06:01.021Z,427.50
2023-02-16T12:07:00.975Z,461.25
2023-02-16T12:08:01.035Z,483.75
2023-02-16T12:09:00.980Z,489.38
2023-02-16T12:10:00.969Z,489.38
2023-02-16T12:11:00.993Z,500.62
2023-02-16T12:12:00.952Z,517.50
2023-02-16T12:13:00.965Z,534.38
2023-02-16T12:14:00.925Z,540.00
2023-02-16T12:15:00.928Z,545.62
2023-02-16T12:16:00.948Z,540.00
2023-02-16T12:17:00.928Z,534.38
2023-02-16T12:18:01.021Z,528.75
2023-02-16T12:19:00.909Z,523.12
2023-02-16T12:20:00.895Z,506.25
2023-02-16T12:21:00.885Z,495.00
2023-02-16T12:22:00.883Z,478.12
2023-02-16T12:23:00.887Z,472.50
2023-02-16T12:24:00.863Z,466.88
2023-02-16T12:25:00.952Z,472.50
2023-02-16T12:26:00.847Z,478.12
2023-02-16T12:27:00.879Z,495.00
2023-02-16T12:28:01.374Z,495.00
2023-02-16T12:29:00.876Z,466.88
2023-02-16T12:30:00.885Z,450.00
2023-02-16T12:31:00.932Z,433.12
2023-02-16T12:32:00.830Z,416.25
2023-02-16T12:33:00.796Z,433.12
2023-02-16T12:34:01.068Z,472.50
2023-02-16T12:35:00.796Z,483.75
2023-02-16T12:36:01.023Z,483.75
2023-02-16T12:37:00.769Z,478.12
2023-02-16T12:38:00.802Z,472.50
2023-02-16T12:39:01.021Z,444.38
2023-02-16T12:40:00.778Z,427.50
2023-02-16T12:41:00.768Z,461.25
2023-02-16T12:42:00.736Z,511.88
2023-02-16T12:43:00.744Z,534.38
2023-02-16T12:44:00.750Z,534.38
2023-02-16T12:45:00.721Z,545.62
2023-02-16T12:46:00.925Z,517.50
2023-02-16T12:47:00.998Z,478.12
2023-02-16T12:48:01.013Z,444.38
2023-02-16T12:49:01.114Z,410.62
2023-02-16T12:50:01.124Z,376.88
2023-02-16T12:51:01.236Z,343.12
2023-02-16T12:52:00.699Z,303.75
2023-02-16T12:53:01.337Z,275.62
2023-02-16T12:54:00.708Z,241.88
2023-02-16T12:55:01.477Z,230.62
2023-02-16T12:56:01.186Z,253.12