createdAt,value
2019-03-09T00:02:12.275Z,7.67
2019-03-09T00:04:43.321Z,8.78
2019-03-09T00:07:14.321Z,7.65
2019-03-09T00:09:45.369Z,9.43
2019-03-09T00:12:17.103Z,7.20
2019-03-09T00:14:47.878Z,8.20
2019-03-09T00:17:18.649Z,5.95
2019-03-09T00:19:49.450Z,6.83
2019-03-09T00:22:20.186Z,8.20
2019-03-09T00:25:12.847Z,6.60
2019-03-09T00:28:02.731Z,8.38
2019-03-09T00:30:55.448Z,9.45
2019-03-09T00:33:26.183Z,8.80
2019-03-09T00:35:57.094Z,8.73
2019-03-09T00:38:27.827Z,11.25
2019-03-09T00:40:58.748Z,9.10
2019-03-09T00:43:29.542Z,7.50
2019-03-09T00:46:00.985Z,9.28
2019-03-09T00:48:31.706Z,11.55
2019-03-09T00:51:02.451Z,8.20
2019-03-09T00:53:33.191Z,8.28
2019-03-09T00:56:04.085Z,8.00
2019-03-09T00:58:34.845Z,10.80
2019-03-09T01:01:05.635Z,11.05
2019-03-09T01:03:36.507Z,8.63
2019-03-09T01:06:07.319Z,10.90
2019-03-09T01:08:38.247Z,9.08
2019-03-09T01:11:09.244Z,9.05
2019-03-09T01:13:40.143Z,9.95
2019-03-09T01:16:11.335Z,9.23
2019-03-09T01:18:42.045Z,8.55
2019-03-09T01:21:12.871Z,6.78
2019-03-09T01:23:43.653Z,8.33
2019-03-09T01:26:14.825Z,7.37
2019-03-09T01:28:45.654Z,7.87
2019-03-09T01:31:41.350Z,9.20
2019-03-09T01:34:12.085Z,7.33
2019-03-09T01:36:42.888Z,7.05
2019-03-09T01:39:13.769Z,8.03
2019-03-09T01:41:44.559Z,8.13
2019-03-09T01:44:15.369Z,8.60
2019-03-09T01:46:46.109Z,6.75
2019-03-09T01:49:16.835Z,6.17
2019-03-09T01:51:47.646Z,10.25
2019-03-09T01:54:18.386Z,7.73
2019-03-09T01:56:49.128Z,6.30
2019-03-09T01:59:19.860Z,7.58
2019-03-09T02:01:51.863Z,7.58
2019-03-09T02:04:22.651Z,6.95
2019-03-09T02:06:53.466Z,8.58
2019-03-09T02:09:24.333Z,7.50
2019-03-09T02:11:55.096Z,7.35
2019-03-09T02:14:26.247Z,6.83
2019-03-09T02:16:57.134Z,7.25
2019-03-09T02:19:27.936Z,6.03
2019-03-09T02:21:58.678Z,6.17
2019-03-09T02:24:29.547Z,6.75
2019-03-09T02:27:00.278Z,6.53
2019-03-09T02:29:32.358Z,5.85
2019-03-09T02:32:03.228Z,6.83
2019-03-09T02:34:33.944Z,5.40
2019-03-09T02:37:04.770Z,5.95
2019-03-09T02:39:46.740Z,6.28
2019-03-09T02:42:17.476Z,8.38
2019-03-09T02:44:48.215Z,5.37
2019-03-09T02:47:18.983Z,4.43
2019-03-09T02:49:49.728Z,6.67
2019-03-09T02:52:20.809Z,5.40
2019-03-09T02:54:51.537Z,5.12
2019-03-09T02:57:22.275Z,5.22
2019-03-09T02:59:53.004Z,3.80
2019-03-09T03:02:39.025Z,5.22
2019-03-09T03:05:09.883Z,4.90
2019-03-09T03:07:40.630Z,3.12
2019-03-09T03:10:11.846Z,3.45
2019-03-09T03:12:42.677Z,4.03
2019-03-09T03:15:15.248Z,5.47
2019-03-09T03:17:46.317Z,2.92
2019-03-09T03:20:17.122Z,6.33
2019-03-09T03:22:48.167Z,4.03
2019-03-09T03:25:22.196Z,3.27
2019-03-09T03:27:53.011Z,2.85
2019-03-09T03:30:23.882Z,4.30
2019-03-09T03:32:55.977Z,2.20
2019-03-09T03:35:26.726Z,3.33
2019-03-09T03:37:57.455Z,2.65
2019-03-09T03:40:28.752Z,3.05
2019-03-09T03:42:59.493Z,2.98
2019-03-09T03:45:30.294Z,3.00
2019-03-09T03:48:01.319Z,3.02
2019-03-09T03:50:32.124Z,2.62
2019-03-09T03:53:02.863Z,3.22
2019-03-09T03:55:33.605Z,3.25
2019-03-09T03:58:04.541Z,4.08
2019-03-09T04:00:35.592Z,3.47
2019-03-09T04:03:06.469Z,2.47
2019-03-09T04:05:37.300Z,2.35
2019-03-09T04:08:08.181Z,2.58
2019-03-09T04:10:39.063Z,2.35
2019-03-09T04:13:09.846Z,1.90
2019-03-09T04:15:40.576Z,1.80
2019-03-09T04:18:11.354Z,2.17
2019-03-09T04:20:42.174Z,2.47
2019-03-09T04:23:12.906Z,2.00
2019-03-09T04:25:43.624Z,1.85
2019-03-09T04:28:14.439Z,1.80
2019-03-09T04:30:45.309Z,2.22
2019-03-09T04:33:16.102Z,1.70
2019-03-09T04:35:46.903Z,2.63
2019-03-09T04:38:17.648Z,1.90
2019-03-09T04:40:48.758Z,2.60
2019-03-09T04:43:19.481Z,2.10
2019-03-09T04:45:50.280Z,2.40
2019-03-09T04:48:21.103Z,2.35
2019-03-09T04:50:51.875Z,2.20
2019-03-09T04:53:22.609Z,2.08
2019-03-09T04:55:53.344Z,1.90
2019-03-09T04:58:24.146Z,2.25
2019-03-09T05:00:54.887Z,2.47
2019-03-09T05:03:25.617Z,2.52
2019-03-09T05:05:56.343Z,2.60
2019-03-09T05:08:58.934Z,3.42
2019-03-09T05:11:32.066Z,3.12
2019-03-09T05:14:15.184Z,3.60
2019-03-09T05:16:45.933Z,3.50
2019-03-09T05:19:16.664Z,3.62
2019-03-09T05:21:47.387Z,3.70
2019-03-09T05:24:18.134Z,4.00
2019-03-09T05:26:48.854Z,3.87
2019-03-09T05:29:19.935Z,4.03
2019-03-09T05:31:50.811Z,4.20
2019-03-09T05:34:21.577Z,4.03
2019-03-09T05:36:52.295Z,4.20
2019-03-09T05:39:23.305Z,4.30
2019-03-09T05:41:54.074Z,4.10
2019-03-09T05:44:25.207Z,4.45
2019-03-09T05:46:55.930Z,4.85
2019-03-09T05:49:26.670Z,5.53
2019-03-09T05:52:36.697Z,5.10
2019-03-09T05:55:16.569Z,5.40
2019-03-09T05:57:47.376Z,5.58
2019-03-09T06:00:18.314Z,5.97
2019-03-09T06:02:49.110Z,6.03
2019-03-09T06:05:34.102Z,6.12
2019-03-09T06:08:06.218Z,6.83
2019-03-09T06:10:37.667Z,6.55
2019-03-09T06:13:08.461Z,6.17
2019-03-09T06:15:39.281Z,5.63
2019-03-09T06:18:10.095Z,6.12
2019-03-09T06:20:40.929Z,6.28
2019-03-09T06:23:11.737Z,6.90
2019-03-09T06:25:42.535Z,6.72
2019-03-09T06:28:13.277Z,6.33
2019-03-09T06:30:44.505Z,6.30
2019-03-09T06:33:44.306Z,6.65
2019-03-09T06:36:44.662Z,6.40
2019-03-09T06:39:27.275Z,6.73
2019-03-09T06:42:34.281Z,6.90
2019-03-09T06:45:07.065Z,6.25
2019-03-09T06:47:37.887Z,8.20
2019-03-09T06:50:10.051Z,7.30
2019-03-09T06:52:40.795Z,6.90
2019-03-09T06:55:12.059Z,7.73
2019-03-09T06:57:42.858Z,7.20
2019-03-09T07:00:40.019Z,7.03
2019-03-09T07:03:11.532Z,7.17
2019-03-09T07:05:42.271Z,6.92
2019-03-09T07:08:13.026Z,7.17
2019-03-09T07:10:43.774Z,7.43
2019-03-09T07:13:14.522Z,7.17
2019-03-09T07:15:46.280Z,7.05
2019-03-09T07:18:19.054Z,6.62
2019-03-09T07:20:49.810Z,6.62
2019-03-09T07:23:20.596Z,6.55
2019-03-09T07:25:51.469Z,6.00
2019-03-09T07:28:22.237Z,9.95
2019-03-09T07:30:54.411Z,7.17
2019-03-09T07:33:25.182Z,6.67
2019-03-09T07:35:56.030Z,6.37
2019-03-09T07:38:26.965Z,8.13
2019-03-09T07:40:57.770Z,6.67
2019-03-09T07:43:28.644Z,7.12
2019-03-09T07:45:59.414Z,7.42
2019-03-09T07:48:30.177Z,7.08
2019-03-09T07:51:00.959Z,6.78
2019-03-09T07:53:31.765Z,7.53
2019-03-09T07:56:02.482Z,6.08
2019-03-09T07:58:33.806Z,6.72
2019-03-09T08:01:24.133Z,6.33
2019-03-09T08:03:54.885Z,6.28
2019-03-09T08:06:25.669Z,8.13
2019-03-09T08:08:56.572Z,5.70
2019-03-09T08:11:27.415Z,6.28
2019-03-09T08:13:58.479Z,8.30
2019-03-09T08:16:35.904Z,6.92
2019-03-09T08:19:01.935Z,5.60
2019-03-09T08:21:32.640Z,8.07
2019-03-09T08:24:03.449Z,7.45
2019-03-09T08:26:34.449Z,6.37
2019-03-09T08:29:05.311Z,7.12
2019-03-09T08:31:36.040Z,7.65
2019-03-09T08:34:07.213Z,7.65
2019-03-09T08:36:37.973Z,7.37
2019-03-09T08:39:08.852Z,6.17
2019-03-09T08:41:39.931Z,6.85
2019-03-09T08:44:11.086Z,7.70
2019-03-09T08:46:41.835Z,6.70
2019-03-09T08:49:12.724Z,9.05
2019-03-09T08:51:43.512Z,8.80
2019-03-09T08:54:14.296Z,8.13
2019-03-09T08:56:45.136Z,7.28
2019-03-09T08:59:17.011Z,9.80
2019-03-09T09:01:47.748Z,7.03
2019-03-09T09:04:18.833Z,7.47
2019-03-09T09:06:49.562Z,7.47
2019-03-09T09:09:20.417Z,8.67
2019-03-09T09:11:51.591Z,7.00
2019-03-09T09:14:22.341Z,7.33
2019-03-09T09:16:53.094Z,6.85
2019-03-09T09:19:23.860Z,8.25
2019-03-09T09:21:56.030Z,8.03
2019-03-09T09:24:26.811Z,8.33
2019-03-09T09:26:57.919Z,7.60
2019-03-09T09:29:28.677Z,7.40
2019-03-09T09:31:59.827Z,8.68
2019-03-09T09:34:30.657Z,6.50
2019-03-09T09:37:01.443Z,8.33
2019-03-09T09:39:32.187Z,9.65
2019-03-09T09:42:02.993Z,8.63
2019-03-09T09:44:33.838Z,9.38
2019-03-09T09:47:04.667Z,8.38
2019-03-09T09:49:35.449Z,9.18
2019-03-09T09:52:06.303Z,8.45
2019-03-09T09:54:37.356Z,9.15
2019-03-09T09:57:08.264Z,6.40
2019-03-09T09:59:39.559Z,8.50
2019-03-09T10:02:10.260Z,7.78
2019-03-09T10:04:41.312Z,8.30
2019-03-09T10:07:33.329Z,8.98
2019-03-09T10:10:16.416Z,8.65
2019-03-09T10:12:48.203Z,9.30
2019-03-09T10:15:24.725Z,8.08
2019-03-09T10:18:04.752Z,9.20
2019-03-09T10:20:45.634Z,7.10
2019-03-09T10:23:16.624Z,7.28
2019-03-09T10:25:47.371Z,7.33
2019-03-09T10:28:18.221Z,7.33
2019-03-09T10:30:48.960Z,9.43
2019-03-09T10:33:19.670Z,7.60
2019-03-09T10:35:50.414Z,8.83
2019-03-09T10:38:21.695Z,6.90
2019-03-09T10:40:52.589Z,6.23
2019-03-09T10:43:23.668Z,9.58
2019-03-09T10:45:54.504Z,9.00
2019-03-09T10:48:25.218Z,9.85
2019-03-09T10:50:56.611Z,10.15
2019-03-09T10:53:27.320Z,7.75
2019-03-09T10:55:58.358Z,9.90
2019-03-09T10:58:29.079Z,8.23
2019-03-09T11:00:59.808Z,10.55
2019-03-09T11:03:30.688Z,11.63
2019-03-09T11:06:01.458Z,10.47
2019-03-09T11:08:32.300Z,8.20
2019-03-09T11:11:04.569Z,6.95
2019-03-09T11:13:35.302Z,11.30
2019-03-09T11:16:06.074Z,9.18
2019-03-09T11:18:36.787Z,6.47
2019-03-09T11:21:07.605Z,8.48
2019-03-09T11:23:38.430Z,9.93
2019-03-09T11:26:09.629Z,6.93
2019-03-09T11:28:40.612Z,8.85
2019-03-09T11:31:11.417Z,7.80
2019-03-09T11:33:42.315Z,9.80
2019-03-09T11:36:13.295Z,7.40
2019-03-09T11:38:45.436Z,8.45
2019-03-09T11:41:19.362Z,6.08
2019-03-09T11:43:49.025Z,7.87
2019-03-09T11:46:19.816Z,7.77
2019-03-09T11:48:50.571Z,6.58
2019-03-09T11:51:21.453Z,7.80
2019-03-09T11:53:52.576Z,5.05
2019-03-09T11:56:23.328Z,3.10
2019-03-09T11:58:54.376Z,4.58
2019-03-09T12:01:25.441Z,4.00
2019-03-09T12:03:56.378Z,5.00
2019-03-09T12:06:27.090Z,4.50
2019-03-09T12:08:57.918Z,5.03
2019-03-09T12:11:29.404Z,4.95
2019-03-09T12:14:01.342Z,5.27
2019-03-09T12:16:32.278Z,4.05
2019-03-09T12:19:03.164Z,4.05
2019-03-09T12:21:33.902Z,4.55
2019-03-09T12:24:15.790Z,4.55
2019-03-09T12:26:38.054Z,5.22
2019-03-09T12:29:08.796Z,5.95
2019-03-09T12:31:39.664Z,5.57
2019-03-09T12:34:10.401Z,4.75
2019-03-09T12:36:41.515Z,6.30
2019-03-09T12:39:12.264Z,6.05
2019-03-09T12:41:43.038Z,8.10
2019-03-09T12:44:18.835Z,5.22
2019-03-09T12:46:55.050Z,7.62
2019-03-09T12:49:26.232Z,7.67
2019-03-09T12:51:56.968Z,7.13
2019-03-09T12:54:28.082Z,7.17
2019-03-09T12:56:58.911Z,7.37
2019-03-09T12:59:29.698Z,8.50
2019-03-09T13:02:00.809Z,8.70
2019-03-09T13:04:31.542Z,9.08
2019-03-09T13:07:02.355Z,7.30
2019-03-09T13:09:33.580Z,8.90
2019-03-09T13:12:04.404Z,9.10
2019-03-09T13:14:35.675Z,10.75
2019-03-09T13:17:06.584Z,8.73
2019-03-09T13:19:37.372Z,11.78
2019-03-09T13:22:08.533Z,8.10
2019-03-09T13:24:39.344Z,11.88
2019-03-09T13:27:10.618Z,8.63
2019-03-09T13:29:41.367Z,11.47
2019-03-09T13:32:12.220Z,11.30
2019-03-09T13:34:43.038Z,13.50
2019-03-09T13:37:14.171Z,13.05
2019-03-09T13:39:44.978Z,12.05
2019-03-09T13:42:15.746Z,15.95
2019-03-09T13:44:46.640Z,15.72
2019-03-09T13:47:17.734Z,15.55
2019-03-09T13:49:48.574Z,17.48
2019-03-09T13:52:19.500Z,20.73
2019-03-09T13:54:50.225Z,18.45
2019-03-09T13:57:21.054Z,20.45
2019-03-09T13:59:51.832Z,20.30
2019-03-09T14:02:22.683Z,20.68
2019-03-09T14:04:53.393Z,22.27
2019-03-09T14:07:24.578Z,22.62
2019-03-09T14:09:55.383Z,26.77
2019-03-09T14:12:26.131Z,22.32
2019-03-09T14:14:57.148Z,26.00
2019-03-09T14:17:27.925Z,26.50
2019-03-09T14:19:59.043Z,24.67
2019-03-09T14:22:30.071Z,26.10
2019-03-09T14:25:01.142Z,23.98
2019-03-09T14:27:31.956Z,23.05
2019-03-09T14:30:02.801Z,19.42
2019-03-09T14:32:33.708Z,22.07
2019-03-09T14:35:16.618Z,22.82
2019-03-09T14:37:47.490Z,23.47
2019-03-09T14:40:18.283Z,21.82
2019-03-09T14:42:48.998Z,22.07
2019-03-09T14:45:19.910Z,25.97
2019-03-09T14:47:51.771Z,24.23
2019-03-09T14:50:22.861Z,22.77
2019-03-09T14:52:53.605Z,23.62
2019-03-09T14:55:24.659Z,27.55
2019-03-09T14:57:55.367Z,23.57
2019-03-09T15:00:26.656Z,24.52
2019-03-09T15:02:57.389Z,24.77
2019-03-09T15:05:28.350Z,22.70
2019-03-09T15:07:59.097Z,25.92
2019-03-09T15:10:30.735Z,25.25
2019-03-09T15:13:01.533Z,22.45
2019-03-09T15:15:33.395Z,28.20
2019-03-09T15:18:04.985Z,24.92
2019-03-09T15:20:35.720Z,23.70
2019-03-09T15:23:06.454Z,26.73
2019-03-09T15:25:37.260Z,25.60
2019-03-09T15:28:07.993Z,25.48
2019-03-09T15:30:38.760Z,22.52
2019-03-09T15:33:09.555Z,21.90
2019-03-09T15:35:40.336Z,24.30
2019-03-09T15:38:11.150Z,21.05
2019-03-09T15:40:41.998Z,18.85
2019-03-09T15:43:12.817Z,22.35
2019-03-09T15:45:43.582Z,21.87
2019-03-09T15:48:14.396Z,16.20
2019-03-09T15:50:45.316Z,15.15
2019-03-09T15:53:16.302Z,14.55
2019-03-09T15:55:47.203Z,19.05
2019-03-09T15:58:17.954Z,17.23
2019-03-09T16:00:49.100Z,23.12
2019-03-09T16:03:19.874Z,21.52
2019-03-09T16:05:50.853Z,23.75
2019-03-09T16:08:21.902Z,20.72
2019-03-09T16:10:52.943Z,21.23
2019-03-09T16:13:24.493Z,23.20
2019-03-09T16:15:55.929Z,21.10
2019-03-09T16:18:27.636Z,28.92
2019-03-09T16:20:58.420Z,24.55
2019-03-09T16:23:29.510Z,25.17
2019-03-09T16:26:00.306Z,22.82
2019-03-09T16:28:31.438Z,21.80
2019-03-09T16:31:03.002Z,26.33
2019-03-09T16:33:34.040Z,24.63
2019-03-09T16:36:06.184Z,20.32
2019-03-09T16:38:37.216Z,12.93
2019-03-09T16:41:07.935Z,7.85
2019-03-09T16:43:38.733Z,8.80
2019-03-09T16:46:09.440Z,8.90
2019-03-09T16:48:40.238Z,8.23
2019-03-09T16:51:11.326Z,6.40
2019-03-09T16:53:42.054Z,8.60
2019-03-09T16:56:13.523Z,5.83
2019-03-09T16:58:44.261Z,6.53
2019-03-09T17:01:14.978Z,8.00
2019-03-09T17:03:45.717Z,8.77
2019-03-09T17:06:16.537Z,7.33
2019-03-09T17:08:47.270Z,8.73
2019-03-09T17:11:18.234Z,8.15
2019-03-09T17:13:49.290Z,10.75
2019-03-09T17:16:19.992Z,11.50
2019-03-09T17:18:50.754Z,10.33
2019-03-09T17:21:21.746Z,8.98
2019-03-09T17:23:52.492Z,9.23
2019-03-09T17:26:23.259Z,12.03
2019-03-09T17:28:53.984Z,10.20
2019-03-09T17:31:24.732Z,16.17
2019-03-09T17:33:55.598Z,10.72
2019-03-09T17:36:26.414Z,11.05
2019-03-09T17:38:57.489Z,15.05
2019-03-09T17:41:28.279Z,13.25
2019-03-09T17:43:59.292Z,11.30
2019-03-09T17:46:34.611Z,11.10
2019-03-09T17:49:05.022Z,13.90
2019-03-09T17:51:36.731Z,11.77
2019-03-09T17:54:07.443Z,12.88
2019-03-09T17:56:38.128Z,11.28
2019-03-09T17:59:08.993Z,12.80
2019-03-09T18:01:40.069Z,14.43
2019-03-09T18:04:11.044Z,16.40
2019-03-09T18:06:41.769Z,12.07
2019-03-09T18:09:12.503Z,14.98
2019-03-09T18:11:43.644Z,12.93
2019-03-09T18:14:14.353Z,15.03
2019-03-09T18:16:52.539Z,13.38
2019-03-09T18:19:18.489Z,14.68
2019-03-09T18:21:49.215Z,14.03
2019-03-09T18:24:19.933Z,12.35
2019-03-09T18:26:50.653Z,12.47
2019-03-09T18:29:21.791Z,10.65
2019-03-09T18:31:52.749Z,10.93
2019-03-09T18:34:23.516Z,11.35
2019-03-09T18:36:54.298Z,11.38
2019-03-09T18:39:25.037Z,11.97
2019-03-09T18:41:55.809Z,13.72
2019-03-09T18:44:26.836Z,14.23
2019-03-09T18:46:57.913Z,12.03
2019-03-09T18:49:28.657Z,10.63
2019-03-09T18:51:59.360Z,12.53
2019-03-09T18:54:30.117Z,10.55
2019-03-09T18:57:01.457Z,12.97
2019-03-09T18:59:33.132Z,16.77
2019-03-09T19:02:03.925Z,12.67
2019-03-09T19:04:35.847Z,13.30
2019-03-09T19:07:06.549Z,15.85
2019-03-09T19:09:37.253Z,13.55
2019-03-09T19:12:08.024Z,14.30
2019-03-09T19:14:41.385Z,14.90
2019-03-09T19:17:12.291Z,12.53
2019-03-09T19:19:43.253Z,15.03
2019-03-09T19:22:14.013Z,12.40
2019-03-09T19:24:44.729Z,15.30
2019-03-09T19:27:15.430Z,12.45
2019-03-09T19:29:46.451Z,13.62
2019-03-09T19:32:18.489Z,15.85
2019-03-09T19:34:49.206Z,17.52
2019-03-09T19:37:19.909Z,15.20
2019-03-09T19:39:50.909Z,16.57
2019-03-09T19:42:21.946Z,18.95
2019-03-09T19:44:52.733Z,15.18
2019-03-09T19:47:24.398Z,19.00
2019-03-09T19:49:55.162Z,16.30
2019-03-09T19:52:26.038Z,14.60
2019-03-09T19:54:57.233Z,15.80
2019-03-09T19:57:27.957Z,14.85
2019-03-09T19:59:59.026Z,14.38
2019-03-09T20:02:29.741Z,17.57
2019-03-09T20:05:01.239Z,14.43
2019-03-09T20:07:31.957Z,18.00
2019-03-09T20:10:02.976Z,21.93
2019-03-09T20:12:33.783Z,15.63
2019-03-09T20:15:08.470Z,15.55
2019-03-09T20:17:39.234Z,16.73
2019-03-09T20:20:10.847Z,15.88
2019-03-09T20:22:41.954Z,14.98
2019-03-09T20:25:12.846Z,12.33
2019-03-09T20:27:43.573Z,13.60
2019-03-09T20:30:16.428Z,13.20
2019-03-09T20:32:47.306Z,14.00
2019-03-09T20:35:18.246Z,11.55
2019-03-09T20:37:48.943Z,12.33
2019-03-09T20:40:20.275Z,13.03
2019-03-09T20:42:51.314Z,12.05
2019-03-09T20:45:22.669Z,13.40
2019-03-09T20:47:54.425Z,7.30
2019-03-09T20:50:25.360Z,9.70
2019-03-09T20:52:56.140Z,9.10
2019-03-09T20:55:26.965Z,7.37
2019-03-09T20:57:58.278Z,8.55
2019-03-09T21:00:29.132Z,9.40
2019-03-09T21:02:59.923Z,7.53
2019-03-09T21:05:31.587Z,12.00
2019-03-09T21:08:02.603Z,9.00
2019-03-09T21:10:33.385Z,9.03
2019-03-09T21:13:06.829Z,9.38
2019-03-09T21:15:37.636Z,8.03
2019-03-09T21:18:08.684Z,6.55
2019-03-09T21:20:39.526Z,10.18
2019-03-09T21:23:10.241Z,8.55
2019-03-09T21:25:41.014Z,8.40
2019-03-09T21:28:12.077Z,10.15
2019-03-09T21:30:42.785Z,10.15
2019-03-09T21:33:13.513Z,11.48
2019-03-09T21:35:44.261Z,11.33
2019-03-09T21:38:15.064Z,9.50
2019-03-09T21:40:45.848Z,9.43
2019-03-09T21:43:16.565Z,10.03
2019-03-09T21:45:47.342Z,13.08
2019-03-09T21:48:18.062Z,12.03
2019-03-09T21:50:49.140Z,11.53
2019-03-09T21:53:20.114Z,14.00
2019-03-09T21:55:51.133Z,12.28
2019-03-09T21:58:22.837Z,13.03
2019-03-09T22:00:53.674Z,11.15
2019-03-09T22:03:24.392Z,12.53
2019-03-09T22:06:05.370Z,11.60
2019-03-09T22:08:28.097Z,15.35
2019-03-09T22:10:58.811Z,13.55
2019-03-09T22:13:29.550Z,13.75
2019-03-09T22:16:00.334Z,15.80
2019-03-09T22:18:31.419Z,16.48
2019-03-09T22:21:02.152Z,14.63
2019-03-09T22:23:43.547Z,15.68
2019-03-09T22:26:05.709Z,14.07
2019-03-09T22:28:36.457Z,14.28
2019-03-09T22:31:07.243Z,16.15
2019-03-09T22:33:38.285Z,14.13
2019-03-09T22:36:28.257Z,18.80
2019-03-09T22:39:00.072Z,17.73
2019-03-09T22:41:30.858Z,15.80
2019-03-09T22:44:01.606Z,17.98
2019-03-09T22:46:32.378Z,15.18
2019-03-09T22:49:03.137Z,19.55
2019-03-09T22:51:34.869Z,21.00
2019-03-09T22:54:06.078Z,20.52
2019-03-09T22:56:36.877Z,16.77
2019-03-09T22:59:07.994Z,18.87
2019-03-09T23:01:38.883Z,19.73
2019-03-09T23:04:09.605Z,22.55
2019-03-09T23:06:40.341Z,25.97
2019-03-09T23:09:11.850Z,25.35
2019-03-09T23:11:42.603Z,27.00
2019-03-09T23:14:13.437Z,27.00
2019-03-09T23:16:44.195Z,29.35
2019-03-09T23:19:14.926Z,32.00
2019-03-09T23:21:45.694Z,34.05
2019-03-09T23:24:16.730Z,33.47
2019-03-09T23:26:47.468Z,35.47
2019-03-09T23:29:18.242Z,30.62
2019-03-09T23:31:49.046Z,34.13
2019-03-09T23:34:19.786Z,36.83
2019-03-09T23:36:50.601Z,34.10
2019-03-09T23:39:21.814Z,33.98
2019-03-09T23:41:52.706Z,34.45
2019-03-09T23:44:23.439Z,36.42
2019-03-09T23:46:54.317Z,36.70
2019-03-09T23:49:25.064Z,29.27
2019-03-09T23:51:56.353Z,32.67
2019-03-09T23:54:27.097Z,38.38
2019-03-09T23:56:58.244Z,34.83
2019-03-09T23:59:29.088Z,37.30
