createdAt,value
2018-06-03T00:02:00.886Z,41.57
2018-06-03T00:04:28.477Z,43.17
2018-06-03T00:06:56.121Z,42.37
2018-06-03T00:09:23.699Z,38.63
2018-06-03T00:11:51.230Z,43.93
2018-06-03T00:14:18.863Z,39.77
2018-06-03T00:16:46.426Z,41.60
2018-06-03T00:19:14.124Z,39.73
2018-06-03T00:21:43.957Z,40.87
2018-06-03T00:24:11.624Z,43.57
2018-06-03T00:26:39.271Z,46.00
2018-06-03T00:29:06.877Z,42.30
2018-06-03T00:31:34.473Z,42.90
2018-06-03T00:34:02.053Z,43.40
2018-06-03T00:36:40.921Z,45.47
2018-06-03T00:39:08.597Z,40.73
2018-06-03T00:41:36.212Z,44.07
2018-06-03T00:44:03.882Z,38.93
2018-06-03T00:46:31.493Z,42.03
2018-06-03T00:48:59.108Z,39.80
2018-06-03T00:51:26.709Z,40.97
2018-06-03T00:53:54.328Z,41.40
2018-06-03T00:56:33.521Z,43.83
2018-06-03T00:59:01.136Z,44.27
2018-06-03T01:01:28.749Z,49.90
2018-06-03T01:03:56.397Z,50.70
2018-06-03T01:06:24.183Z,46.20
2018-06-03T01:08:51.781Z,50.10
2018-06-03T01:11:19.407Z,50.60
2018-06-03T01:13:47.014Z,50.17
2018-06-03T01:16:14.610Z,47.97
2018-06-03T01:18:42.320Z,45.73
2018-06-03T01:21:09.897Z,43.03
2018-06-03T01:23:37.477Z,46.73
2018-06-03T01:26:05.092Z,44.73
2018-06-03T01:28:32.648Z,46.30
2018-06-03T01:31:00.296Z,45.03
2018-06-03T01:33:27.874Z,45.87
2018-06-03T01:35:55.480Z,47.40
2018-06-03T01:38:23.114Z,50.10
2018-06-03T01:40:50.667Z,47.10
2018-06-03T01:43:18.253Z,52.30
2018-06-03T01:45:45.898Z,50.33
2018-06-03T01:48:13.450Z,53.80
2018-06-03T01:50:40.979Z,50.20
2018-06-03T01:53:08.567Z,46.20
2018-06-03T01:55:36.193Z,53.30
2018-06-03T01:58:03.802Z,54.57
2018-06-03T02:00:31.405Z,53.00
2018-06-03T02:02:59.028Z,53.13
2018-06-03T02:05:26.614Z,53.97
2018-06-03T02:07:54.205Z,54.50
2018-06-03T02:10:21.814Z,55.60
2018-06-03T02:12:49.442Z,54.63
2018-06-03T02:15:17.014Z,53.20
2018-06-03T02:17:44.580Z,53.40
2018-06-03T02:20:12.214Z,49.13
2018-06-03T02:22:40.394Z,48.97
2018-06-03T02:25:07.972Z,48.73
2018-06-03T02:27:35.553Z,50.27
2018-06-03T02:30:03.322Z,51.77
2018-06-03T02:32:30.922Z,55.03
2018-06-03T02:34:58.496Z,53.50
2018-06-03T02:37:26.113Z,52.50
2018-06-03T02:39:53.662Z,54.17
2018-06-03T02:42:21.235Z,46.57
2018-06-03T02:44:48.936Z,48.97
2018-06-03T02:47:16.508Z,47.53
2018-06-03T02:49:44.089Z,51.40
2018-06-03T02:52:11.553Z,50.17
2018-06-03T02:54:39.159Z,51.23
2018-06-03T02:57:06.780Z,52.63
2018-06-03T02:59:34.455Z,52.40
2018-06-03T03:02:02.023Z,51.53
2018-06-03T03:04:29.676Z,50.80
2018-06-03T03:06:57.244Z,44.90
2018-06-03T03:09:24.802Z,50.23
2018-06-03T03:11:52.384Z,45.07
2018-06-03T03:14:20.033Z,49.30
2018-06-03T03:16:47.626Z,46.23
2018-06-03T03:19:15.251Z,49.57
2018-06-03T03:21:42.870Z,49.93
2018-06-03T03:24:10.484Z,45.97
2018-06-03T03:26:38.066Z,49.73
2018-06-03T03:29:05.602Z,50.10
2018-06-03T03:31:33.206Z,50.73
2018-06-03T03:34:00.797Z,52.43
2018-06-03T03:36:28.372Z,50.43
2018-06-03T03:38:56.000Z,51.10
2018-06-03T03:41:23.556Z,49.77
2018-06-03T03:43:51.161Z,48.63
2018-06-03T03:46:18.753Z,48.77
2018-06-03T03:48:46.404Z,50.37
2018-06-03T03:51:13.982Z,43.63
2018-06-03T03:53:41.571Z,43.57
2018-06-03T03:56:09.218Z,45.13
2018-06-03T03:58:36.792Z,44.00
2018-06-03T04:01:04.429Z,50.57
2018-06-03T04:03:32.007Z,43.20
2018-06-03T04:05:59.689Z,50.70
2018-06-03T04:08:27.282Z,47.83
2018-06-03T04:10:55.164Z,42.57
2018-06-03T04:13:22.732Z,47.47
2018-06-03T04:15:50.368Z,50.83
2018-06-03T04:18:17.945Z,49.67
2018-06-03T04:20:45.525Z,46.70
2018-06-03T04:23:13.083Z,50.33
2018-06-03T04:25:40.684Z,51.60
2018-06-03T04:28:08.278Z,50.90
2018-06-03T04:30:35.865Z,53.37
2018-06-03T04:33:03.495Z,49.97
2018-06-03T04:35:31.098Z,49.93
2018-06-03T04:37:58.723Z,51.00
2018-06-03T04:40:26.319Z,52.63
2018-06-03T04:42:53.902Z,50.43
2018-06-03T04:45:21.516Z,50.97
2018-06-03T04:47:49.092Z,52.07
2018-06-03T04:50:16.657Z,52.17
2018-06-03T04:52:44.235Z,50.13
2018-06-03T04:55:11.831Z,47.03
2018-06-03T04:57:39.474Z,52.77
2018-06-03T05:00:07.092Z,50.67
2018-06-03T05:02:34.696Z,49.83
2018-06-03T05:05:02.316Z,49.63
2018-06-03T05:07:29.886Z,52.67
2018-06-03T05:09:57.469Z,51.93
2018-06-03T05:12:25.134Z,51.20
2018-06-03T05:14:52.681Z,50.37
2018-06-03T05:17:20.237Z,48.80
2018-06-03T05:19:47.839Z,53.27
2018-06-03T05:22:15.537Z,50.83
2018-06-03T05:24:43.171Z,50.90
2018-06-03T05:27:10.738Z,50.70
2018-06-03T05:29:38.312Z,50.17
2018-06-03T05:32:05.944Z,51.93
2018-06-03T05:34:33.391Z,51.20
2018-06-03T05:37:00.993Z,49.03
2018-06-03T05:39:28.585Z,50.33
2018-06-03T05:41:56.187Z,48.10
2018-06-03T05:44:23.785Z,46.77
2018-06-03T05:46:51.365Z,50.03
2018-06-03T05:49:19.010Z,50.57
2018-06-03T05:51:46.625Z,47.40
2018-06-03T05:54:14.183Z,46.50
2018-06-03T05:56:41.764Z,48.93
2018-06-03T05:59:09.314Z,50.40
2018-06-03T06:01:36.894Z,49.30
2018-06-03T06:04:04.485Z,48.67
2018-06-03T06:06:32.099Z,47.83
2018-06-03T06:08:59.749Z,48.20
2018-06-03T06:11:27.303Z,50.37
2018-06-03T06:13:54.897Z,50.20
2018-06-03T06:16:22.478Z,51.70
2018-06-03T06:18:50.049Z,50.83
2018-06-03T06:21:17.677Z,52.93
2018-06-03T06:23:45.269Z,51.63
2018-06-03T06:26:12.829Z,54.77
2018-06-03T06:28:40.458Z,50.93
2018-06-03T06:31:08.051Z,51.60
2018-06-03T06:33:35.621Z,52.63
2018-06-03T06:36:03.230Z,50.47
2018-06-03T06:38:30.778Z,53.07
2018-06-03T06:40:58.438Z,50.50
2018-06-03T06:43:26.002Z,51.13
2018-06-03T06:45:53.596Z,52.37
2018-06-03T06:48:21.303Z,49.97
2018-06-03T06:50:48.927Z,50.57
2018-06-03T06:53:16.522Z,52.73
2018-06-03T06:55:44.118Z,53.93
2018-06-03T06:58:11.763Z,54.10
2018-06-03T07:00:39.415Z,51.80
2018-06-03T07:03:06.999Z,53.63
2018-06-03T07:05:34.622Z,54.87
2018-06-03T07:08:02.398Z,52.30
2018-06-03T07:10:29.975Z,51.00
2018-06-03T07:12:57.587Z,55.93
2018-06-03T07:15:25.191Z,53.53
2018-06-03T07:17:52.789Z,53.17
2018-06-03T07:20:20.455Z,52.67
2018-06-03T07:22:48.114Z,48.10
2018-06-03T07:25:15.734Z,49.53
2018-06-03T07:27:43.374Z,49.67
2018-06-03T07:30:10.988Z,49.60
2018-06-03T07:32:38.649Z,49.33
2018-06-03T07:35:06.271Z,50.37
2018-06-03T07:37:33.841Z,51.00
2018-06-03T07:40:01.448Z,49.47
2018-06-03T07:42:29.059Z,52.00
2018-06-03T07:44:56.657Z,46.87
2018-06-03T07:47:24.267Z,49.80
2018-06-03T07:49:51.842Z,49.70
2018-06-03T07:52:19.468Z,49.60
2018-06-03T07:54:47.030Z,49.20
2018-06-03T07:57:14.707Z,49.43
2018-06-03T07:59:42.322Z,48.87
2018-06-03T08:02:09.916Z,48.07
2018-06-03T08:04:37.500Z,50.20
2018-06-03T08:07:05.112Z,50.17
2018-06-03T08:09:32.609Z,45.37
2018-06-03T08:12:00.192Z,47.83
2018-06-03T08:14:27.814Z,45.67
2018-06-03T08:16:55.425Z,45.50
2018-06-03T08:19:23.007Z,46.93
2018-06-03T08:21:50.602Z,43.47
2018-06-03T08:24:18.183Z,44.33
2018-06-03T08:26:45.769Z,45.03
2018-06-03T08:29:13.415Z,42.90
2018-06-03T08:31:41.037Z,42.83
2018-06-03T08:34:08.622Z,42.27
2018-06-03T08:36:36.251Z,43.83
2018-06-03T08:39:05.637Z,42.17
2018-06-03T08:41:33.261Z,40.83
2018-06-03T08:44:00.868Z,39.10
2018-06-03T08:46:28.478Z,42.00
2018-06-03T08:48:56.065Z,38.73
2018-06-03T08:51:23.675Z,42.17
2018-06-03T08:53:51.215Z,40.60
2018-06-03T08:56:18.799Z,40.33
2018-06-03T08:58:46.403Z,40.60
2018-06-03T09:01:14.048Z,41.37
2018-06-03T09:03:41.661Z,41.77
2018-06-03T09:06:09.289Z,40.57
2018-06-03T09:08:36.953Z,42.93
2018-06-03T09:11:04.613Z,41.90
2018-06-03T09:13:32.267Z,46.70
2018-06-03T09:15:59.736Z,45.40
2018-06-03T09:18:27.390Z,44.90
2018-06-03T09:20:55.010Z,48.00
2018-06-03T09:23:22.683Z,45.97
2018-06-03T09:25:50.307Z,45.63
2018-06-03T09:28:17.910Z,43.37
2018-06-03T09:30:45.614Z,45.40
2018-06-03T09:33:13.256Z,45.00
2018-06-03T09:35:40.918Z,43.53
2018-06-03T09:38:08.551Z,43.67
2018-06-03T09:40:36.150Z,47.90
2018-06-03T09:43:03.829Z,46.13
2018-06-03T09:45:31.600Z,43.27
2018-06-03T09:47:59.176Z,46.23
2018-06-03T09:50:26.872Z,44.43
2018-06-03T09:52:54.461Z,45.60
2018-06-03T09:55:22.143Z,45.97
2018-06-03T09:57:49.771Z,43.10
2018-06-03T10:00:21.942Z,47.17
2018-06-03T10:02:49.505Z,42.05
2018-06-03T10:05:17.106Z,41.68
2018-06-03T10:07:44.734Z,44.45
2018-06-03T10:10:12.353Z,49.40
2018-06-03T10:12:39.970Z,45.15
2018-06-03T10:15:07.624Z,43.20
2018-06-03T10:17:35.267Z,41.77
2018-06-03T10:20:02.990Z,38.83
2018-06-03T10:22:30.630Z,41.37
2018-06-03T10:24:58.234Z,40.43
2018-06-03T10:27:25.842Z,40.70
2018-06-03T10:29:53.436Z,38.20
2018-06-03T10:32:21.071Z,40.98
2018-06-03T10:34:48.679Z,43.33
2018-06-03T10:37:16.379Z,41.58
2018-06-03T10:39:44.013Z,38.85
2018-06-03T10:42:11.666Z,40.98
2018-06-03T10:44:39.297Z,41.53
2018-06-03T10:47:07.165Z,42.60
2018-06-03T10:49:34.811Z,43.20
2018-06-03T10:52:02.537Z,41.48
2018-06-03T10:54:30.154Z,41.13
2018-06-03T10:56:57.793Z,37.80
2018-06-03T10:59:25.492Z,39.15
2018-06-03T11:01:53.143Z,40.70
2018-06-03T11:04:20.634Z,38.65
2018-06-03T11:06:48.308Z,39.27
2018-06-03T11:09:15.925Z,40.40
2018-06-03T11:11:43.585Z,37.42
2018-06-03T11:14:11.251Z,34.53
2018-06-03T11:16:38.918Z,34.78
2018-06-03T11:19:06.517Z,34.08
2018-06-03T11:21:34.209Z,31.65
2018-06-03T11:24:01.774Z,27.70
2018-06-03T11:26:29.395Z,27.42
2018-06-03T11:28:57.047Z,28.90
2018-06-03T11:31:24.866Z,27.75
2018-06-03T11:33:52.562Z,26.27
2018-06-03T11:36:20.179Z,28.52
2018-06-03T11:38:47.753Z,29.87
2018-06-03T11:41:15.386Z,30.15
2018-06-03T11:43:42.977Z,27.30
2018-06-03T11:46:10.659Z,25.68
2018-06-03T11:48:38.318Z,26.80
2018-06-03T11:51:05.903Z,27.82
2018-06-03T11:53:33.511Z,24.55
2018-06-03T11:56:01.145Z,24.50
2018-06-03T11:58:40.928Z,22.00
2018-06-03T12:01:09.104Z,27.20
2018-06-03T12:03:36.800Z,24.92
2018-06-03T12:06:04.657Z,26.33
2018-06-03T12:08:32.261Z,25.77
2018-06-03T12:10:59.964Z,28.95
2018-06-03T12:13:27.551Z,26.33
2018-06-03T12:15:55.174Z,27.98
2018-06-03T12:18:22.803Z,30.40
2018-06-03T12:20:50.388Z,28.50
2018-06-03T12:23:17.996Z,27.45
2018-06-03T12:25:45.615Z,26.57
2018-06-03T12:28:13.192Z,27.02
2018-06-03T12:30:41.875Z,26.93
2018-06-03T12:33:09.486Z,25.77
2018-06-03T12:35:37.155Z,27.32
2018-06-03T12:38:04.867Z,28.92
2018-06-03T12:40:32.476Z,26.97
2018-06-03T12:43:00.076Z,26.15
2018-06-03T12:45:27.753Z,25.82
2018-06-03T12:47:55.382Z,23.80
2018-06-03T12:50:22.967Z,25.80
2018-06-03T12:52:50.645Z,27.03
2018-06-03T12:55:18.254Z,24.20
2018-06-03T12:57:45.906Z,23.17
2018-06-03T13:00:13.520Z,22.80
2018-06-03T13:02:41.289Z,21.50
2018-06-03T13:05:09.081Z,22.83
2018-06-03T13:07:36.701Z,22.90
2018-06-03T13:10:04.346Z,22.40
2018-06-03T13:12:31.923Z,22.17
2018-06-03T13:14:59.530Z,19.97
2018-06-03T13:17:27.172Z,22.23
2018-06-03T13:19:54.828Z,19.57
2018-06-03T13:22:22.469Z,20.23
2018-06-03T13:24:50.090Z,20.73
2018-06-03T13:27:17.549Z,18.67
2018-06-03T13:29:45.175Z,17.67
2018-06-03T13:32:12.754Z,19.93
2018-06-03T13:34:40.309Z,21.67
2018-06-03T13:37:07.896Z,20.87
2018-06-03T13:39:35.575Z,21.10
2018-06-03T13:42:03.205Z,19.77
2018-06-03T13:44:30.900Z,22.20
2018-06-03T13:46:58.782Z,21.27
2018-06-03T13:49:26.418Z,19.13
2018-06-03T13:51:53.994Z,18.27
2018-06-03T13:54:21.670Z,18.17
2018-06-03T13:56:49.394Z,17.07
2018-06-03T13:59:16.987Z,14.03
2018-06-03T14:01:44.653Z,13.53
2018-06-03T14:04:13.236Z,13.20
2018-06-03T14:06:42.363Z,11.53
2018-06-03T14:09:10.128Z,15.33
2018-06-03T14:11:37.862Z,17.27
2018-06-03T14:14:05.545Z,16.47
2018-06-03T14:16:33.178Z,19.50
2018-06-03T14:19:00.991Z,17.00
2018-06-03T14:21:28.698Z,17.37
2018-06-03T14:23:56.626Z,16.30
2018-06-03T14:26:24.346Z,15.13
2018-06-03T14:28:52.144Z,14.37
2018-06-03T14:31:19.828Z,13.43
2018-06-03T14:33:47.698Z,11.03
2018-06-03T14:36:15.433Z,11.47
2018-06-03T14:38:43.147Z,12.07
2018-06-03T14:41:10.792Z,11.80
2018-06-03T14:43:38.493Z,11.80
2018-06-03T14:46:06.185Z,12.03
2018-06-03T14:48:33.853Z,11.90
2018-06-03T14:51:01.456Z,12.87
2018-06-03T14:53:29.234Z,10.97
2018-06-03T14:55:56.986Z,10.83
2018-06-03T14:58:24.622Z,10.83
2018-06-03T15:00:52.833Z,9.97
2018-06-03T15:03:24.784Z,11.07
2018-06-03T15:05:53.489Z,9.50
2018-06-03T15:08:22.281Z,10.13
2018-06-03T15:10:50.443Z,8.67
2018-06-03T15:13:20.494Z,9.93
2018-06-03T15:15:48.979Z,9.73
2018-06-03T15:18:17.459Z,11.07
2018-06-03T15:20:45.163Z,11.43
2018-06-03T15:23:12.908Z,10.90
2018-06-03T15:25:40.602Z,10.63
2018-06-03T15:28:08.361Z,11.43
2018-06-03T15:30:36.151Z,11.67
2018-06-03T15:33:03.793Z,12.30
2018-06-03T15:35:31.427Z,10.60
2018-06-03T15:37:59.094Z,10.63
2018-06-03T15:40:26.717Z,13.77
2018-06-03T15:42:54.454Z,13.97
2018-06-03T15:45:22.118Z,10.87
2018-06-03T15:47:49.749Z,12.00
2018-06-03T15:50:17.396Z,12.60
2018-06-03T15:52:45.110Z,13.13
2018-06-03T15:55:12.755Z,11.80
2018-06-03T15:57:40.352Z,11.87
2018-06-03T16:00:08.067Z,11.00
2018-06-03T16:02:35.762Z,11.60
2018-06-03T16:05:03.514Z,11.97
2018-06-03T16:07:31.162Z,12.23
2018-06-03T16:09:58.787Z,10.00
2018-06-03T16:12:26.523Z,11.97
2018-06-03T16:14:54.102Z,11.70
2018-06-03T16:17:21.596Z,11.03
2018-06-03T16:19:49.200Z,11.03
2018-06-03T16:22:16.877Z,11.53
2018-06-03T16:24:44.449Z,11.87
2018-06-03T16:27:12.121Z,11.83
2018-06-03T16:29:39.761Z,11.47
2018-06-03T16:32:07.383Z,10.20
2018-06-03T16:34:35.001Z,11.17
2018-06-03T16:37:02.637Z,10.83
2018-06-03T16:39:30.405Z,12.07
2018-06-03T16:41:58.029Z,10.40
2018-06-03T16:44:26.555Z,10.53
2018-06-03T16:46:54.150Z,9.57
2018-06-03T16:49:21.854Z,10.70
2018-06-03T16:51:49.502Z,10.10
2018-06-03T16:54:17.123Z,9.83
2018-06-03T16:56:44.721Z,10.40
2018-06-03T16:59:12.368Z,9.27
2018-06-03T17:01:39.977Z,9.13
2018-06-03T17:04:07.655Z,9.00
2018-06-03T17:06:36.180Z,8.60
2018-06-03T17:09:05.457Z,8.83
2018-06-03T17:11:33.099Z,8.90
2018-06-03T17:14:00.831Z,8.80
2018-06-03T17:16:28.519Z,9.30
2018-06-03T17:18:56.194Z,9.17
2018-06-03T17:21:23.777Z,7.70
2018-06-03T17:23:51.354Z,8.50
2018-06-03T17:26:18.971Z,8.00
2018-06-03T17:28:46.577Z,8.53
2018-06-03T17:31:14.060Z,8.30
2018-06-03T17:33:41.767Z,8.07
2018-06-03T17:36:09.404Z,8.40
2018-06-03T17:38:37.042Z,8.47
2018-06-03T17:41:05.110Z,8.73
2018-06-03T17:43:32.738Z,8.00
2018-06-03T17:46:00.342Z,8.03
2018-06-03T17:48:27.929Z,9.10
2018-06-03T17:50:55.560Z,9.17
2018-06-03T17:53:23.185Z,8.00
2018-06-03T17:55:50.826Z,8.43
2018-06-03T17:58:18.522Z,9.13
2018-06-03T18:00:46.169Z,9.63
2018-06-03T18:03:13.854Z,8.90
2018-06-03T18:05:41.483Z,8.87
2018-06-03T18:08:09.155Z,9.43
2018-06-03T18:10:36.813Z,8.40
2018-06-03T18:13:04.549Z,8.47
2018-06-03T18:15:32.225Z,8.50
2018-06-03T18:17:59.874Z,8.20
2018-06-03T18:20:27.820Z,9.03
2018-06-03T18:22:55.433Z,8.73
2018-06-03T18:25:23.036Z,8.80
2018-06-03T18:27:50.766Z,8.17
2018-06-03T18:30:18.404Z,7.97
2018-06-03T18:32:46.020Z,8.63
2018-06-03T18:35:13.618Z,9.13
2018-06-03T18:37:41.465Z,9.20
2018-06-03T18:40:09.090Z,10.57
2018-06-03T18:42:36.683Z,12.33
2018-06-03T18:45:04.480Z,8.97
2018-06-03T18:47:35.419Z,8.17
2018-06-03T18:50:03.226Z,8.40
2018-06-03T18:52:30.909Z,8.23
2018-06-03T18:54:58.641Z,9.03
2018-06-03T18:57:26.309Z,9.30
2018-06-03T18:59:53.923Z,9.33
2018-06-03T19:02:21.619Z,9.03
2018-06-03T19:04:49.311Z,8.57
2018-06-03T19:07:16.963Z,9.03
2018-06-03T19:09:44.959Z,8.37
2018-06-03T19:12:12.684Z,8.33
2018-06-03T19:14:40.380Z,7.90
2018-06-03T19:17:08.108Z,7.90
2018-06-03T19:19:35.721Z,7.53
2018-06-03T19:22:05.609Z,8.33
2018-06-03T19:24:33.438Z,9.50
2018-06-03T19:27:01.226Z,10.10
2018-06-03T19:29:29.007Z,8.97
2018-06-03T19:31:56.754Z,8.73
2018-06-03T19:34:24.383Z,8.53
2018-06-03T19:36:52.728Z,8.10
2018-06-03T19:39:21.612Z,8.70
2018-06-03T19:41:49.587Z,8.27
2018-06-03T19:44:17.253Z,7.27
2018-06-03T19:46:45.048Z,9.07
2018-06-03T19:49:12.644Z,9.13
2018-06-03T19:51:40.300Z,8.47
2018-06-03T19:54:08.057Z,8.80
2018-06-03T19:56:35.706Z,7.53
2018-06-03T19:59:03.325Z,7.93
2018-06-03T20:01:30.961Z,9.57
2018-06-03T20:03:58.641Z,8.03
2018-06-03T20:06:26.305Z,8.33
2018-06-03T20:08:53.902Z,8.77
2018-06-03T20:11:21.570Z,8.60
2018-06-03T20:13:49.190Z,7.50
2018-06-03T20:16:16.857Z,8.50
2018-06-03T20:18:44.518Z,7.87
2018-06-03T20:21:12.254Z,8.60
2018-06-03T20:23:39.884Z,8.90
2018-06-03T20:26:07.481Z,9.50
2018-06-03T20:28:35.113Z,8.50
2018-06-03T20:31:02.770Z,9.23
2018-06-03T20:33:30.511Z,9.40
2018-06-03T20:35:57.974Z,9.37
2018-06-03T20:38:42.123Z,9.13
2018-06-03T20:41:09.790Z,9.90
2018-06-03T20:43:37.441Z,9.83
2018-06-03T20:46:05.124Z,9.83
2018-06-03T20:48:32.781Z,8.43
2018-06-03T20:51:00.457Z,10.07
2018-06-03T20:53:28.037Z,9.63
2018-06-03T20:55:55.622Z,9.57
2018-06-03T20:58:23.283Z,10.20
2018-06-03T21:00:50.918Z,10.73
2018-06-03T21:03:18.619Z,10.53
2018-06-03T21:05:46.209Z,10.50
2018-06-03T21:08:13.879Z,10.47
2018-06-03T21:10:41.547Z,10.90
2018-06-03T21:13:09.141Z,12.47
2018-06-03T21:15:36.766Z,11.17
2018-06-03T21:18:04.569Z,10.40
2018-06-03T21:20:32.193Z,10.47
2018-06-03T21:22:59.793Z,12.30
2018-06-03T21:25:27.455Z,11.13
2018-06-03T21:27:55.084Z,11.43
2018-06-03T21:30:22.744Z,12.33
2018-06-03T21:32:50.326Z,11.10
2018-06-03T21:35:17.947Z,11.57
2018-06-03T21:37:45.551Z,11.50
2018-06-03T21:40:13.192Z,11.83
2018-06-03T21:42:40.825Z,13.17
2018-06-03T21:45:08.459Z,13.10
2018-06-03T21:47:36.099Z,11.27
2018-06-03T21:50:03.788Z,12.90
2018-06-03T21:52:31.410Z,13.30
2018-06-03T21:54:59.023Z,13.03
2018-06-03T21:57:26.623Z,13.33
2018-06-03T21:59:54.272Z,13.10
2018-06-03T22:02:21.895Z,11.60
2018-06-03T22:04:49.455Z,12.27
2018-06-03T22:07:17.149Z,12.07
2018-06-03T22:09:44.817Z,14.00
2018-06-03T22:12:12.515Z,13.43
2018-06-03T22:14:40.138Z,12.73
2018-06-03T22:17:07.803Z,12.40
2018-06-03T22:19:35.405Z,12.40
2018-06-03T22:22:03.002Z,12.70
2018-06-03T22:24:30.606Z,13.10
2018-06-03T22:26:58.225Z,13.67
2018-06-03T22:29:25.790Z,13.70
2018-06-03T22:31:53.373Z,12.67
2018-06-03T22:34:20.855Z,14.40
2018-06-03T22:36:48.465Z,14.00
2018-06-03T22:39:16.072Z,12.50
2018-06-03T22:41:43.739Z,13.00
2018-06-03T22:44:11.353Z,13.40
2018-06-03T22:46:38.994Z,13.57
2018-06-03T22:49:06.593Z,12.23
2018-06-03T22:51:34.169Z,12.97
2018-06-03T22:54:01.774Z,13.53
2018-06-03T22:57:38.250Z,12.80
2018-06-03T23:00:06.007Z,13.40
2018-06-03T23:02:33.658Z,12.67
2018-06-03T23:05:01.231Z,14.27
2018-06-03T23:07:28.864Z,12.93
2018-06-03T23:09:56.491Z,13.40
2018-06-03T23:12:24.095Z,13.70
2018-06-03T23:14:51.685Z,14.03
2018-06-03T23:17:19.267Z,13.37
2018-06-03T23:19:46.751Z,13.60
2018-06-03T23:22:14.359Z,14.87
2018-06-03T23:24:41.954Z,15.20
2018-06-03T23:27:09.579Z,15.70
2018-06-03T23:29:37.216Z,16.13
2018-06-03T23:32:04.804Z,15.20
2018-06-03T23:34:32.466Z,16.10
2018-06-03T23:37:00.105Z,16.57
2018-06-03T23:39:27.774Z,16.43
2018-06-03T23:41:55.343Z,15.63
2018-06-03T23:44:22.900Z,15.43
2018-06-03T23:46:50.460Z,15.77
2018-06-03T23:49:18.050Z,15.87
2018-06-03T23:51:45.660Z,16.13
2018-06-03T23:54:13.272Z,15.40
2018-06-03T23:56:40.861Z,16.90
2018-06-03T23:59:08.448Z,16.47
