createdAt,value
2022-11-24T00:01:34.760Z,99515.55
2022-11-24T00:04:08.574Z,99514.14
2022-11-24T00:06:40.515Z,99511.31
2022-11-24T00:09:12.087Z,99506.30
2022-11-24T00:11:43.371Z,99512.52
2022-11-24T00:14:15.332Z,99516.17
2022-11-24T00:16:46.838Z,99517.16
2022-11-24T00:19:19.839Z,99514.48
2022-11-24T00:21:51.596Z,99516.25
2022-11-24T00:24:22.914Z,99519.58
2022-11-24T00:26:54.578Z,99512.75
2022-11-24T00:29:25.877Z,99515.86
2022-11-24T00:31:58.335Z,99520.77
2022-11-24T00:34:29.786Z,99520.15
2022-11-24T00:37:01.122Z,99524.22
2022-11-24T00:39:32.436Z,99525.13
2022-11-24T00:42:03.946Z,99514.52
2022-11-24T00:44:35.340Z,99519.77
2022-11-24T00:47:07.102Z,99525.39
2022-11-24T00:49:38.649Z,99524.63
2022-11-24T00:52:10.185Z,99520.70
2022-11-24T00:54:41.509Z,99521.83
2022-11-24T00:57:13.041Z,99523.55
2022-11-24T00:59:44.439Z,99519.41
2022-11-24T01:02:15.903Z,99525.08
2022-11-24T01:04:47.497Z,99527.65
2022-11-24T01:07:18.829Z,99524.64
2022-11-24T01:09:50.257Z,99523.48
2022-11-24T01:12:21.606Z,99525.48
2022-11-24T01:14:53.014Z,99528.40
2022-11-24T01:17:24.322Z,99533.59
2022-11-24T01:19:55.838Z,99533.73
2022-11-24T01:22:27.787Z,99531.31
2022-11-24T01:24:59.159Z,99523.45
2022-11-24T01:27:30.487Z,99526.81
2022-11-24T01:30:01.913Z,99527.59
2022-11-24T01:32:33.760Z,99532.34
2022-11-24T01:35:05.787Z,99527.59
2022-11-24T01:37:37.299Z,99535.52
2022-11-24T01:40:11.123Z,99532.86
2022-11-24T01:42:51.279Z,99542.89
2022-11-24T01:45:41.242Z,99542.48
2022-11-24T01:48:24.493Z,99539.11
2022-11-24T01:51:05.821Z,99540.42
2022-11-24T01:53:38.571Z,99541.75
2022-11-24T01:56:12.742Z,99541.86
2022-11-24T01:58:45.966Z,99536.52
2022-11-24T02:01:17.458Z,99540.05
2022-11-24T02:03:51.463Z,99539.25
2022-11-24T02:06:27.820Z,99534.30
2022-11-24T02:09:04.161Z,99535.35
2022-11-24T02:11:39.241Z,99537.48
2022-11-24T02:14:14.151Z,99533.95
2022-11-24T02:16:52.242Z,99532.23
2022-11-24T02:19:33.818Z,99533.71
2022-11-24T02:22:06.559Z,99534.23
2022-11-24T02:24:43.708Z,99531.79
2022-11-24T02:27:15.154Z,99528.35
2022-11-24T02:29:46.571Z,99528.05
2022-11-24T02:32:20.284Z,99527.02
2022-11-24T02:34:51.725Z,99526.59
2022-11-24T02:37:23.262Z,99534.77
2022-11-24T02:39:54.838Z,99533.09
2022-11-24T02:42:28.203Z,99530.28
2022-11-24T02:45:02.496Z,99534.55
2022-11-24T02:47:34.168Z,99536.88
2022-11-24T02:50:06.033Z,99535.57
2022-11-24T02:52:37.367Z,99536.35
2022-11-24T02:55:09.799Z,99536.52
2022-11-24T02:57:41.149Z,99535.19
2022-11-24T03:00:14.576Z,99536.00
2022-11-24T03:02:48.759Z,99535.44
2022-11-24T03:05:20.429Z,99537.88
2022-11-24T03:07:51.900Z,99537.83
2022-11-24T03:10:24.655Z,99536.50
2022-11-24T03:12:55.942Z,99538.77
2022-11-24T03:15:27.565Z,99540.15
2022-11-24T03:17:59.632Z,99542.23
2022-11-24T03:20:31.075Z,99539.84
2022-11-24T03:23:02.662Z,99542.95
2022-11-24T03:25:34.338Z,99544.05
2022-11-24T03:28:05.783Z,99542.84
2022-11-24T03:30:37.471Z,99543.34
2022-11-24T03:33:09.753Z,99544.03
2022-11-24T03:35:40.977Z,99545.02
2022-11-24T03:38:12.267Z,99546.13
2022-11-24T03:40:43.633Z,99546.29
2022-11-24T03:43:14.948Z,99547.49
2022-11-24T03:45:48.458Z,99546.86
2022-11-24T03:48:21.526Z,99547.77
2022-11-24T03:50:59.093Z,99548.39
2022-11-24T03:53:32.482Z,99548.17
2022-11-24T03:56:04.323Z,99551.23
2022-11-24T03:58:35.670Z,99556.67
2022-11-24T04:01:07.088Z,99557.00
2022-11-24T04:03:38.598Z,99558.39
2022-11-24T04:06:10.137Z,99559.92
2022-11-24T04:08:41.604Z,99560.86
2022-11-24T04:11:33.027Z,99562.70
2022-11-24T04:14:06.719Z,99563.86
2022-11-24T04:16:41.855Z,99564.76
2022-11-24T04:19:13.315Z,99571.56
2022-11-24T04:21:44.838Z,99570.60
2022-11-24T04:24:16.216Z,99573.06
2022-11-24T04:26:53.387Z,99577.39
2022-11-24T04:29:32.861Z,99575.77
2022-11-24T04:32:10.728Z,99578.36
2022-11-24T04:34:42.094Z,99580.98
2022-11-24T04:37:13.313Z,99586.20
2022-11-24T04:39:45.249Z,99583.84
2022-11-24T04:42:16.771Z,99581.09
2022-11-24T04:44:48.457Z,99580.98
2022-11-24T04:47:26.476Z,99586.95
2022-11-24T04:49:57.989Z,99589.23
2022-11-24T04:52:31.408Z,99595.42
2022-11-24T04:55:03.009Z,99592.98
2022-11-24T04:57:34.428Z,99595.92
2022-11-24T05:00:07.233Z,99603.14
2022-11-24T05:02:39.163Z,99606.86
2022-11-24T05:05:12.345Z,99610.45
2022-11-24T05:07:44.020Z,99608.46
2022-11-24T05:10:32.342Z,99611.20
2022-11-24T05:13:05.062Z,99607.69
2022-11-24T05:15:38.268Z,99600.86
2022-11-24T05:18:12.415Z,99599.27
2022-11-24T05:20:44.897Z,99601.22
2022-11-24T05:23:17.170Z,99598.02
2022-11-24T05:25:48.638Z,99602.89
2022-11-24T05:28:22.268Z,99604.30
2022-11-24T05:30:53.769Z,99608.89
2022-11-24T05:33:25.388Z,99610.36
2022-11-24T05:35:56.890Z,99612.80
2022-11-24T05:38:29.846Z,99613.45
2022-11-24T05:41:07.000Z,99614.40
2022-11-24T05:43:38.482Z,99620.61
2022-11-24T05:46:10.213Z,99619.08
2022-11-24T05:48:41.513Z,99624.71
2022-11-24T05:51:13.135Z,99624.98
2022-11-24T05:53:44.608Z,99621.73
2022-11-24T05:56:16.270Z,99627.80
2022-11-24T05:58:47.681Z,99629.33
2022-11-24T06:01:19.063Z,99632.16
2022-11-24T06:03:50.331Z,99634.09
2022-11-24T06:06:21.627Z,99638.31
2022-11-24T06:08:52.914Z,99639.40
2022-11-24T06:11:24.705Z,99644.21
2022-11-24T06:13:56.389Z,99646.56
2022-11-24T06:16:28.112Z,99645.97
2022-11-24T06:18:59.981Z,99649.02
2022-11-24T06:21:32.065Z,99654.40
2022-11-24T06:24:03.992Z,99655.80
2022-11-24T06:26:35.601Z,99654.17
2022-11-24T06:29:07.020Z,99648.85
2022-11-24T06:31:38.746Z,99653.04
2022-11-24T06:34:12.018Z,99658.92
2022-11-24T06:36:43.667Z,99658.85
2022-11-24T06:39:15.084Z,99659.00
2022-11-24T06:41:46.552Z,99655.17
2022-11-24T06:44:18.226Z,99660.06
2022-11-24T06:46:49.723Z,99661.12
2022-11-24T06:49:21.347Z,99662.45
2022-11-24T06:51:52.662Z,99664.66
2022-11-24T06:54:24.448Z,99664.02
2022-11-24T06:57:00.813Z,99668.70
2022-11-24T06:59:32.081Z,99672.41
2022-11-24T07:02:03.463Z,99670.07
2022-11-24T07:04:35.080Z,99673.13
2022-11-24T07:07:07.569Z,99672.00
2022-11-24T07:09:39.129Z,99677.59
2022-11-24T07:12:10.844Z,99682.67
2022-11-24T07:14:42.108Z,99680.00
2022-11-24T07:17:13.376Z,99682.39
2022-11-24T07:19:44.663Z,99676.23
2022-11-24T07:22:16.014Z,99674.74
2022-11-24T07:24:47.543Z,99681.21
2022-11-24T07:27:19.397Z,99682.90
2022-11-24T07:29:50.805Z,99685.35
2022-11-24T07:32:22.096Z,99681.00
2022-11-24T07:34:53.581Z,99681.92
2022-11-24T07:37:30.878Z,99679.52
2022-11-24T07:40:03.206Z,99683.85
2022-11-24T07:42:35.434Z,99683.59
2022-11-24T07:45:07.482Z,99686.92
2022-11-24T07:47:42.273Z,99694.80
2022-11-24T07:50:12.838Z,99701.38
2022-11-24T07:52:44.234Z,99696.91
2022-11-24T07:55:15.697Z,99696.98
2022-11-24T07:57:46.908Z,99697.64
2022-11-24T08:00:19.965Z,99699.27
2022-11-24T08:02:51.430Z,99697.32
2022-11-24T08:05:25.245Z,99698.91
2022-11-24T08:07:56.965Z,99699.85
2022-11-24T08:10:28.418Z,99700.61
2022-11-24T08:13:03.387Z,99700.25
2022-11-24T08:15:34.751Z,99698.91
2022-11-24T08:18:06.741Z,99700.53
2022-11-24T08:20:38.064Z,99704.89
2022-11-24T08:23:09.980Z,99708.61
2022-11-24T08:25:41.910Z,99707.54
2022-11-24T08:28:13.284Z,99718.69
2022-11-24T08:30:45.074Z,99723.32
2022-11-24T08:33:16.681Z,99724.60
2022-11-24T08:35:48.328Z,99724.95
2022-11-24T08:38:19.812Z,99728.35
2022-11-24T08:40:51.191Z,99730.45
2022-11-24T08:43:22.908Z,99731.08
2022-11-24T08:45:54.328Z,99728.79
2022-11-24T08:48:26.070Z,99729.02
2022-11-24T08:50:58.272Z,99724.23
2022-11-24T08:53:29.802Z,99729.89
2022-11-24T08:56:04.590Z,99729.44
2022-11-24T08:58:34.756Z,99727.63
2022-11-24T09:01:11.543Z,99728.23
2022-11-24T09:03:51.420Z,99725.59
2022-11-24T09:06:25.273Z,99729.60
2022-11-24T09:08:57.561Z,99732.35
2022-11-24T09:11:29.489Z,99726.40
2022-11-24T09:14:01.034Z,99725.14
2022-11-24T09:16:32.630Z,99727.65
2022-11-24T09:19:05.845Z,99731.20
2022-11-24T09:21:39.292Z,99732.45
2022-11-24T09:24:11.947Z,99736.77
2022-11-24T09:26:47.790Z,99736.59
2022-11-24T09:29:19.827Z,99735.39
2022-11-24T09:31:51.226Z,99739.65
2022-11-24T09:35:54.348Z,99739.55
2022-11-24T09:38:26.192Z,99747.54
2022-11-24T09:41:07.854Z,99749.73
2022-11-24T09:43:50.984Z,99751.53
2022-11-24T09:46:29.318Z,99753.00
2022-11-24T09:49:02.814Z,99749.68
2022-11-24T09:51:35.514Z,99750.66
2022-11-24T09:54:14.386Z,99751.16
2022-11-24T09:56:47.233Z,99747.60
2022-11-24T09:59:21.559Z,99739.34
2022-11-24T10:01:54.036Z,99743.64
2022-11-24T10:04:30.191Z,99740.20
2022-11-24T10:07:14.170Z,99737.24
2022-11-24T10:10:03.546Z,99739.14
2022-11-24T10:12:52.212Z,99739.19
2022-11-24T10:18:45.099Z,99749.38
2022-11-24T10:21:36.374Z,99748.11
2022-11-24T10:24:24.281Z,99744.00
2022-11-24T10:27:02.484Z,99745.24
2022-11-24T10:29:40.861Z,99750.98
2022-11-24T10:32:19.724Z,99751.08
2022-11-24T10:34:51.531Z,99747.45
2022-11-24T10:37:30.174Z,99749.04
2022-11-24T10:40:26.896Z,99748.46
2022-11-24T10:43:05.559Z,99747.11
2022-11-24T10:45:39.723Z,99747.97
2022-11-24T10:48:19.747Z,99746.06
2022-11-24T10:50:54.593Z,99748.27
2022-11-24T10:53:26.207Z,99755.03
2022-11-24T10:56:04.032Z,99754.39
2022-11-24T10:58:38.586Z,99754.67
2022-11-24T11:01:34.278Z,99753.09
2022-11-24T11:04:04.010Z,99758.00
2022-11-24T11:06:36.589Z,99753.72
2022-11-24T11:09:21.674Z,99759.92
2022-11-24T11:11:56.927Z,99767.76
2022-11-24T11:14:35.989Z,99762.98
2022-11-24T11:17:33.712Z,99764.79
2022-11-24T11:20:19.040Z,99764.98
2022-11-24T11:22:51.944Z,99759.39
2022-11-24T11:25:28.835Z,99760.38
2022-11-24T11:28:21.145Z,99764.34
2022-11-24T11:31:20.672Z,99756.91
2022-11-24T11:34:04.788Z,99751.63
2022-11-24T11:36:41.362Z,99757.45
2022-11-24T11:39:24.412Z,99757.47
2022-11-24T11:42:08.634Z,99758.73
2022-11-24T11:44:46.099Z,99759.90
2022-11-24T11:47:30.425Z,99761.50
2022-11-24T11:50:11.089Z,99763.88
2022-11-24T11:53:02.086Z,99760.72
2022-11-24T11:55:49.505Z,99763.02
2022-11-24T11:58:56.488Z,99763.63
2022-11-24T12:01:48.084Z,99762.55
2022-11-24T12:04:26.282Z,99763.92
2022-11-24T12:07:14.370Z,99761.90
2022-11-24T12:09:58.956Z,99764.64
2022-11-24T12:12:53.963Z,99761.62
2022-11-24T12:15:34.004Z,99765.95
2022-11-24T12:18:40.104Z,99766.30
2022-11-24T12:21:24.599Z,99768.28
2022-11-24T12:24:09.584Z,99770.05
2022-11-24T12:26:48.101Z,99775.25
2022-11-24T12:29:46.076Z,99778.20
2022-11-24T12:32:32.335Z,99784.07
2022-11-24T12:35:16.829Z,99787.98
2022-11-24T12:38:00.097Z,99788.67
2022-11-24T12:40:47.316Z,99785.96
2022-11-24T12:43:26.100Z,99785.13
2022-11-24T12:46:08.126Z,99785.67
2022-11-24T12:48:56.237Z,99789.33
2022-11-24T12:51:33.709Z,99793.38
2022-11-24T12:54:08.443Z,99796.27
2022-11-24T12:56:42.195Z,99798.04
2022-11-24T12:59:26.556Z,99793.42
2022-11-24T13:02:14.234Z,99797.05
2022-11-24T13:04:53.041Z,99795.65
2022-11-24T13:07:38.640Z,99798.16
2022-11-24T13:10:55.946Z,99797.96
2022-11-24T13:13:23.900Z,99792.61
2022-11-24T13:19:15.706Z,99791.36
2022-11-24T13:22:04.258Z,99784.48
2022-11-24T13:24:37.743Z,99789.54
2022-11-24T13:27:41.682Z,99793.98
2022-11-24T13:30:53.088Z,99791.11
2022-11-24T13:33:38.090Z,99792.32
2022-11-24T13:36:33.105Z,99798.16
2022-11-24T13:39:06.452Z,99794.27
2022-11-24T13:42:41.476Z,99792.29
2022-11-24T13:45:07.397Z,99784.29
2022-11-24T13:47:41.599Z,99784.21
2022-11-24T13:50:22.934Z,99786.15
2022-11-24T13:53:01.431Z,99790.58
2022-11-24T13:55:39.051Z,99798.23
2022-11-24T13:58:38.573Z,99798.29
2022-11-24T14:01:19.463Z,99799.69
2022-11-24T14:07:05.570Z,99804.75
2022-11-24T14:09:44.182Z,99805.73
2022-11-24T14:12:19.353Z,99809.10
2022-11-24T14:14:52.767Z,99807.13
2022-11-24T14:17:27.928Z,99810.05
2022-11-24T14:20:00.301Z,99814.55
2022-11-24T14:22:43.246Z,99815.85
2022-11-24T14:25:33.147Z,99816.95
2022-11-24T14:28:15.464Z,99822.13
2022-11-24T14:30:56.685Z,99820.94
2022-11-24T14:33:33.992Z,99830.06
2022-11-24T14:36:05.874Z,99824.73
2022-11-24T14:38:37.624Z,99830.23
2022-11-24T14:41:26.515Z,99834.34
2022-11-24T14:44:14.227Z,99832.65
2022-11-24T14:46:46.134Z,99836.35
2022-11-24T14:49:23.303Z,99836.41
2022-11-24T14:52:00.220Z,99834.60
2022-11-24T14:54:32.921Z,99838.73
2022-11-24T14:57:06.655Z,99843.02
2022-11-24T14:59:39.982Z,99840.38
2022-11-24T15:02:45.002Z,99843.67
2022-11-24T15:05:17.391Z,99847.47
2022-11-24T15:07:50.499Z,99847.19
2022-11-24T15:10:30.591Z,99853.26
2022-11-24T15:13:08.953Z,99856.67
2022-11-24T15:15:41.644Z,99855.06
2022-11-24T15:18:40.991Z,99853.63
2022-11-24T15:21:18.819Z,99855.29
2022-11-24T15:24:07.830Z,99859.73
2022-11-24T15:26:42.217Z,99864.91
2022-11-24T15:29:14.702Z,99870.55
2022-11-24T15:31:52.201Z,99868.73
2022-11-24T15:34:24.257Z,99876.48
2022-11-24T15:36:56.803Z,99877.36
2022-11-24T15:39:28.560Z,99880.81
2022-11-24T15:42:00.259Z,99881.48
2022-11-24T15:44:32.213Z,99876.70
2022-11-24T15:47:04.341Z,99877.45
2022-11-24T15:49:36.038Z,99881.95
2022-11-24T15:52:07.644Z,99888.34
2022-11-24T15:54:39.341Z,99889.91
2022-11-24T15:57:13.451Z,99888.48
2022-11-24T15:59:44.947Z,99892.15
2022-11-24T16:02:16.601Z,99891.02
2022-11-24T16:04:48.133Z,99890.36
2022-11-24T16:07:20.736Z,99893.28
2022-11-24T16:09:52.287Z,99897.69
2022-11-24T16:12:25.428Z,99896.12
2022-11-24T16:14:57.220Z,99894.83
2022-11-24T16:17:28.633Z,99893.63
2022-11-24T16:20:00.998Z,99901.27
2022-11-24T16:22:33.329Z,99902.25
2022-11-24T16:25:07.049Z,99908.23
2022-11-24T16:27:39.343Z,99910.23
2022-11-24T16:30:15.295Z,99916.80
2022-11-24T16:32:46.844Z,99918.83
2022-11-24T16:35:19.172Z,99917.55
2022-11-24T16:37:51.591Z,99917.23
2022-11-24T16:40:23.466Z,99922.00
2022-11-24T16:42:56.862Z,99923.23
2022-11-24T16:45:29.393Z,99926.93
2022-11-24T16:48:02.154Z,99931.14
2022-11-24T16:50:34.352Z,99936.44
2022-11-24T16:53:05.918Z,99939.87
2022-11-24T16:55:38.004Z,99943.52
2022-11-24T16:58:10.286Z,99944.53
2022-11-24T17:00:42.256Z,99946.73
2022-11-24T17:03:16.427Z,99948.05
2022-11-24T17:05:59.095Z,99948.03
2022-11-24T17:08:37.738Z,99952.48
2022-11-24T17:11:15.963Z,99956.80
2022-11-24T17:13:51.273Z,99958.03
2022-11-24T17:16:33.034Z,99958.80
2022-11-24T17:19:06.347Z,99959.42
2022-11-24T17:21:38.770Z,99958.81
2022-11-24T17:24:18.009Z,99959.52
2022-11-24T17:26:52.272Z,99966.14
2022-11-24T17:29:28.127Z,99967.55
2022-11-24T17:31:59.802Z,99966.13
2022-11-24T17:34:35.588Z,99969.81
2022-11-24T17:37:09.450Z,99976.06
2022-11-24T17:39:42.378Z,99975.55
2022-11-24T17:42:15.198Z,99978.00
2022-11-24T17:44:48.596Z,99980.91
2022-11-24T17:47:20.495Z,99978.98
2022-11-24T17:49:52.678Z,99978.05
2022-11-24T17:52:27.195Z,99983.20
2022-11-24T17:55:02.860Z,99981.00
2022-11-24T17:57:34.891Z,99987.73
2022-11-24T18:00:08.942Z,99987.38
2022-11-24T18:02:42.963Z,99983.67
2022-11-24T18:05:15.222Z,99986.04
2022-11-24T18:07:47.559Z,99990.83
2022-11-24T18:10:20.839Z,99997.25
2022-11-24T18:12:54.022Z,100000.89
2022-11-24T18:15:30.763Z,100003.34
2022-11-24T18:18:05.203Z,100004.07
2022-11-24T18:20:37.578Z,100009.00
2022-11-24T18:23:13.981Z,100010.74
2022-11-24T18:25:54.330Z,100012.60
2022-11-24T18:28:27.221Z,100017.27
2022-11-24T18:31:04.001Z,100020.77
2022-11-24T18:33:38.490Z,100020.55
2022-11-24T18:36:14.838Z,100020.66
2022-11-24T18:38:47.714Z,100019.83
2022-11-24T18:41:20.258Z,100016.88
2022-11-24T18:43:52.552Z,100017.35
2022-11-24T18:46:24.716Z,100017.61
2022-11-24T18:48:56.933Z,100021.53
2022-11-24T18:51:29.442Z,100022.85
2022-11-24T18:54:03.620Z,100023.01
2022-11-24T18:56:35.847Z,100025.77
2022-11-24T18:59:09.736Z,100026.80
2022-11-24T19:01:44.573Z,100029.39
2022-11-24T19:04:16.343Z,100029.27
2022-11-24T19:06:48.670Z,100027.70
2022-11-24T19:09:23.568Z,100032.25
2022-11-24T19:11:55.380Z,100035.55
2022-11-24T19:14:27.510Z,100037.13
2022-11-24T19:17:02.042Z,100041.00
2022-11-24T19:19:36.367Z,100041.90
2022-11-24T19:22:12.179Z,100043.47
2022-11-24T19:24:47.754Z,100043.16
2022-11-24T19:27:22.567Z,100040.34
2022-11-24T19:29:55.726Z,100042.67
2022-11-24T19:32:28.684Z,100035.92
2022-11-24T19:35:01.335Z,100035.94
2022-11-24T19:37:34.018Z,100034.52
2022-11-24T19:40:07.778Z,100027.64
2022-11-24T19:42:41.520Z,100028.93
2022-11-24T19:45:16.188Z,100027.80
2022-11-24T19:47:48.542Z,100022.70
2022-11-24T19:50:21.129Z,100024.04
2022-11-24T19:52:53.129Z,100024.33
2022-11-24T19:55:25.756Z,100023.56
2022-11-24T19:57:58.082Z,100023.80
2022-11-24T20:00:32.084Z,100027.56
2022-11-24T20:03:04.379Z,100025.33
2022-11-24T20:05:37.120Z,100027.40
2022-11-24T20:08:09.498Z,100030.45
2022-11-24T20:10:43.261Z,100031.98
2022-11-24T20:13:15.047Z,100037.30
2022-11-24T20:15:47.037Z,100037.61
2022-11-24T20:18:19.022Z,100040.64
2022-11-24T20:20:51.491Z,100040.38
2022-11-24T20:23:24.046Z,100045.69
2022-11-24T20:25:56.934Z,100048.94
2022-11-24T20:28:29.544Z,100054.70
2022-11-24T20:31:05.530Z,100050.41
2022-11-24T20:33:38.056Z,100048.62
2022-11-24T20:36:14.005Z,100050.11
2022-11-24T20:38:48.120Z,100050.08
2022-11-24T20:41:22.269Z,100058.77
2022-11-24T20:43:59.682Z,100062.05
2022-11-24T20:46:33.597Z,100057.91
2022-11-24T20:49:07.544Z,100057.80
2022-11-24T20:51:44.627Z,100060.69
2022-11-24T20:54:17.898Z,100062.12
2022-11-24T20:56:50.486Z,100064.41
2022-11-24T20:59:24.618Z,100066.04
2022-11-24T21:01:57.814Z,100066.67
2022-11-24T21:04:31.571Z,100071.52
2022-11-24T21:07:03.205Z,100071.47
2022-11-24T21:09:34.875Z,100073.55
2022-11-24T21:12:07.139Z,100075.79
2022-11-24T21:14:38.755Z,100076.14
2022-11-24T21:17:10.914Z,100074.69
2022-11-24T21:19:42.520Z,100080.90
2022-11-24T21:22:14.008Z,100082.58
2022-11-24T21:24:46.427Z,100082.16
2022-11-24T21:27:18.333Z,100084.93
2022-11-24T21:29:50.424Z,100084.09
2022-11-24T21:32:22.034Z,100082.17
2022-11-24T21:34:53.772Z,100087.80
2022-11-24T21:37:25.195Z,100090.86
2022-11-24T21:39:56.658Z,100097.45
2022-11-24T21:42:28.237Z,100096.48
2022-11-24T21:45:02.542Z,100109.10
2022-11-24T21:47:33.902Z,100113.70
2022-11-24T21:50:06.879Z,100113.27
2022-11-24T21:52:38.235Z,100120.86
2022-11-24T21:55:10.933Z,100121.73
2022-11-24T21:57:42.456Z,100119.56
2022-11-24T22:00:16.037Z,100117.02
2022-11-24T22:02:47.719Z,100119.30
2022-11-24T22:05:19.390Z,100115.68
2022-11-24T22:07:50.708Z,100116.63
2022-11-24T22:10:22.232Z,100108.23
2022-11-24T22:12:53.624Z,100107.02
2022-11-24T22:15:24.889Z,100114.34
2022-11-24T22:17:56.237Z,100114.75
2022-11-24T22:20:28.070Z,100118.70
2022-11-24T22:22:59.650Z,100124.33
2022-11-24T22:25:31.041Z,100130.30
2022-11-24T22:28:02.476Z,100130.70
2022-11-24T22:30:33.931Z,100131.26
2022-11-24T22:33:05.522Z,100136.98
2022-11-24T22:35:36.843Z,100133.52
2022-11-24T22:38:08.236Z,100139.48
2022-11-24T22:40:39.613Z,100137.70
2022-11-24T22:43:10.943Z,100141.87
2022-11-24T22:45:42.363Z,100138.98
2022-11-24T22:48:13.784Z,100139.26
2022-11-24T22:50:45.265Z,100141.10
2022-11-24T22:53:16.611Z,100138.83
2022-11-24T22:55:47.926Z,100140.30
2022-11-24T22:58:19.233Z,100146.30
2022-11-24T23:00:50.571Z,100143.32
2022-11-24T23:03:22.150Z,100149.13
2022-11-24T23:05:53.444Z,100146.48
2022-11-24T23:08:24.797Z,100146.05
2022-11-24T23:11:02.277Z,100145.49
2022-11-24T23:13:34.165Z,100148.23
2022-11-24T23:16:07.299Z,100151.77
2022-11-24T23:18:39.350Z,100149.96
2022-11-24T23:21:12.567Z,100156.31
2022-11-24T23:23:44.723Z,100151.61
2022-11-24T23:26:18.358Z,100152.71
2022-11-24T23:28:50.221Z,100154.41
2022-11-24T23:31:24.540Z,100154.67
2022-11-24T23:33:56.111Z,100154.63
2022-11-24T23:36:27.861Z,100154.16
2022-11-24T23:39:02.860Z,100155.07
2022-11-24T23:41:35.180Z,100159.70
2022-11-24T23:44:07.253Z,100159.29
2022-11-24T23:46:38.793Z,100155.28
2022-11-24T23:49:10.200Z,100158.05
2022-11-24T23:51:42.352Z,100153.05
2022-11-24T23:54:13.973Z,100148.30
2022-11-24T23:56:45.522Z,100145.81
2022-11-24T23:59:17.612Z,100145.20
