createdAt,value
2018-02-20T00:00:55.072Z,58.67
2018-02-20T00:01:58.411Z,53.97
2018-02-20T00:04:11.371Z,59.22
2018-02-20T00:05:14.760Z,50.97
2018-02-20T00:06:18.306Z,56.65
2018-02-20T00:07:21.692Z,54.28
2018-02-20T00:08:25.009Z,59.38
2018-02-20T00:09:28.334Z,48.60
2018-02-20T00:10:31.715Z,51.92
2018-02-20T00:11:35.026Z,50.80
2018-02-20T00:12:38.370Z,56.63
2018-02-20T00:13:41.715Z,58.08
2018-02-20T00:14:45.038Z,55.75
2018-02-20T00:15:48.372Z,51.45
2018-02-20T00:16:51.781Z,55.58
2018-02-20T00:17:55.144Z,56.58
2018-02-20T00:18:58.498Z,56.10
2018-02-20T00:20:01.841Z,54.78
2018-02-20T00:21:05.158Z,56.20
2018-02-20T00:22:08.469Z,58.17
2018-02-20T00:23:11.814Z,61.78
2018-02-20T00:24:15.165Z,52.62
2018-02-20T00:25:18.486Z,57.22
2018-02-20T00:26:22.328Z,55.60
2018-02-20T00:27:25.686Z,49.88
2018-02-20T00:28:29.066Z,53.85
2018-02-20T00:29:32.418Z,52.25
2018-02-20T00:30:35.794Z,55.33
2018-02-20T00:31:39.109Z,54.05
2018-02-20T00:32:42.446Z,51.00
2018-02-20T00:33:45.801Z,53.58
2018-02-20T00:34:49.133Z,61.42
2018-02-20T00:35:52.569Z,56.13
2018-02-20T00:36:55.946Z,57.13
2018-02-20T00:37:59.867Z,54.15
2018-02-20T00:39:03.218Z,65.65
2018-02-20T00:40:06.578Z,71.10
2018-02-20T00:41:09.965Z,56.80
2018-02-20T00:42:13.277Z,50.78
2018-02-20T00:43:16.655Z,53.03
2018-02-20T00:44:20.009Z,54.63
2018-02-20T00:45:23.407Z,56.42
2018-02-20T00:46:26.721Z,50.45
2018-02-20T00:47:30.099Z,53.95
2018-02-20T00:48:33.425Z,56.72
2018-02-20T00:49:36.773Z,53.92
2018-02-20T00:50:40.101Z,59.00
2018-02-20T00:51:43.420Z,53.45
2018-02-20T00:52:46.748Z,47.95
2018-02-20T00:53:50.090Z,58.67
2018-02-20T00:54:53.444Z,58.67
2018-02-20T00:55:56.795Z,52.75
2018-02-20T00:57:00.106Z,61.45
2018-02-20T00:58:03.518Z,57.90
2018-02-20T00:59:06.823Z,50.95
2018-02-20T01:00:10.174Z,53.55
2018-02-20T01:01:13.561Z,52.38
2018-02-20T01:02:16.894Z,59.67
2018-02-20T01:03:20.381Z,51.20
2018-02-20T01:04:23.785Z,58.08
2018-02-20T01:05:27.159Z,52.67
2018-02-20T01:06:30.529Z,54.40
2018-02-20T01:07:33.885Z,56.60
2018-02-20T01:08:37.372Z,59.10
2018-02-20T01:09:40.702Z,48.40
2018-02-20T01:10:44.078Z,52.05
2018-02-20T01:11:47.421Z,53.80
2018-02-20T01:12:50.744Z,54.00
2018-02-20T01:13:54.088Z,56.20
2018-02-20T01:14:57.417Z,61.67
2018-02-20T01:16:00.803Z,60.83
2018-02-20T01:17:04.153Z,51.85
2018-02-20T01:18:07.516Z,58.00
2018-02-20T01:19:10.837Z,55.17
2018-02-20T01:20:14.152Z,56.63
2018-02-20T01:21:17.569Z,54.40
2018-02-20T01:22:20.894Z,53.13
2018-02-20T01:23:24.229Z,57.30
2018-02-20T01:24:27.629Z,58.40
2018-02-20T01:25:31.082Z,58.85
2018-02-20T01:26:34.423Z,59.83
2018-02-20T01:27:37.743Z,56.33
2018-02-20T01:28:41.164Z,51.05
2018-02-20T01:29:44.478Z,55.25
2018-02-20T01:30:47.864Z,57.72
2018-02-20T01:31:51.193Z,56.58
2018-02-20T01:32:54.511Z,56.70
2018-02-20T01:33:57.872Z,50.63
2018-02-20T01:35:01.218Z,57.67
2018-02-20T01:36:04.588Z,61.35
2018-02-20T01:37:07.938Z,49.60
2018-02-20T01:38:11.261Z,58.22
2018-02-20T01:39:14.581Z,51.37
2018-02-20T01:40:17.889Z,58.10
2018-02-20T01:41:21.222Z,55.22
2018-02-20T01:42:24.817Z,57.80
2018-02-20T01:43:28.177Z,58.50
2018-02-20T01:44:31.511Z,53.67
2018-02-20T01:45:34.929Z,51.22
2018-02-20T01:46:38.285Z,54.28
2018-02-20T01:47:41.640Z,50.05
2018-02-20T01:48:45.004Z,58.38
2018-02-20T01:49:48.331Z,53.45
2018-02-20T01:51:03.485Z,53.60
2018-02-20T01:52:06.835Z,58.55
2018-02-20T01:53:10.228Z,52.65
2018-02-20T01:54:13.568Z,53.35
2018-02-20T01:55:16.909Z,56.20
2018-02-20T01:56:20.443Z,48.30
2018-02-20T01:57:23.804Z,53.70
2018-02-20T01:58:27.142Z,54.75
2018-02-20T01:59:30.456Z,61.20
2018-02-20T02:00:33.839Z,53.25
2018-02-20T02:01:37.205Z,52.88
2018-02-20T02:02:40.560Z,53.22
2018-02-20T02:03:43.932Z,51.75
2018-02-20T02:04:47.249Z,54.40
2018-02-20T02:05:50.573Z,56.17
2018-02-20T02:06:53.980Z,55.15
2018-02-20T02:07:57.312Z,51.47
2018-02-20T02:09:00.698Z,55.75
2018-02-20T02:10:04.121Z,56.58
2018-02-20T02:11:07.421Z,54.28
2018-02-20T02:12:10.809Z,52.67
2018-02-20T02:13:14.299Z,47.95
2018-02-20T02:14:17.685Z,54.95
2018-02-20T02:15:21.020Z,51.75
2018-02-20T02:16:25.308Z,49.42
2018-02-20T02:17:28.614Z,63.00
2018-02-20T02:18:31.940Z,54.80
2018-02-20T02:19:35.328Z,57.78
2018-02-20T02:20:38.661Z,53.50
2018-02-20T02:21:41.997Z,55.22
2018-02-20T02:22:45.339Z,51.45
2018-02-20T02:23:48.721Z,51.72
2018-02-20T02:24:52.083Z,55.33
2018-02-20T02:25:55.408Z,68.57
2018-02-20T02:26:58.762Z,51.13
2018-02-20T02:28:02.094Z,51.90
2018-02-20T02:29:05.531Z,53.55
2018-02-20T02:30:08.913Z,60.97
2018-02-20T02:31:12.757Z,58.00
2018-02-20T02:32:16.084Z,53.65
2018-02-20T02:33:19.411Z,54.75
2018-02-20T02:34:22.771Z,51.78
2018-02-20T02:35:26.132Z,50.97
2018-02-20T02:36:29.475Z,51.20
2018-02-20T02:37:32.794Z,61.47
2018-02-20T02:38:36.137Z,53.17
2018-02-20T02:39:39.448Z,52.95
2018-02-20T02:40:42.855Z,55.40
2018-02-20T02:41:46.176Z,61.40
2018-02-20T02:42:49.507Z,52.55
2018-02-20T02:43:52.886Z,53.22
2018-02-20T02:44:56.245Z,49.30
2018-02-20T02:45:59.645Z,51.40
2018-02-20T02:47:03.077Z,57.40
2018-02-20T02:48:06.474Z,59.45
2018-02-20T02:49:09.864Z,58.70
2018-02-20T02:50:13.163Z,56.78
2018-02-20T02:51:16.543Z,61.15
2018-02-20T02:52:19.875Z,62.88
2018-02-20T02:53:23.186Z,56.33
2018-02-20T02:54:26.546Z,58.30
2018-02-20T02:55:29.894Z,56.50
2018-02-20T02:56:33.285Z,48.15
2018-02-20T02:57:36.657Z,56.47
2018-02-20T02:58:40.080Z,51.20
2018-02-20T02:59:43.399Z,51.03
2018-02-20T03:00:46.752Z,50.53
2018-02-20T03:01:50.101Z,61.20
2018-02-20T03:02:53.515Z,53.40
2018-02-20T03:03:56.903Z,62.97
2018-02-20T03:05:00.235Z,53.13
2018-02-20T03:06:03.556Z,61.88
2018-02-20T03:07:06.947Z,57.30
2018-02-20T03:08:10.291Z,56.30
2018-02-20T03:09:13.612Z,50.08
2018-02-20T03:10:16.984Z,57.38
2018-02-20T03:11:20.357Z,52.58
2018-02-20T03:12:23.996Z,64.15
2018-02-20T03:13:27.293Z,58.35
2018-02-20T03:14:30.619Z,54.42
2018-02-20T03:15:33.985Z,52.90
2018-02-20T03:16:37.379Z,53.53
2018-02-20T03:17:40.726Z,53.75
2018-02-20T03:18:44.083Z,55.78
2018-02-20T03:19:47.532Z,58.17
2018-02-20T03:20:50.857Z,63.50
2018-02-20T03:21:54.177Z,59.60
2018-02-20T03:22:57.525Z,57.53
2018-02-20T03:24:00.893Z,57.58
2018-02-20T03:25:04.302Z,56.78
2018-02-20T03:26:08.077Z,50.00
2018-02-20T03:27:11.405Z,53.03
2018-02-20T03:28:14.853Z,59.92
2018-02-20T03:29:18.189Z,54.55
2018-02-20T03:30:21.561Z,64.03
2018-02-20T03:31:24.905Z,55.15
2018-02-20T03:32:28.242Z,63.03
2018-02-20T03:33:31.607Z,57.33
2018-02-20T03:34:34.942Z,57.60
2018-02-20T03:35:39.160Z,56.60
2018-02-20T03:36:42.513Z,52.92
2018-02-20T03:37:45.856Z,57.03
2018-02-20T03:38:49.272Z,54.40
2018-02-20T03:39:52.658Z,59.47
2018-02-20T03:40:56.009Z,55.50
2018-02-20T03:41:59.376Z,57.83
2018-02-20T03:43:02.690Z,56.40
2018-02-20T03:44:06.046Z,59.03
2018-02-20T03:45:09.381Z,55.20
2018-02-20T03:46:12.719Z,45.65
2018-02-20T03:47:16.126Z,53.38
2018-02-20T03:48:19.441Z,53.65
2018-02-20T03:49:22.854Z,57.38
2018-02-20T03:50:26.191Z,65.53
2018-02-20T03:51:29.515Z,53.97
2018-02-20T03:52:32.853Z,56.15
2018-02-20T03:53:36.258Z,61.65
2018-02-20T03:54:39.646Z,56.10
2018-02-20T03:55:42.959Z,51.67
2018-02-20T03:56:46.284Z,58.47
2018-02-20T03:57:49.652Z,56.60
2018-02-20T03:58:52.981Z,55.92
2018-02-20T03:59:56.403Z,52.17
2018-02-20T04:00:59.719Z,56.30
2018-02-20T04:02:03.072Z,56.83
2018-02-20T04:03:06.402Z,53.55
2018-02-20T04:04:09.787Z,51.65
2018-02-20T04:05:13.112Z,59.70
2018-02-20T04:06:16.532Z,58.95
2018-02-20T04:07:19.909Z,55.08
2018-02-20T04:08:23.301Z,60.30
2018-02-20T04:09:26.632Z,56.58
2018-02-20T04:10:30.034Z,59.90
2018-02-20T04:11:33.386Z,57.45
2018-02-20T04:12:36.722Z,53.70
2018-02-20T04:13:40.156Z,65.82
2018-02-20T04:14:43.529Z,61.08
2018-02-20T04:15:46.905Z,61.42
2018-02-20T04:16:50.260Z,63.47
2018-02-20T04:17:53.623Z,58.80
2018-02-20T04:18:56.940Z,58.85
2018-02-20T04:20:00.449Z,61.40
2018-02-20T04:21:03.947Z,58.72
2018-02-20T04:22:07.265Z,58.55
2018-02-20T04:23:10.594Z,54.20
2018-02-20T04:24:13.923Z,57.97
2018-02-20T04:25:17.369Z,56.50
2018-02-20T04:26:20.702Z,62.22
2018-02-20T04:27:24.028Z,66.78
2018-02-20T04:28:27.470Z,62.25
2018-02-20T04:29:30.833Z,65.68
2018-02-20T04:30:34.149Z,59.63
2018-02-20T04:31:37.546Z,57.75
2018-02-20T04:32:40.860Z,61.17
2018-02-20T04:33:44.167Z,53.08
2018-02-20T04:34:47.526Z,58.83
2018-02-20T04:35:50.856Z,62.80
2018-02-20T04:36:54.220Z,57.40
2018-02-20T04:37:57.531Z,61.88
2018-02-20T04:39:00.884Z,60.22
2018-02-20T04:40:04.278Z,63.60
2018-02-20T04:41:07.634Z,63.92
2018-02-20T04:42:11.022Z,66.22
2018-02-20T04:43:14.453Z,69.57
2018-02-20T04:44:18.195Z,60.35
2018-02-20T04:45:21.637Z,60.35
2018-02-20T04:46:25.833Z,61.88
2018-02-20T04:47:29.245Z,67.53
2018-02-20T04:48:32.608Z,70.75
2018-02-20T04:49:35.983Z,59.90
2018-02-20T04:50:39.305Z,63.22
2018-02-20T04:51:42.659Z,64.37
2018-02-20T04:52:46.044Z,56.55
2018-02-20T04:53:49.436Z,62.88
2018-02-20T04:54:52.778Z,63.20
2018-02-20T04:55:56.094Z,62.65
2018-02-20T04:56:59.460Z,58.05
2018-02-20T04:58:02.912Z,59.00
2018-02-20T04:59:06.294Z,61.70
2018-02-20T05:00:10.145Z,66.37
2018-02-20T05:01:13.461Z,67.25
2018-02-20T05:02:16.835Z,64.18
2018-02-20T05:03:20.218Z,60.90
2018-02-20T05:04:23.560Z,67.47
2018-02-20T05:05:26.884Z,68.10
2018-02-20T05:06:30.270Z,52.70
2018-02-20T05:07:33.810Z,59.55
2018-02-20T05:08:37.150Z,60.12
2018-02-20T05:09:40.486Z,63.08
2018-02-20T05:10:43.831Z,62.85
2018-02-20T05:11:47.205Z,60.40
2018-02-20T05:12:50.539Z,63.55
2018-02-20T05:13:53.949Z,56.00
2018-02-20T05:14:57.268Z,58.80
2018-02-20T05:16:00.690Z,64.45
2018-02-20T05:17:04.006Z,55.10
2018-02-20T05:18:07.457Z,54.75
2018-02-20T05:19:10.896Z,54.05
2018-02-20T05:20:14.264Z,59.45
2018-02-20T05:21:17.592Z,66.32
2018-02-20T05:22:20.926Z,60.45
2018-02-20T05:23:26.174Z,62.90
2018-02-20T05:24:29.528Z,61.33
2018-02-20T05:25:32.967Z,62.83
2018-02-20T05:26:36.277Z,66.75
2018-02-20T05:27:39.595Z,59.90
2018-02-20T05:28:42.982Z,62.20
2018-02-20T05:29:46.374Z,56.03
2018-02-20T05:30:49.714Z,60.10
2018-02-20T05:31:53.022Z,65.45
2018-02-20T05:32:56.337Z,60.85
2018-02-20T05:33:59.653Z,57.95
2018-02-20T05:35:03.104Z,66.50
2018-02-20T05:36:06.452Z,60.63
2018-02-20T05:37:09.868Z,69.12
2018-02-20T05:38:13.280Z,67.72
2018-02-20T05:39:16.653Z,56.83
2018-02-20T05:40:19.991Z,54.92
2018-02-20T05:41:23.406Z,64.00
2018-02-20T05:42:26.773Z,58.42
2018-02-20T05:43:30.112Z,64.65
2018-02-20T05:44:33.484Z,59.00
2018-02-20T05:45:36.843Z,60.20
2018-02-20T05:46:40.201Z,63.95
2018-02-20T05:47:43.527Z,60.33
2018-02-20T05:48:46.889Z,59.78
2018-02-20T05:49:50.219Z,66.03
2018-02-20T05:50:53.610Z,67.35
2018-02-20T05:51:56.981Z,52.72
2018-02-20T05:53:00.337Z,60.75
2018-02-20T05:54:03.721Z,53.75
2018-02-20T05:55:07.113Z,59.47
2018-02-20T05:56:10.482Z,60.72
2018-02-20T05:57:13.923Z,54.40
2018-02-20T05:58:17.264Z,59.88
2018-02-20T05:59:20.809Z,62.70
2018-02-20T06:00:24.197Z,65.82
2018-02-20T06:01:27.564Z,55.97
2018-02-20T06:02:30.871Z,67.47
2018-02-20T06:03:34.522Z,59.38
2018-02-20T06:04:37.868Z,66.20
2018-02-20T06:05:41.229Z,61.50
2018-02-20T06:06:44.561Z,57.33
2018-02-20T06:07:48.088Z,56.67
2018-02-20T06:08:51.423Z,62.15
2018-02-20T06:09:54.768Z,63.63
2018-02-20T06:10:58.086Z,51.22
2018-02-20T06:12:01.500Z,57.78
2018-02-20T06:13:04.843Z,60.58
2018-02-20T06:14:08.160Z,56.78
2018-02-20T06:15:11.536Z,64.03
2018-02-20T06:16:14.875Z,63.25
2018-02-20T06:17:18.268Z,60.83
2018-02-20T06:18:21.584Z,57.50
2018-02-20T06:19:24.928Z,55.08
2018-02-20T06:20:28.232Z,56.75
2018-02-20T06:21:31.600Z,59.13
2018-02-20T06:22:34.920Z,65.15
2018-02-20T06:23:38.272Z,56.60
2018-02-20T06:24:41.612Z,58.20
2018-02-20T06:25:44.998Z,62.33
2018-02-20T06:26:48.287Z,60.65
2018-02-20T06:27:51.712Z,61.95
2018-02-20T06:28:55.053Z,60.97
2018-02-20T06:29:58.375Z,68.32
2018-02-20T06:31:01.759Z,60.95
2018-02-20T06:32:05.131Z,66.53
2018-02-20T06:33:08.476Z,73.85
2018-02-20T06:34:11.830Z,64.07
2018-02-20T06:35:15.267Z,64.53
2018-02-20T06:36:18.568Z,65.32
2018-02-20T06:37:21.886Z,61.10
2018-02-20T06:38:26.128Z,60.72
2018-02-20T06:39:29.485Z,61.92
2018-02-20T06:40:32.973Z,62.05
2018-02-20T06:41:36.285Z,67.03
2018-02-20T06:42:39.680Z,64.90
2018-02-20T06:43:43.163Z,72.07
2018-02-20T06:44:46.492Z,64.93
2018-02-20T06:45:49.935Z,67.07
2018-02-20T06:46:53.461Z,72.40
2018-02-20T06:47:56.808Z,64.07
2018-02-20T06:49:01.097Z,67.15
2018-02-20T06:50:04.620Z,62.03
2018-02-20T06:51:07.991Z,64.25
2018-02-20T06:52:11.310Z,72.87
2018-02-20T06:53:14.699Z,59.28
2018-02-20T06:54:18.251Z,59.30
2018-02-20T06:55:21.664Z,72.22
2018-02-20T06:56:25.002Z,63.80
2018-02-20T06:57:28.337Z,70.87
2018-02-20T06:58:31.798Z,67.12
2018-02-20T06:59:35.166Z,76.07
2018-02-20T07:00:38.563Z,69.90
2018-02-20T07:01:41.949Z,65.90
2018-02-20T07:02:45.383Z,68.40
2018-02-20T07:03:48.674Z,64.78
2018-02-20T07:04:52.026Z,68.62
2018-02-20T07:05:55.358Z,79.43
2018-02-20T07:06:58.693Z,66.05
2018-02-20T07:08:02.147Z,64.45
2018-02-20T07:09:05.453Z,70.25
2018-02-20T07:10:08.914Z,62.55
2018-02-20T07:11:12.746Z,69.25
2018-02-20T07:12:16.141Z,71.00
2018-02-20T07:13:19.471Z,65.78
2018-02-20T07:14:22.794Z,60.72
2018-02-20T07:15:26.280Z,56.97
2018-02-20T07:16:29.631Z,65.60
2018-02-20T07:17:33.091Z,63.65
2018-02-20T07:18:36.437Z,74.70
2018-02-20T07:19:39.837Z,70.53
2018-02-20T07:20:43.175Z,64.62
2018-02-20T07:21:46.553Z,62.70
2018-02-20T07:22:49.875Z,65.37
2018-02-20T07:23:53.296Z,71.28
2018-02-20T07:24:56.633Z,66.25
2018-02-20T07:26:00.181Z,66.78
2018-02-20T07:27:03.488Z,67.32
2018-02-20T07:28:07.012Z,65.85
2018-02-20T07:29:10.360Z,81.28
2018-02-20T07:30:15.403Z,86.63
2018-02-20T07:31:18.777Z,82.15
2018-02-20T07:32:22.291Z,66.60
2018-02-20T07:33:26.576Z,68.03
2018-02-20T07:34:35.407Z,63.20
2018-02-20T07:35:44.215Z,58.92
2018-02-20T07:36:47.680Z,61.00
2018-02-20T07:37:50.992Z,65.45
2018-02-20T07:38:54.478Z,62.75
2018-02-20T07:39:58.387Z,65.40
2018-02-20T07:41:01.789Z,71.43
2018-02-20T07:42:05.156Z,62.40
2018-02-20T07:43:08.476Z,68.70
2018-02-20T07:44:11.805Z,70.75
2018-02-20T07:45:15.199Z,81.50
2018-02-20T07:46:18.516Z,92.78
2018-02-20T07:47:21.882Z,95.12
2018-02-20T07:48:25.253Z,66.57
2018-02-20T07:49:28.671Z,73.55
2018-02-20T07:50:32.781Z,69.82
2018-02-20T07:51:36.228Z,66.70
2018-02-20T07:52:39.742Z,65.20
2018-02-20T07:53:43.129Z,67.22
2018-02-20T07:54:46.509Z,63.63
2018-02-20T07:55:49.840Z,69.00
2018-02-20T07:56:53.225Z,65.87
2018-02-20T07:57:56.616Z,67.60
2018-02-20T07:59:00.021Z,67.18
2018-02-20T08:00:03.417Z,69.47
2018-02-20T08:01:06.835Z,74.35
2018-02-20T08:02:10.181Z,73.03
2018-02-20T08:03:14.372Z,63.03
2018-02-20T08:04:17.712Z,73.97
2018-02-20T08:05:25.000Z,66.82
2018-02-20T08:06:28.355Z,66.70
2018-02-20T08:07:31.759Z,69.40
2018-02-20T08:08:35.359Z,71.60
2018-02-20T08:09:38.705Z,68.37
2018-02-20T08:10:42.083Z,63.87
2018-02-20T08:11:45.536Z,64.90
2018-02-20T08:12:48.868Z,67.68
2018-02-20T08:13:52.834Z,85.87
2018-02-20T08:14:56.147Z,69.72
2018-02-20T08:15:59.572Z,71.40
2018-02-20T08:17:02.921Z,74.82
2018-02-20T08:18:07.292Z,76.70
2018-02-20T08:19:12.398Z,76.07
2018-02-20T08:20:15.745Z,65.37
2018-02-20T08:21:19.069Z,77.28
2018-02-20T08:22:22.387Z,74.20
2018-02-20T08:23:25.740Z,74.85
2018-02-20T08:24:29.100Z,64.50
2018-02-20T08:25:32.512Z,69.90
2018-02-20T08:26:35.848Z,63.65
2018-02-20T08:27:39.220Z,63.40
2018-02-20T08:28:42.602Z,68.10
2018-02-20T08:29:45.960Z,80.60
2018-02-20T08:30:49.329Z,66.28
2018-02-20T08:31:53.141Z,86.28
2018-02-20T08:32:56.503Z,77.25
2018-02-20T08:33:59.958Z,79.28
2018-02-20T08:35:03.452Z,71.55
2018-02-20T08:36:06.909Z,74.03
2018-02-20T08:37:10.215Z,73.70
2018-02-20T08:38:13.556Z,75.50
2018-02-20T08:39:16.954Z,70.95
2018-02-20T08:40:20.455Z,64.07
2018-02-20T08:41:23.760Z,68.30
2018-02-20T08:42:27.135Z,71.07
2018-02-20T08:43:30.552Z,66.95
2018-02-20T08:44:33.902Z,74.65
2018-02-20T08:45:37.403Z,71.50
2018-02-20T08:46:40.715Z,74.47
2018-02-20T08:47:44.209Z,74.50
2018-02-20T08:48:47.566Z,83.65
2018-02-20T08:49:50.982Z,73.62
2018-02-20T08:50:54.385Z,77.95
2018-02-20T08:51:57.708Z,86.37
2018-02-20T08:53:01.175Z,76.45
2018-02-20T08:54:04.483Z,74.60
2018-02-20T08:55:08.056Z,72.82
2018-02-20T08:56:11.418Z,68.05
2018-02-20T08:57:14.797Z,64.97
2018-02-20T08:58:18.360Z,69.97
2018-02-20T08:59:21.679Z,75.82
2018-02-20T09:00:25.070Z,69.10
2018-02-20T09:01:28.485Z,66.85
2018-02-20T09:02:31.857Z,74.65
2018-02-20T09:03:35.272Z,84.97
2018-02-20T09:04:38.584Z,70.15
2018-02-20T09:05:42.096Z,77.47
2018-02-20T09:06:45.452Z,67.75
2018-02-20T09:07:49.386Z,75.57
2018-02-20T09:08:53.164Z,88.43
2018-02-20T09:09:56.496Z,74.35
2018-02-20T09:10:59.816Z,77.10
2018-02-20T09:12:03.153Z,75.87
2018-02-20T09:13:06.552Z,76.37
2018-02-20T09:14:09.954Z,86.70
2018-02-20T09:15:13.311Z,85.60
2018-02-20T09:16:16.666Z,74.15
2018-02-20T09:17:20.007Z,73.28
2018-02-20T09:18:23.356Z,76.37
2018-02-20T09:19:26.938Z,75.80
2018-02-20T09:20:30.348Z,69.82
2018-02-20T09:21:33.848Z,79.20
2018-02-20T09:22:37.185Z,83.53
2018-02-20T09:23:40.592Z,78.55
2018-02-20T09:24:43.911Z,71.97
2018-02-20T09:25:47.264Z,76.60
2018-02-20T09:26:50.661Z,64.93
2018-02-20T09:27:54.014Z,83.72
2018-02-20T09:28:57.454Z,71.10
2018-02-20T09:30:00.775Z,75.82
2018-02-20T09:31:04.099Z,86.25
2018-02-20T09:32:07.488Z,68.55
2018-02-20T09:33:10.843Z,82.70
2018-02-20T09:34:14.172Z,79.10
2018-02-20T09:35:17.507Z,73.03
2018-02-20T09:36:20.810Z,73.97
2018-02-20T09:37:24.181Z,75.40
2018-02-20T09:38:27.501Z,80.72
2018-02-20T09:39:30.838Z,79.80
2018-02-20T09:40:34.174Z,79.50
2018-02-20T09:41:37.484Z,83.25
2018-02-20T09:42:40.887Z,71.40
2018-02-20T09:43:44.252Z,78.20
2018-02-20T09:44:47.633Z,76.40
2018-02-20T09:45:50.941Z,76.35
2018-02-20T09:46:54.863Z,74.20
2018-02-20T09:47:58.267Z,76.10
2018-02-20T09:49:01.701Z,73.75
2018-02-20T09:50:05.023Z,77.45
2018-02-20T09:51:08.332Z,74.45
2018-02-20T09:52:11.672Z,68.93
2018-02-20T09:53:14.977Z,83.68
2018-02-20T09:54:18.488Z,89.35
2018-02-20T09:55:21.828Z,79.12
2018-02-20T09:56:25.232Z,77.47
2018-02-20T09:57:28.561Z,72.20
2018-02-20T09:58:31.849Z,80.38
2018-02-20T09:59:35.700Z,70.50
2018-02-20T10:00:39.178Z,73.28
2018-02-20T10:01:42.497Z,80.87
2018-02-20T10:02:45.816Z,77.32
2018-02-20T10:03:49.139Z,74.55
2018-02-20T10:04:52.625Z,74.28
2018-02-20T10:05:55.974Z,71.82
2018-02-20T10:06:59.310Z,74.20
2018-02-20T10:08:02.723Z,77.07
2018-02-20T10:09:06.116Z,76.37
2018-02-20T10:10:09.469Z,70.10
2018-02-20T10:11:12.792Z,75.50
2018-02-20T10:12:16.102Z,75.25
2018-02-20T10:13:19.530Z,98.28
2018-02-20T10:14:22.918Z,75.95
2018-02-20T10:15:26.349Z,70.10
2018-02-20T10:16:29.705Z,78.97
2018-02-20T10:17:33.016Z,73.97
2018-02-20T10:18:36.409Z,81.40
2018-02-20T10:19:39.769Z,72.47
2018-02-20T10:20:43.625Z,87.55
2018-02-20T10:21:48.000Z,77.03
2018-02-20T10:22:51.324Z,84.25
2018-02-20T10:23:54.715Z,96.12
2018-02-20T10:24:58.043Z,72.70
2018-02-20T10:26:04.092Z,78.35
2018-02-20T10:27:07.536Z,76.47
2018-02-20T10:28:10.909Z,73.55
2018-02-20T10:29:14.268Z,71.90
2018-02-20T10:30:17.698Z,81.47
2018-02-20T10:31:21.906Z,86.97
2018-02-20T10:32:25.606Z,78.50
2018-02-20T10:33:28.969Z,78.15
2018-02-20T10:34:32.262Z,74.60
2018-02-20T10:35:35.581Z,79.15
2018-02-20T10:36:39.033Z,74.65
2018-02-20T10:37:42.586Z,80.85
2018-02-20T10:38:45.925Z,74.00
2018-02-20T10:39:49.270Z,74.90
2018-02-20T10:40:52.628Z,78.82
2018-02-20T10:41:55.981Z,70.80
2018-02-20T10:42:59.325Z,81.00
2018-02-20T10:44:02.639Z,89.87
2018-02-20T10:45:06.062Z,87.72
2018-02-20T10:46:09.416Z,83.78
2018-02-20T10:47:12.807Z,75.70
2018-02-20T10:48:16.241Z,84.57
2018-02-20T10:49:19.585Z,78.70
2018-02-20T10:50:22.966Z,89.90
2018-02-20T10:51:26.349Z,77.50
2018-02-20T10:52:29.778Z,76.57
2018-02-20T10:53:33.185Z,71.00
2018-02-20T10:54:36.594Z,76.45
2018-02-20T10:55:39.916Z,76.93
2018-02-20T10:56:43.248Z,87.90
2018-02-20T10:57:46.801Z,72.70
2018-02-20T10:58:50.116Z,67.12
2018-02-20T10:59:53.432Z,101.60
2018-02-20T11:00:56.915Z,76.22
2018-02-20T11:02:00.357Z,82.78
2018-02-20T11:03:03.719Z,79.18
2018-02-20T11:04:07.076Z,71.05
2018-02-20T11:05:10.503Z,79.22
2018-02-20T11:06:13.872Z,83.35
2018-02-20T11:07:17.259Z,76.35
2018-02-20T11:08:20.578Z,84.70
2018-02-20T11:09:24.108Z,79.87
2018-02-20T11:10:27.420Z,84.30
2018-02-20T11:11:30.933Z,83.70
2018-02-20T11:12:34.282Z,80.60
2018-02-20T11:13:37.659Z,78.43
2018-02-20T11:14:41.005Z,83.40
2018-02-20T11:15:44.572Z,75.75
2018-02-20T11:16:47.940Z,82.75
2018-02-20T11:17:51.409Z,88.15
2018-02-20T11:18:54.928Z,78.00
2018-02-20T11:19:58.245Z,90.55
2018-02-20T11:21:01.563Z,79.80
2018-02-20T11:22:05.025Z,85.82
2018-02-20T11:23:08.434Z,78.75
2018-02-20T11:24:11.810Z,83.82
2018-02-20T11:25:15.310Z,81.28
2018-02-20T11:26:18.653Z,79.35
2018-02-20T11:27:21.993Z,78.30
2018-02-20T11:28:25.347Z,81.70
2018-02-20T11:29:28.674Z,82.53
2018-02-20T11:30:32.009Z,79.45
2018-02-20T11:31:35.318Z,80.38
2018-02-20T11:32:38.654Z,81.55
2018-02-20T11:33:41.982Z,79.03
2018-02-20T11:34:45.351Z,69.78
2018-02-20T11:35:48.685Z,72.28
2018-02-20T11:36:52.005Z,80.82
2018-02-20T11:37:55.333Z,83.12
2018-02-20T11:38:58.846Z,74.95
2018-02-20T11:40:02.172Z,85.05
2018-02-20T11:41:05.488Z,77.87
2018-02-20T11:42:08.913Z,78.15
2018-02-20T11:43:12.289Z,81.37
2018-02-20T11:44:15.797Z,84.70
2018-02-20T11:45:19.132Z,87.28
2018-02-20T11:46:22.697Z,79.47
2018-02-20T11:47:26.067Z,80.97
2018-02-20T11:48:29.453Z,83.10
2018-02-20T11:49:32.791Z,78.50
2018-02-20T11:50:36.145Z,74.00
2018-02-20T11:51:39.463Z,82.00
2018-02-20T11:53:52.333Z,83.10
2018-02-20T11:54:55.651Z,87.80
2018-02-20T11:55:59.036Z,77.68
2018-02-20T11:57:02.341Z,87.43
2018-02-20T11:58:05.652Z,79.68
2018-02-20T11:59:08.999Z,80.82
2018-02-20T12:00:12.369Z,74.78
2018-02-20T12:01:15.738Z,81.05
2018-02-20T12:02:19.211Z,83.85
2018-02-20T12:03:22.556Z,71.90
2018-02-20T12:04:25.897Z,77.40
2018-02-20T12:05:29.229Z,83.22
2018-02-20T12:06:32.624Z,68.97
2018-02-20T12:07:36.089Z,84.60
2018-02-20T12:08:39.461Z,72.03
2018-02-20T12:09:42.992Z,78.62
2018-02-20T12:10:46.322Z,82.25
2018-02-20T12:11:49.644Z,74.25
2018-02-20T12:12:52.967Z,69.87
2018-02-20T12:13:56.690Z,74.53
2018-02-20T12:15:00.123Z,96.60
2018-02-20T12:16:03.512Z,87.32
2018-02-20T12:17:06.853Z,75.78
2018-02-20T12:18:11.057Z,82.90
2018-02-20T12:19:15.172Z,74.32
2018-02-20T12:20:18.543Z,82.45
2018-02-20T12:21:21.840Z,78.07
2018-02-20T12:22:25.457Z,75.90
2018-02-20T12:23:28.816Z,84.70
2018-02-20T12:24:32.114Z,68.20
2018-02-20T12:25:36.515Z,74.32
2018-02-20T12:26:39.918Z,81.07
2018-02-20T12:27:43.284Z,75.50
2018-02-20T12:28:46.627Z,74.35
2018-02-20T12:29:49.951Z,80.40
2018-02-20T12:30:53.303Z,77.62
2018-02-20T12:31:56.620Z,80.00
2018-02-20T12:32:59.965Z,74.62
2018-02-20T12:34:03.287Z,106.47
2018-02-20T12:35:06.785Z,74.70
2018-02-20T12:36:10.082Z,74.45
2018-02-20T12:37:13.387Z,69.47
2018-02-20T12:38:16.732Z,77.32
2018-02-20T12:39:20.068Z,73.65
2018-02-20T12:40:23.396Z,80.50
2018-02-20T12:41:26.713Z,73.62
2018-02-20T12:42:30.098Z,71.75
2018-02-20T12:43:33.549Z,68.80
2018-02-20T12:44:36.868Z,72.18
2018-02-20T12:45:40.172Z,73.22
2018-02-20T12:46:43.569Z,83.12
2018-02-20T12:47:46.910Z,71.97
2018-02-20T12:48:50.235Z,69.72
2018-02-20T12:49:53.627Z,68.55
2018-02-20T12:50:56.968Z,69.47
2018-02-20T12:52:00.369Z,67.70
2018-02-20T12:53:03.737Z,78.70
2018-02-20T12:54:07.103Z,73.10
2018-02-20T12:55:10.462Z,66.03
2018-02-20T12:56:13.847Z,73.70
2018-02-20T12:57:17.165Z,68.95
2018-02-20T12:58:20.516Z,70.93
2018-02-20T12:59:23.896Z,63.97
2018-02-20T13:00:27.227Z,78.90
2018-02-20T13:01:30.569Z,68.43
2018-02-20T13:02:33.879Z,73.07
2018-02-20T13:03:37.195Z,83.40
2018-02-20T13:04:40.607Z,71.12
2018-02-20T13:05:43.944Z,69.87
2018-02-20T13:06:47.317Z,69.97
2018-02-20T13:07:51.441Z,71.05
2018-02-20T13:08:54.782Z,66.78
2018-02-20T13:09:58.205Z,88.15
2018-02-20T13:11:01.640Z,66.87
2018-02-20T13:12:05.011Z,64.25
2018-02-20T13:13:08.312Z,66.70
2018-02-20T13:14:11.710Z,67.32
2018-02-20T13:15:15.104Z,63.45
2018-02-20T13:16:18.416Z,63.42
2018-02-20T13:17:21.984Z,67.00
2018-02-20T13:18:25.329Z,57.38
2018-02-20T13:19:28.645Z,61.00
2018-02-20T13:20:32.002Z,52.35
2018-02-20T13:21:35.758Z,55.88
2018-02-20T13:23:02.700Z,62.42
2018-02-20T13:24:10.298Z,58.58
2018-02-20T13:25:13.705Z,56.33
2018-02-20T13:26:18.525Z,59.92
2018-02-20T13:27:21.919Z,51.30
2018-02-20T13:28:25.234Z,45.22
2018-02-20T13:29:28.543Z,47.00
2018-02-20T13:30:31.892Z,43.65
2018-02-20T13:31:35.278Z,46.10
2018-02-20T13:32:38.600Z,46.37
2018-02-20T13:33:41.954Z,57.90
2018-02-20T13:34:45.306Z,54.65
2018-02-20T13:35:48.634Z,52.55
2018-02-20T13:36:52.008Z,58.00
2018-02-20T13:37:56.177Z,45.42
2018-02-20T13:38:59.534Z,41.33
2018-02-20T13:40:02.853Z,34.90