createdAt,value
2023-01-04T00:01:53.869Z,1.60
2023-01-04T00:06:57.375Z,2.00
2023-01-04T00:12:00.163Z,2.00
2023-01-04T00:17:04.339Z,2.20
2023-01-04T00:22:07.156Z,2.00
2023-01-04T00:27:09.946Z,2.00
2023-01-04T00:32:14.307Z,2.00
2023-01-04T00:37:17.116Z,1.00
2023-01-04T00:42:19.964Z,2.00
2023-01-04T00:47:24.091Z,1.00
2023-01-04T00:52:26.902Z,2.20
2023-01-04T00:57:29.682Z,2.00
2023-01-04T01:02:34.089Z,3.00
2023-01-04T01:07:37.006Z,1.80
2023-01-04T01:12:39.812Z,1.60
2023-01-04T01:17:43.987Z,2.00
2023-01-04T01:22:46.793Z,2.00
2023-01-04T01:27:49.546Z,2.00
2023-01-04T01:32:53.715Z,2.00
2023-01-04T01:37:56.622Z,1.00
2023-01-04T01:42:59.369Z,1.80
2023-01-04T01:48:06.266Z,2.00
2023-01-04T01:53:09.177Z,2.00
2023-01-04T01:58:13.771Z,1.40
2023-01-04T02:03:19.412Z,2.00
2023-01-04T02:08:23.666Z,1.40
2023-01-04T02:13:49.502Z,2.00
2023-01-04T02:18:56.389Z,2.00
2023-01-04T02:24:33.725Z,1.80
2023-01-04T02:30:09.473Z,2.00
2023-01-04T02:35:17.648Z,1.00
2023-01-04T02:40:22.243Z,2.20
2023-01-04T02:45:27.999Z,1.00
2023-01-04T02:50:33.537Z,1.00
2023-01-04T02:55:42.958Z,1.00
2023-01-04T03:01:05.065Z,1.00
2023-01-04T03:06:18.728Z,1.40
2023-01-04T03:11:39.017Z,2.00
2023-01-04T03:16:41.830Z,1.00
2023-01-04T03:21:45.969Z,1.00
2023-01-04T03:27:07.235Z,2.00
2023-01-04T03:32:29.085Z,1.00
2023-01-04T03:37:34.528Z,1.20
2023-01-04T03:43:00.996Z,1.00
2023-01-04T03:48:25.215Z,1.00
2023-01-04T03:53:29.409Z,1.00
2023-01-04T03:58:32.255Z,2.00
2023-01-04T04:03:52.608Z,1.00
2023-01-04T04:08:56.800Z,1.00
2023-01-04T04:14:00.135Z,1.40
2023-01-04T04:19:08.140Z,1.00
2023-01-04T04:24:12.840Z,1.00
2023-01-04T04:29:15.623Z,1.00
2023-01-04T04:34:18.338Z,1.40
2023-01-04T04:39:22.568Z,1.00
2023-01-04T04:44:25.486Z,1.60
2023-01-04T04:49:28.244Z,1.20
2023-01-04T04:54:32.444Z,1.00
2023-01-04T04:59:36.255Z,1.00
2023-01-04T05:04:39.060Z,1.60
2023-01-04T05:09:43.254Z,1.00
2023-01-04T05:14:46.024Z,2.00
2023-01-04T05:19:48.930Z,2.00
2023-01-04T05:24:53.019Z,1.00
2023-01-04T05:30:13.447Z,1.00
2023-01-04T05:35:16.307Z,2.00
2023-01-04T05:40:20.486Z,1.00
2023-01-04T05:45:23.615Z,1.00
2023-01-04T05:50:26.353Z,1.20
2023-01-04T05:55:30.463Z,2.00
2023-01-04T06:00:33.296Z,1.00
2023-01-04T06:05:36.119Z,1.00
2023-01-04T06:10:40.228Z,1.00
2023-01-04T06:15:43.475Z,1.00
2023-01-04T06:20:46.299Z,1.00
2023-01-04T06:25:50.460Z,1.80
2023-01-04T06:30:53.244Z,1.00
2023-01-04T06:35:56.110Z,2.00
2023-01-04T06:41:02.852Z,2.00
2023-01-04T06:46:05.920Z,1.00
2023-01-04T06:51:08.712Z,1.20
2023-01-04T06:56:12.859Z,2.00
2023-01-04T07:01:15.791Z,1.00
2023-01-04T07:06:18.706Z,1.60
2023-01-04T07:11:22.956Z,1.00
2023-01-04T07:16:25.813Z,1.00
2023-01-04T07:21:29.883Z,1.00
2023-01-04T07:26:34.331Z,2.00
2023-01-04T07:31:37.156Z,1.00
2023-01-04T07:36:40.392Z,1.00
2023-01-04T07:41:44.497Z,1.00
2023-01-04T07:46:47.308Z,2.00
2023-01-04T07:51:50.758Z,1.80
2023-01-04T07:56:54.848Z,1.00
2023-01-04T08:01:57.728Z,1.60
2023-01-04T08:07:00.576Z,2.00
2023-01-04T08:12:05.095Z,1.00
2023-01-04T08:17:07.896Z,1.00
2023-01-04T08:22:10.719Z,1.00
2023-01-04T08:27:14.899Z,1.00
2023-01-04T08:32:17.658Z,1.60
2023-01-04T08:37:20.573Z,1.00
2023-01-04T08:42:31.189Z,1.80
2023-01-04T08:47:34.599Z,1.60
2023-01-04T08:52:37.376Z,1.60
2023-01-04T08:57:41.513Z,1.00
2023-01-04T09:02:44.359Z,2.00
2023-01-04T09:07:47.258Z,1.40
2023-01-04T09:12:51.373Z,1.00
2023-01-04T09:18:29.456Z,1.00
2023-01-04T09:23:16.932Z,1.00
2023-01-04T09:28:21.079Z,1.00
2023-01-04T09:33:41.316Z,1.00
2023-01-04T09:38:46.634Z,2.00
2023-01-04T09:43:51.943Z,1.00
2023-01-04T09:48:57.545Z,2.00
2023-01-04T09:54:03.545Z,1.40
2023-01-04T09:59:09.911Z,2.00
2023-01-04T10:04:16.547Z,1.60
2023-01-04T10:09:19.460Z,1.20
2023-01-04T10:14:45.330Z,1.40
2023-01-04T10:25:24.731Z,1.80
2023-01-04T10:30:32.800Z,1.00
2023-01-04T10:35:35.570Z,1.80
2023-01-04T10:40:40.264Z,1.00
2023-01-04T10:45:47.188Z,2.00
2023-01-04T10:50:55.122Z,1.00
2023-01-04T10:56:23.925Z,1.80
2023-01-04T11:01:28.014Z,1.00
2023-01-04T11:06:32.219Z,1.00
2023-01-04T11:11:36.359Z,1.00
2023-01-04T11:16:40.873Z,1.80
2023-01-04T11:21:45.420Z,1.00
2023-01-04T11:26:48.301Z,2.00
2023-01-04T11:31:54.799Z,0.40
2023-01-04T11:36:57.646Z,0.60
2023-01-04T11:42:04.007Z,0.20
2023-01-04T11:47:10.270Z,1.00
2023-01-04T11:52:29.480Z,1.00
2023-01-04T11:57:32.223Z,1.00
2023-01-04T12:03:00.053Z,1.00
2023-01-04T12:07:59.261Z,1.00
2023-01-04T12:13:02.454Z,0.60
2023-01-04T12:18:08.701Z,0.60
2023-01-04T12:23:11.999Z,1.00
2023-01-04T12:28:29.911Z,1.00
2023-01-04T12:33:39.346Z,0.80
2023-01-04T12:39:05.543Z,0.00
2023-01-04T12:44:52.073Z,0.60
2023-01-04T12:50:02.821Z,1.00
2023-01-04T12:55:06.174Z,1.40
2023-01-04T13:00:09.872Z,0.00
2023-01-04T13:05:55.530Z,1.00
2023-01-04T13:10:58.049Z,0.00
2023-01-04T13:16:06.158Z,0.80
2023-01-04T13:21:14.584Z,1.00
2023-01-04T13:26:39.053Z,0.20
2023-01-04T13:31:46.013Z,0.40
2023-01-04T13:36:59.689Z,1.00
2023-01-04T13:42:02.428Z,1.80
2023-01-04T13:47:05.729Z,1.60
2023-01-04T13:52:48.339Z,2.00
2023-01-04T13:57:53.677Z,1.00
2023-01-04T14:03:15.332Z,1.00
2023-01-04T14:08:21.992Z,1.00
2023-01-04T14:13:24.835Z,2.00
2023-01-04T14:18:28.631Z,1.00
2023-01-04T14:23:38.355Z,1.00
2023-01-04T14:28:49.532Z,1.00
2023-01-04T14:33:53.464Z,1.40
2023-01-04T14:39:09.343Z,1.00
2023-01-04T14:44:13.705Z,1.00
2023-01-04T14:49:16.609Z,1.00
2023-01-04T14:54:25.004Z,1.00
2023-01-04T14:59:28.707Z,1.00
2023-01-04T15:04:31.578Z,1.00
2023-01-04T15:09:37.182Z,1.60
2023-01-04T15:14:39.974Z,1.00
2023-01-04T15:19:42.709Z,1.20
2023-01-04T15:24:46.834Z,1.00
2023-01-04T15:29:49.616Z,1.00
2023-01-04T15:34:52.449Z,2.00
2023-01-04T15:40:01.974Z,1.40
2023-01-04T15:45:06.675Z,1.00
2023-01-04T15:50:10.057Z,1.60
2023-01-04T15:55:14.975Z,1.80
2023-01-04T16:00:18.219Z,1.00
2023-01-04T16:05:21.702Z,1.00
2023-01-04T16:10:25.863Z,1.00
2023-01-04T16:15:28.654Z,1.00
2023-01-04T16:20:31.427Z,0.00
2023-01-04T16:25:35.596Z,1.00
2023-01-04T16:30:38.492Z,1.00
2023-01-04T16:35:41.324Z,1.00
2023-01-04T16:40:45.539Z,1.00
2023-01-04T16:45:48.691Z,1.00
2023-01-04T16:50:51.537Z,0.60
2023-01-04T16:55:55.638Z,1.00
2023-01-04T17:01:05.978Z,1.80
2023-01-04T17:06:10.440Z,0.80
2023-01-04T17:12:04.890Z,1.00
2023-01-04T17:16:38.541Z,1.00
2023-01-04T17:21:41.376Z,1.20
2023-01-04T17:26:45.659Z,1.40
2023-01-04T17:31:48.526Z,1.00
2023-01-04T17:36:51.684Z,1.00
2023-01-04T17:41:55.783Z,1.20
2023-01-04T17:46:58.671Z,0.80
2023-01-04T17:52:01.709Z,1.00
2023-01-04T17:57:05.990Z,1.00
2023-01-04T18:02:10.065Z,0.20
2023-01-04T18:12:22.235Z,0.00
2023-01-04T18:17:25.097Z,1.00
2023-01-04T18:22:27.909Z,0.80
2023-01-04T18:27:32.159Z,0.80
2023-01-04T18:32:34.933Z,1.00
2023-01-04T18:37:37.888Z,1.00
2023-01-04T18:42:41.984Z,0.00
2023-01-04T18:47:47.421Z,1.00
2023-01-04T18:52:50.328Z,0.20
2023-01-04T18:57:54.494Z,0.00
2023-01-04T19:02:58.229Z,0.00
2023-01-04T19:08:01.203Z,0.20
2023-01-04T19:13:05.434Z,1.00
2023-01-04T19:18:08.224Z,1.00
2023-01-04T19:23:10.984Z,0.00
2023-01-04T19:28:15.070Z,0.00
2023-01-04T19:33:17.882Z,1.00
2023-01-04T19:38:20.728Z,0.00
2023-01-04T19:43:24.861Z,0.00
2023-01-04T19:48:27.700Z,0.00
2023-01-04T19:53:30.649Z,0.40
2023-01-04T19:58:34.759Z,0.20
2023-01-04T20:03:37.552Z,0.00
2023-01-04T20:08:40.847Z,1.00
2023-01-04T20:13:45.096Z,0.80
2023-01-04T20:18:48.045Z,0.40
2023-01-04T20:23:50.839Z,0.00
2023-01-04T20:28:54.972Z,0.00
2023-01-04T20:33:57.961Z,0.00
2023-01-04T20:39:02.151Z,0.00
2023-01-04T20:44:06.775Z,0.00
2023-01-04T20:49:09.606Z,0.00
2023-01-04T20:54:12.395Z,0.20
2023-01-04T20:59:16.498Z,0.00
2023-01-04T21:04:19.300Z,0.00
2023-01-04T21:09:22.553Z,0.00
2023-01-04T21:14:27.396Z,0.00
2023-01-04T21:19:30.115Z,0.00
2023-01-04T21:24:33.267Z,0.00
2023-01-04T21:29:37.359Z,0.00
2023-01-04T21:34:40.142Z,0.00
2023-01-04T21:39:42.963Z,0.00
2023-01-04T21:44:47.132Z,0.00
2023-01-04T21:49:50.756Z,0.00
2023-01-04T21:54:53.730Z,0.00
2023-01-04T21:59:57.819Z,0.00
2023-01-04T22:05:00.858Z,0.00
2023-01-04T22:10:03.708Z,0.00
2023-01-04T22:15:09.262Z,0.00
2023-01-04T22:20:12.788Z,0.00
2023-01-04T22:25:15.741Z,0.00
2023-01-04T22:30:20.033Z,0.00
2023-01-04T22:35:22.919Z,0.00
2023-01-04T22:40:26.046Z,0.00
2023-01-04T22:45:30.200Z,0.00
2023-01-04T22:50:33.181Z,0.00
2023-01-04T22:56:08.936Z,0.00
2023-01-04T23:01:00.263Z,0.00
2023-01-04T23:06:05.694Z,0.80
2023-01-04T23:11:08.881Z,0.00
2023-01-04T23:16:15.126Z,0.80
2023-01-04T23:21:18.071Z,0.00
2023-01-04T23:26:21.848Z,1.00
2023-01-04T23:31:27.255Z,0.40
2023-01-04T23:36:31.095Z,0.60
2023-01-04T23:41:53.771Z,1.00
2023-01-04T23:46:58.844Z,0.00
2023-01-04T23:52:01.811Z,0.00
2023-01-04T23:57:04.772Z,0.60
