createdAt,value
2019-01-03T00:01:09.876Z,18.63
2019-01-03T00:03:55.666Z,16.40
2019-01-03T00:06:41.679Z,19.50
2019-01-03T00:09:25.761Z,20.57
2019-01-03T00:12:11.202Z,20.43
2019-01-03T00:15:13.269Z,15.83
2019-01-03T00:18:12.189Z,16.53
2019-01-03T00:20:57.664Z,18.77
2019-01-03T00:23:43.035Z,17.77
2019-01-03T00:26:29.974Z,17.37
2019-01-03T00:29:34.995Z,18.97
2019-01-03T00:32:31.100Z,17.70
2019-01-03T00:35:16.753Z,16.47
2019-01-03T00:38:02.552Z,20.33
2019-01-03T00:41:02.882Z,37.60
2019-01-03T00:44:05.214Z,29.40
2019-01-03T00:46:58.861Z,23.97
2019-01-03T00:49:44.548Z,18.90
2019-01-03T00:52:40.203Z,18.93
2019-01-03T00:55:27.452Z,17.87
2019-01-03T00:58:14.912Z,12.70
2019-01-03T01:01:05.582Z,14.17
2019-01-03T01:03:50.935Z,14.77
2019-01-03T01:06:46.610Z,11.00
2019-01-03T01:09:42.654Z,16.53
2019-01-03T01:12:28.203Z,10.47
2019-01-03T01:15:13.475Z,19.70
2019-01-03T01:18:12.180Z,20.03
2019-01-03T01:20:59.456Z,13.30
2019-01-03T01:23:52.757Z,12.67
2019-01-03T01:26:39.839Z,11.27
2019-01-03T01:29:32.796Z,12.93
2019-01-03T01:32:22.594Z,15.73
2019-01-03T01:35:21.510Z,11.87
2019-01-03T01:38:04.665Z,9.50
2019-01-03T01:40:59.196Z,17.57
2019-01-03T01:44:01.471Z,17.33
2019-01-03T01:46:47.273Z,15.33
2019-01-03T01:49:37.496Z,19.00
2019-01-03T01:52:39.636Z,9.67
2019-01-03T01:55:25.267Z,12.80
2019-01-03T01:58:12.271Z,10.50
2019-01-03T02:01:14.662Z,11.87
2019-01-03T02:04:08.552Z,12.00
2019-01-03T02:07:03.380Z,11.53
2019-01-03T02:09:49.398Z,11.20
2019-01-03T02:12:36.704Z,14.00
2019-01-03T02:15:22.578Z,12.50
2019-01-03T02:18:05.308Z,8.33
2019-01-03T02:20:49.635Z,10.40
2019-01-03T02:23:42.831Z,10.27
2019-01-03T02:26:32.136Z,9.90
2019-01-03T02:29:14.548Z,8.27
2019-01-03T02:32:13.750Z,9.37
2019-01-03T02:35:07.054Z,12.33
2019-01-03T02:37:59.598Z,6.80
2019-01-03T02:41:01.868Z,12.43
2019-01-03T02:43:57.485Z,13.57
2019-01-03T02:46:50.228Z,8.90
2019-01-03T02:49:55.616Z,9.63
2019-01-03T02:52:42.821Z,7.93
2019-01-03T02:55:38.643Z,10.63
2019-01-03T02:58:28.748Z,11.73
2019-01-03T03:01:22.895Z,13.53
2019-01-03T03:04:05.154Z,6.33
2019-01-03T03:06:57.915Z,12.57
2019-01-03T03:09:44.872Z,8.07
2019-01-03T03:12:30.542Z,8.50
2019-01-03T03:15:16.520Z,11.50
2019-01-03T03:18:03.424Z,8.13
2019-01-03T03:20:59.527Z,12.43
2019-01-03T03:23:45.269Z,10.03
2019-01-03T03:26:33.272Z,14.03
2019-01-03T03:29:29.232Z,13.23
2019-01-03T03:32:22.126Z,7.40
2019-01-03T03:35:20.915Z,14.53
2019-01-03T03:38:06.434Z,9.77
2019-01-03T03:40:52.395Z,8.33
2019-01-03T03:43:38.152Z,8.83
2019-01-03T03:46:28.223Z,9.43
2019-01-03T03:49:15.404Z,11.67
2019-01-03T03:52:08.625Z,7.87
2019-01-03T03:54:54.078Z,8.27
2019-01-03T03:57:46.591Z,12.20
2019-01-03T04:00:39.473Z,11.47
2019-01-03T04:03:25.160Z,7.80
2019-01-03T04:06:10.976Z,13.63
2019-01-03T04:08:57.517Z,11.37
2019-01-03T04:11:50.510Z,8.23
2019-01-03T04:14:36.159Z,11.67
2019-01-03T04:17:21.958Z,8.03
2019-01-03T04:20:08.920Z,9.67
2019-01-03T04:23:11.346Z,9.83
2019-01-03T04:26:10.530Z,6.00
2019-01-03T04:28:56.585Z,6.37
2019-01-03T04:31:42.249Z,7.30
2019-01-03T04:34:28.600Z,11.67
2019-01-03T04:37:12.166Z,6.47
2019-01-03T04:39:57.826Z,11.67
2019-01-03T04:42:43.620Z,9.33
2019-01-03T04:45:29.468Z,10.27
2019-01-03T04:48:08.847Z,7.13
2019-01-03T04:50:49.634Z,9.90
2019-01-03T04:53:36.631Z,6.87
2019-01-03T04:56:38.923Z,14.33
2019-01-03T04:59:24.681Z,6.23
2019-01-03T05:02:26.685Z,8.50
2019-01-03T05:05:16.869Z,7.83
2019-01-03T05:08:02.783Z,8.33
2019-01-03T05:10:42.580Z,8.43
2019-01-03T05:13:41.625Z,9.70
2019-01-03T05:16:40.478Z,7.87
2019-01-03T05:19:39.531Z,5.33
2019-01-03T05:22:26.779Z,7.33
2019-01-03T05:25:10.999Z,6.70
2019-01-03T05:28:16.127Z,10.47
2019-01-03T05:31:04.186Z,12.27
2019-01-03T05:34:00.633Z,7.60
2019-01-03T05:36:47.662Z,11.67
2019-01-03T05:39:40.621Z,11.70
2019-01-03T05:42:26.916Z,6.60
2019-01-03T05:45:23.591Z,13.70
2019-01-03T05:48:28.963Z,11.00
2019-01-03T05:51:22.450Z,9.67
2019-01-03T05:54:08.675Z,16.83
2019-01-03T05:56:52.472Z,12.77
2019-01-03T05:59:54.905Z,22.50
2019-01-03T06:02:43.225Z,18.57
2019-01-03T06:05:29.387Z,15.67
2019-01-03T06:08:15.274Z,21.27
2019-01-03T06:10:53.674Z,25.37
2019-01-03T06:13:34.291Z,23.20
2019-01-03T06:16:21.370Z,24.93
2019-01-03T06:19:23.072Z,21.03
2019-01-03T06:22:19.279Z,28.30
2019-01-03T06:25:12.474Z,20.90
2019-01-03T06:28:11.890Z,16.60
2019-01-03T06:31:04.666Z,19.33
2019-01-03T06:33:45.763Z,21.60
2019-01-03T06:36:29.149Z,16.00
2019-01-03T06:39:15.034Z,15.77
2019-01-03T06:42:08.075Z,23.40
2019-01-03T06:44:55.281Z,15.00
2019-01-03T06:47:47.529Z,19.53
2019-01-03T06:50:33.216Z,12.60
2019-01-03T06:53:20.208Z,14.10
2019-01-03T06:56:06.135Z,21.33
2019-01-03T06:58:53.170Z,11.63
2019-01-03T07:01:37.061Z,9.87
2019-01-03T07:04:22.346Z,8.27
2019-01-03T07:07:16.632Z,13.23
2019-01-03T07:10:09.487Z,10.87
2019-01-03T07:12:55.515Z,7.80
2019-01-03T07:15:51.113Z,10.63
2019-01-03T07:18:36.489Z,11.53
2019-01-03T07:21:29.577Z,10.43
2019-01-03T07:24:20.848Z,14.40
2019-01-03T07:27:10.997Z,17.10
2019-01-03T07:30:13.104Z,23.73
2019-01-03T07:32:58.667Z,20.23
2019-01-03T07:35:44.211Z,25.00
2019-01-03T07:38:30.649Z,21.03
2019-01-03T07:41:17.733Z,20.40
2019-01-03T07:44:03.384Z,8.33
2019-01-03T07:47:05.232Z,10.90
2019-01-03T07:49:51.987Z,12.40
2019-01-03T07:52:40.174Z,12.97
2019-01-03T07:55:27.303Z,10.40
2019-01-03T07:58:15.516Z,15.17
2019-01-03T08:01:09.609Z,6.10
2019-01-03T08:03:55.303Z,7.87
2019-01-03T08:07:00.860Z,6.87
2019-01-03T08:09:59.949Z,9.47
2019-01-03T08:12:49.985Z,10.70
2019-01-03T08:15:52.093Z,10.43
2019-01-03T08:18:31.558Z,17.57
2019-01-03T08:21:18.781Z,17.07
2019-01-03T08:24:11.748Z,11.20
2019-01-03T08:26:57.884Z,6.80
2019-01-03T08:29:59.663Z,8.00
2019-01-03T08:32:46.799Z,8.47
2019-01-03T08:35:41.805Z,6.77
2019-01-03T08:38:38.082Z,8.63
2019-01-03T08:41:32.516Z,6.87
2019-01-03T08:44:37.887Z,10.07
2019-01-03T08:47:37.374Z,10.10
2019-01-03T08:50:27.083Z,11.43
2019-01-03T08:53:17.934Z,9.37
2019-01-03T08:56:03.518Z,8.57
2019-01-03T08:58:52.526Z,8.30
2019-01-03T09:01:33.288Z,12.17
2019-01-03T09:04:19.032Z,9.83
2019-01-03T09:07:09.207Z,7.80
2019-01-03T09:09:54.933Z,15.00
2019-01-03T09:12:40.753Z,13.67
2019-01-03T09:15:30.929Z,132.60
2019-01-03T09:18:32.679Z,139.20
2019-01-03T09:21:18.583Z,113.43
2019-01-03T09:24:14.145Z,37.27
2019-01-03T09:27:01.150Z,22.57
2019-01-03T09:29:47.219Z,12.40
2019-01-03T09:32:49.650Z,66.80
2019-01-03T09:35:36.669Z,36.60
2019-01-03T09:38:23.927Z,66.60
2019-01-03T09:41:19.856Z,82.77
2019-01-03T09:44:05.355Z,60.33
2019-01-03T09:46:38.519Z,29.43
2019-01-03T09:49:05.924Z,18.40
2019-01-03T09:51:33.503Z,22.10
2019-01-03T09:54:00.917Z,48.87
2019-01-03T09:56:28.624Z,46.80
2019-01-03T09:58:56.191Z,28.03
2019-01-03T10:01:23.725Z,20.50
2019-01-03T10:03:52.042Z,32.63
2019-01-03T10:06:19.534Z,16.93
2019-01-03T10:08:46.836Z,22.47
2019-01-03T10:11:14.290Z,12.70
2019-01-03T10:13:41.755Z,14.53
2019-01-03T10:16:09.311Z,17.80
2019-01-03T10:18:36.786Z,19.23
2019-01-03T10:21:04.162Z,9.97
2019-01-03T10:23:31.880Z,6.07
2019-01-03T10:25:59.204Z,9.23
2019-01-03T10:28:26.839Z,6.50
2019-01-03T10:30:54.322Z,18.93
2019-01-03T10:33:22.072Z,15.33
2019-01-03T10:35:49.517Z,13.07
2019-01-03T10:38:20.956Z,16.37
2019-01-03T10:40:46.769Z,13.47
2019-01-03T10:43:14.196Z,10.47
2019-01-03T10:45:41.667Z,13.93
2019-01-03T10:51:44.177Z,9.30
2019-01-03T10:54:11.827Z,10.10
2019-01-03T10:56:39.199Z,7.93
2019-01-03T10:59:07.585Z,8.93
2019-01-03T11:01:35.414Z,9.60
2019-01-03T11:04:02.862Z,9.60
2019-01-03T11:06:30.475Z,7.30
2019-01-03T11:08:58.076Z,7.93
2019-01-03T11:11:25.442Z,9.23
2019-01-03T11:13:52.747Z,7.40
2019-01-03T11:16:20.143Z,14.13
2019-01-03T11:18:47.602Z,13.10
2019-01-03T11:21:16.060Z,7.93
2019-01-03T11:23:43.445Z,8.70
2019-01-03T11:26:10.948Z,9.93
2019-01-03T11:28:38.237Z,11.43
2019-01-03T11:31:05.806Z,10.37
2019-01-03T11:33:33.333Z,8.40
2019-01-03T11:36:00.758Z,10.80
2019-01-03T11:38:28.417Z,11.97
2019-01-03T11:40:56.315Z,10.13
2019-01-03T11:43:23.686Z,11.20
2019-01-03T11:45:51.385Z,10.47
2019-01-03T11:48:18.835Z,14.20
2019-01-03T11:50:46.327Z,8.47
2019-01-03T11:53:13.744Z,10.10
2019-01-03T11:55:41.134Z,9.33
2019-01-03T11:58:08.507Z,9.80
2019-01-03T12:00:35.958Z,8.37
2019-01-03T12:03:03.378Z,7.97
2019-01-03T12:05:30.642Z,11.30
2019-01-03T12:07:58.177Z,7.23
2019-01-03T12:10:26.165Z,8.53
2019-01-03T12:12:53.551Z,13.30
2019-01-03T12:15:21.012Z,7.00
2019-01-03T12:17:48.576Z,16.63
2019-01-03T12:20:16.032Z,10.23
2019-01-03T12:22:43.672Z,14.80
2019-01-03T12:25:11.093Z,10.97
2019-01-03T12:27:38.861Z,9.50
2019-01-03T12:30:07.988Z,10.47
2019-01-03T12:32:35.633Z,8.37
2019-01-03T12:35:03.156Z,6.03
2019-01-03T12:37:30.555Z,9.60
2019-01-03T12:39:57.925Z,14.87
2019-01-03T12:42:25.445Z,10.53
2019-01-03T12:44:52.965Z,12.93
2019-01-03T12:47:20.450Z,12.50
2019-01-03T12:49:47.871Z,10.77
2019-01-03T12:52:15.494Z,14.30
2019-01-03T12:54:43.379Z,8.80
2019-01-03T12:57:11.103Z,12.20
2019-01-03T12:59:38.895Z,12.10
2019-01-03T13:02:06.873Z,6.97
2019-01-03T13:04:34.262Z,10.23
2019-01-03T13:07:01.672Z,11.43
2019-01-03T13:09:29.215Z,13.33
2019-01-03T13:11:56.716Z,10.17
2019-01-03T13:14:24.402Z,13.50
2019-01-03T13:16:51.671Z,11.53
2019-01-03T13:19:19.122Z,11.47
2019-01-03T13:21:46.529Z,15.77
2019-01-03T13:24:13.956Z,19.13
2019-01-03T13:26:41.878Z,9.90
2019-01-03T13:29:09.376Z,9.17
2019-01-03T13:31:37.014Z,9.40
2019-01-03T13:34:04.635Z,11.20
2019-01-03T13:36:32.097Z,11.17
2019-01-03T13:38:59.638Z,14.63
2019-01-03T13:41:27.544Z,11.70
2019-01-03T13:43:55.182Z,10.60
2019-01-03T13:46:22.729Z,15.47
2019-01-03T13:48:50.164Z,14.77
2019-01-03T13:51:17.544Z,12.07
2019-01-03T13:53:44.984Z,9.83
2019-01-03T13:56:12.463Z,15.90
2019-01-03T13:58:40.015Z,10.90
2019-01-03T14:01:07.758Z,13.97
2019-01-03T14:03:35.642Z,11.47
2019-01-03T14:06:04.077Z,12.97
2019-01-03T14:08:31.807Z,15.47
2019-01-03T14:10:59.251Z,18.47
2019-01-03T14:13:26.633Z,17.67
2019-01-03T14:15:54.050Z,13.27
2019-01-03T14:18:21.841Z,13.17
2019-01-03T14:20:49.130Z,17.63
2019-01-03T14:23:16.580Z,15.60
2019-01-03T14:25:44.071Z,21.40
2019-01-03T14:28:11.413Z,22.20
2019-01-03T14:30:38.806Z,17.10
2019-01-03T14:33:06.295Z,21.40
2019-01-03T14:35:34.174Z,44.53
2019-01-03T14:38:01.863Z,24.80
2019-01-03T14:40:29.626Z,19.73
2019-01-03T14:42:57.015Z,23.67
2019-01-03T14:45:24.968Z,18.60
2019-01-03T14:47:52.411Z,13.43
2019-01-03T14:50:20.299Z,18.53
2019-01-03T14:52:47.964Z,21.97
2019-01-03T14:55:15.466Z,22.17
2019-01-03T14:57:43.205Z,25.57
2019-01-03T15:00:13.345Z,21.67
2019-01-03T15:02:40.636Z,23.70
2019-01-03T15:05:13.784Z,23.93
2019-01-03T15:07:37.870Z,17.57
2019-01-03T15:10:05.805Z,18.20
2019-01-03T15:12:33.592Z,24.10
2019-01-03T15:15:01.062Z,32.40
2019-01-03T15:17:28.707Z,44.07
2019-01-03T15:19:56.119Z,28.20
2019-01-03T15:22:23.590Z,23.77
2019-01-03T15:24:51.088Z,16.47
2019-01-03T15:27:18.548Z,26.83
2019-01-03T15:29:45.955Z,19.13
2019-01-03T15:32:13.770Z,21.00
2019-01-03T15:34:41.040Z,21.93
2019-01-03T15:37:08.509Z,23.70
2019-01-03T15:39:35.909Z,19.53
2019-01-03T15:42:03.412Z,20.47
2019-01-03T15:44:30.780Z,20.27
2019-01-03T15:46:58.223Z,20.73
2019-01-03T15:49:25.834Z,21.83
2019-01-03T15:51:53.361Z,17.57
2019-01-03T15:54:20.967Z,21.00
2019-01-03T15:56:48.466Z,20.17
2019-01-03T15:59:15.877Z,23.20
2019-01-03T16:01:44.026Z,20.17
2019-01-03T16:04:11.493Z,15.60
2019-01-03T16:06:38.770Z,22.20
2019-01-03T16:09:06.283Z,23.00
2019-01-03T16:11:33.895Z,24.00
2019-01-03T16:14:01.703Z,27.03
2019-01-03T16:16:29.567Z,20.67
2019-01-03T16:18:57.009Z,24.87
2019-01-03T16:21:24.402Z,24.50
2019-01-03T16:23:51.835Z,22.30
2019-01-03T16:26:19.317Z,32.47
2019-01-03T16:28:46.761Z,33.03
2019-01-03T16:31:14.267Z,28.47
2019-01-03T16:33:41.719Z,38.47
2019-01-03T16:36:09.101Z,35.30
2019-01-03T16:38:36.575Z,22.13
2019-01-03T16:41:03.934Z,25.83
2019-01-03T16:43:32.273Z,25.87
2019-01-03T16:45:59.717Z,23.60
2019-01-03T16:48:27.104Z,25.90
2019-01-03T16:50:54.843Z,25.60
2019-01-03T16:53:22.363Z,26.40
2019-01-03T16:55:49.757Z,27.60
2019-01-03T16:58:17.203Z,31.50
2019-01-03T17:00:44.635Z,23.63
2019-01-03T17:03:12.329Z,32.07
2019-01-03T17:05:39.824Z,24.83
2019-01-03T17:08:07.223Z,25.07
2019-01-03T17:10:34.941Z,27.17
2019-01-03T17:13:02.265Z,34.43
2019-01-03T17:15:29.664Z,34.60
2019-01-03T17:17:57.209Z,39.37
2019-01-03T17:20:24.726Z,36.30
2019-01-03T17:22:52.476Z,27.60
2019-01-03T17:25:19.775Z,24.80
2019-01-03T17:27:47.593Z,27.97
2019-01-03T17:30:15.369Z,32.33
2019-01-03T17:32:42.776Z,29.03
2019-01-03T17:35:11.408Z,29.83
2019-01-03T17:37:40.035Z,28.77
2019-01-03T17:40:09.600Z,34.93
2019-01-03T17:42:38.070Z,41.20
2019-01-03T17:45:07.726Z,36.40
2019-01-03T17:47:35.150Z,24.90
2019-01-03T17:50:02.758Z,29.93
2019-01-03T17:52:30.270Z,32.37
2019-01-03T17:54:57.689Z,33.50
2019-01-03T17:57:25.467Z,34.43
2019-01-03T17:59:52.953Z,35.93
2019-01-03T18:02:20.652Z,30.10
2019-01-03T18:04:48.068Z,36.30
2019-01-03T18:07:15.581Z,40.67
2019-01-03T18:09:43.754Z,37.57
2019-01-03T18:12:11.259Z,38.70
2019-01-03T18:14:39.213Z,26.67
2019-01-03T18:17:06.612Z,40.40
2019-01-03T18:19:34.437Z,31.93
2019-01-03T18:22:02.139Z,36.63
2019-01-03T18:24:30.226Z,33.27
2019-01-03T18:26:57.647Z,34.10
2019-01-03T18:29:25.341Z,38.67
2019-01-03T18:31:52.812Z,30.37
2019-01-03T18:34:20.455Z,33.47
2019-01-03T18:36:47.970Z,36.60
2019-01-03T18:39:15.352Z,33.17
2019-01-03T18:41:42.855Z,36.87
2019-01-03T18:44:10.532Z,33.53
2019-01-03T18:46:38.361Z,39.87
2019-01-03T18:49:06.984Z,36.73
2019-01-03T18:51:34.465Z,34.53
2019-01-03T18:54:01.915Z,41.73
2019-01-03T18:56:29.451Z,32.77
2019-01-03T18:58:57.009Z,32.43
2019-01-03T19:01:24.395Z,32.13
2019-01-03T19:03:51.811Z,36.03
2019-01-03T19:06:19.606Z,38.13
2019-01-03T19:08:46.883Z,37.70
2019-01-03T19:11:14.388Z,39.60
2019-01-03T19:13:41.704Z,39.23
2019-01-03T19:16:09.447Z,31.57
2019-01-03T19:18:36.910Z,34.07
2019-01-03T19:21:04.383Z,35.03
2019-01-03T19:23:32.399Z,33.37
2019-01-03T19:26:00.256Z,39.80
2019-01-03T19:28:27.731Z,34.40
2019-01-03T19:30:55.562Z,46.90
2019-01-03T19:33:23.120Z,46.43
2019-01-03T19:35:50.613Z,61.20
2019-01-03T19:38:19.298Z,55.10
2019-01-03T19:40:46.812Z,47.33
2019-01-03T19:43:14.640Z,71.33
2019-01-03T19:45:42.119Z,41.67
2019-01-03T19:48:09.634Z,39.23
2019-01-03T19:50:37.127Z,43.40
2019-01-03T19:56:28.646Z,55.77
2019-01-03T19:58:56.351Z,47.97
2019-01-03T20:01:23.909Z,42.93
2019-01-03T20:03:51.417Z,52.57
2019-01-03T20:06:18.876Z,45.97
2019-01-03T20:08:46.836Z,48.17
2019-01-03T20:11:14.127Z,46.63
2019-01-03T20:13:41.710Z,40.27
2019-01-03T20:16:09.172Z,38.13
2019-01-03T20:18:36.639Z,46.30
2019-01-03T20:21:05.277Z,39.33
2019-01-03T20:23:33.081Z,33.37
2019-01-03T20:26:00.771Z,35.80
2019-01-03T20:28:28.457Z,35.40
2019-01-03T20:30:57.271Z,30.00
2019-01-03T20:33:26.028Z,30.77
2019-01-03T20:35:54.061Z,38.40
2019-01-03T20:38:22.126Z,27.97
2019-01-03T20:40:49.829Z,29.20
2019-01-03T20:43:17.292Z,23.23
2019-01-03T20:45:44.591Z,25.40
2019-01-03T20:48:12.042Z,24.27
2019-01-03T20:50:39.450Z,25.23
2019-01-03T20:53:07.255Z,27.00
2019-01-03T20:55:34.710Z,26.93
2019-01-03T20:58:02.347Z,23.93
2019-01-03T21:00:30.630Z,24.67
2019-01-03T21:02:58.073Z,24.07
2019-01-03T21:05:25.634Z,31.00
2019-01-03T21:07:54.172Z,29.67
2019-01-03T21:10:21.632Z,27.73
2019-01-03T21:12:49.134Z,28.67
2019-01-03T21:15:18.063Z,31.10
2019-01-03T21:17:45.587Z,33.43
2019-01-03T21:20:13.975Z,27.90
2019-01-03T21:22:41.397Z,33.20
2019-01-03T21:25:10.285Z,28.87
2019-01-03T21:27:37.950Z,31.53
2019-01-03T21:30:08.323Z,38.10
2019-01-03T21:32:35.758Z,33.73
2019-01-03T21:35:03.822Z,28.63
2019-01-03T21:37:31.271Z,32.43
2019-01-03T21:39:58.680Z,26.33
2019-01-03T21:42:26.129Z,36.60
2019-01-03T21:44:53.769Z,30.60
2019-01-03T21:47:22.977Z,27.33
2019-01-03T21:49:50.835Z,33.40
2019-01-03T21:52:18.263Z,30.83
2019-01-03T21:54:45.776Z,31.13
2019-01-03T21:57:13.235Z,30.73
2019-01-03T21:59:40.971Z,34.77
2019-01-03T22:02:08.755Z,34.63
2019-01-03T22:04:36.243Z,31.13
2019-01-03T22:07:03.621Z,29.10
2019-01-03T22:09:31.068Z,30.73
2019-01-03T22:11:58.599Z,28.23
2019-01-03T22:14:26.029Z,28.30
2019-01-03T22:16:54.388Z,30.10
2019-01-03T22:19:21.901Z,36.77
2019-01-03T22:21:49.416Z,35.67
2019-01-03T22:24:16.785Z,33.33
2019-01-03T22:26:44.768Z,30.80
2019-01-03T22:29:12.060Z,35.00
2019-01-03T22:31:39.535Z,33.43
2019-01-03T22:34:06.948Z,39.10
2019-01-03T22:36:34.302Z,34.30
2019-01-03T22:39:02.131Z,35.60
2019-01-03T22:41:30.570Z,41.00
2019-01-03T22:43:57.940Z,30.37
2019-01-03T22:46:25.552Z,31.80
2019-01-03T22:48:53.120Z,31.07
2019-01-03T22:51:20.486Z,31.67
2019-01-03T22:53:48.238Z,34.53
2019-01-03T22:56:15.626Z,33.90
2019-01-03T22:58:43.194Z,34.50
2019-01-03T23:01:11.021Z,34.47
2019-01-03T23:03:38.590Z,39.87
2019-01-03T23:06:05.990Z,39.67
2019-01-03T23:08:33.806Z,42.57
2019-01-03T23:11:01.196Z,32.07
2019-01-03T23:13:28.475Z,34.93
2019-01-03T23:15:56.791Z,49.70
2019-01-03T23:18:31.243Z,44.27
2019-01-03T23:20:53.579Z,56.13
2019-01-03T23:23:21.019Z,46.50
2019-01-03T23:25:48.702Z,66.27
2019-01-03T23:28:16.104Z,59.70
2019-01-03T23:30:43.903Z,64.60
2019-01-03T23:33:11.284Z,84.23
2019-01-03T23:35:38.666Z,76.90
2019-01-03T23:38:06.040Z,60.73
2019-01-03T23:40:33.917Z,53.87
2019-01-03T23:43:01.339Z,60.90
2019-01-03T23:45:29.313Z,52.80
2019-01-03T23:47:59.151Z,41.83
2019-01-03T23:50:28.872Z,45.57
2019-01-03T23:52:56.289Z,40.63
2019-01-03T23:55:23.985Z,48.73
2019-01-03T23:57:51.307Z,38.23
