createdAt,value
2023-01-28T02:31:34.181Z,61.00
2023-01-28T02:34:44.824Z,47.20
2023-01-28T02:37:14.379Z,46.00
2023-01-28T02:39:45.133Z,41.10
2023-01-28T02:42:21.019Z,41.30
2023-01-28T02:44:47.809Z,45.90
2023-01-28T02:47:33.072Z,55.80
2023-01-28T02:50:05.370Z,49.60
2023-01-28T02:52:58.404Z,52.20
2023-01-28T02:55:25.333Z,45.10
2023-01-28T02:58:23.641Z,48.90
2023-01-28T03:00:58.080Z,49.80
2023-01-28T03:03:29.883Z,48.70
2023-01-28T03:06:07.702Z,53.60
2023-01-28T03:08:58.338Z,49.60
2023-01-28T03:11:44.344Z,47.10
2023-01-28T03:14:31.515Z,44.20
2023-01-28T03:17:18.525Z,43.90
2023-01-28T03:20:04.186Z,48.00
2023-01-28T03:22:51.872Z,49.20
2023-01-28T03:25:38.397Z,49.70
2023-01-28T03:28:25.094Z,44.00
2023-01-28T03:31:32.087Z,48.30
2023-01-28T03:34:19.050Z,42.30
2023-01-28T03:36:49.588Z,55.30
2023-01-28T03:39:48.880Z,52.70
2023-01-28T03:42:18.222Z,52.30
2023-01-28T03:45:08.656Z,54.70
2023-01-28T03:47:35.971Z,47.50
2023-01-28T03:50:06.653Z,53.10
2023-01-28T03:52:39.213Z,52.00
2023-01-28T03:55:25.215Z,50.20
2023-01-28T03:57:51.926Z,48.90
2023-01-28T04:00:21.472Z,40.60
2023-01-28T04:02:48.721Z,47.50
2023-01-28T04:05:19.667Z,48.30
2023-01-28T04:10:30.746Z,42.50
2023-01-28T04:13:06.188Z,47.70
2023-01-28T04:15:33.107Z,49.10
2023-01-28T04:18:00.967Z,48.90
2023-01-28T04:20:32.004Z,46.90
2023-01-28T04:23:00.146Z,48.30
2023-01-28T04:25:27.551Z,42.60
2023-01-28T04:27:54.656Z,49.30
2023-01-28T04:30:24.484Z,46.50
2023-01-28T04:33:13.626Z,48.50
2023-01-28T04:35:54.681Z,48.30
2023-01-28T04:38:43.146Z,46.80
2023-01-28T04:41:28.548Z,39.50
2023-01-28T04:43:59.747Z,43.20
2023-01-28T09:24:31.164Z,77.80
2023-01-28T09:26:58.072Z,74.90
2023-01-28T09:29:24.779Z,66.40
2023-01-28T09:31:52.706Z,69.40
2023-01-28T09:34:19.623Z,59.30
2023-01-28T09:36:46.693Z,67.10
2023-01-28T09:39:13.681Z,61.60
2023-01-28T09:41:59.871Z,69.20
2023-01-28T09:44:30.677Z,63.10
2023-01-28T09:47:04.218Z,64.00
2023-01-28T09:49:40.538Z,62.30
2023-01-28T09:52:12.055Z,66.10
2023-01-28T09:54:49.476Z,57.10
2023-01-28T09:57:25.314Z,57.40
2023-01-28T09:59:52.409Z,59.10
2023-01-28T10:02:31.522Z,64.40
2023-01-28T10:05:00.033Z,67.80
2023-01-28T10:07:45.120Z,57.30
2023-01-28T10:10:43.590Z,57.10
2023-01-28T10:13:29.672Z,62.80
2023-01-28T10:16:20.317Z,68.00
2023-01-28T10:19:05.432Z,70.30
2023-01-28T10:22:10.965Z,69.60
2023-01-28T10:24:46.204Z,67.60
2023-01-28T10:27:20.915Z,71.20
2023-01-28T10:29:49.730Z,62.50
2023-01-28T10:32:21.581Z,66.80
2023-01-28T10:34:49.284Z,63.50
2023-01-28T10:37:16.029Z,61.10
2023-01-28T10:39:42.858Z,61.60
2023-01-28T10:42:37.675Z,58.30
2023-01-28T10:45:15.313Z,74.10
2023-01-28T10:48:08.808Z,68.60
2023-01-28T10:50:36.701Z,59.80
2023-01-28T10:53:05.304Z,65.00
2023-01-28T10:55:36.803Z,67.60
2023-01-28T11:00:35.701Z,61.20
2023-01-28T11:03:02.522Z,59.70
2023-01-28T11:05:29.991Z,61.90
2023-01-28T11:08:05.277Z,60.10
2023-01-28T11:10:34.279Z,60.80
2023-01-28T11:13:04.039Z,76.10
2023-01-28T11:15:32.143Z,61.50
2023-01-28T11:18:05.848Z,61.30
2023-01-28T11:20:37.338Z,55.10
2023-01-28T11:23:04.121Z,58.30
2023-01-28T11:25:35.090Z,58.80
2023-01-28T11:28:05.329Z,60.70
2023-01-28T11:30:35.713Z,69.60
2023-01-28T11:33:13.092Z,57.40
2023-01-28T11:35:39.943Z,65.40
2023-01-28T11:38:18.363Z,56.30
2023-01-28T11:40:54.977Z,55.30
2023-01-28T11:43:26.623Z,62.60
2023-01-28T11:46:28.969Z,58.10
2023-01-28T11:49:34.645Z,63.70
2023-01-28T11:52:07.245Z,57.70
2023-01-28T11:54:42.524Z,58.50
2023-01-28T11:57:42.469Z,53.20
2023-01-28T12:00:31.201Z,57.90
2023-01-28T12:03:32.287Z,64.60
2023-01-28T12:06:46.861Z,66.60
2023-01-28T12:09:19.748Z,59.10
2023-01-28T12:12:34.109Z,57.90
2023-01-28T12:15:21.262Z,57.00
2023-01-28T12:18:09.760Z,55.30
2023-01-28T12:20:48.350Z,55.30
2023-01-28T12:23:31.327Z,57.80
2023-01-28T12:26:15.940Z,50.80
2023-01-28T12:28:57.222Z,49.00
2023-01-28T12:31:36.271Z,57.60
2023-01-28T12:34:21.707Z,58.20
2023-01-28T12:36:58.507Z,63.40
2023-01-28T12:39:40.425Z,58.10
2023-01-28T12:42:13.087Z,56.40
2023-01-28T12:44:57.053Z,51.30
2023-01-28T12:47:27.492Z,57.40
2023-01-28T12:50:00.080Z,58.70
2023-01-28T12:52:28.706Z,56.10
2023-01-28T12:55:04.617Z,57.20
2023-01-28T12:57:33.220Z,61.90
2023-01-28T13:00:38.895Z,56.80
2023-01-28T13:03:37.815Z,55.90
2023-01-28T13:06:09.461Z,56.60
2023-01-28T13:08:37.569Z,53.30
2023-01-28T13:11:04.975Z,59.40
2023-01-28T13:13:38.275Z,79.40
2023-01-28T13:16:07.507Z,54.00
2023-01-28T13:18:40.576Z,57.90
2023-01-28T13:21:12.577Z,57.10
2023-01-28T13:23:46.388Z,76.30
2023-01-28T13:26:19.573Z,57.00
2023-01-28T13:28:47.241Z,67.40
2023-01-28T13:31:18.763Z,71.00
2023-01-28T13:36:44.252Z,64.40
2023-01-28T13:39:12.531Z,60.50
2023-01-28T13:41:49.349Z,56.00
2023-01-28T13:44:21.407Z,53.00
2023-01-28T13:46:48.624Z,61.20
2023-01-28T13:49:18.547Z,64.10
2023-01-28T13:51:56.396Z,57.40
2023-01-28T13:54:23.248Z,56.60
2023-01-28T13:56:59.563Z,56.50
2023-01-28T13:59:47.413Z,54.70
2023-01-28T14:02:17.180Z,58.40
2023-01-28T14:05:02.170Z,66.90
2023-01-28T14:07:55.434Z,72.40
2023-01-28T14:10:28.091Z,68.30
2023-01-28T14:13:01.241Z,65.60
2023-01-28T18:31:07.494Z,110.80
2023-01-28T22:06:21.793Z,39.00
2023-01-28T22:08:50.737Z,39.20
2023-01-28T22:11:20.796Z,46.40
2023-01-28T22:13:48.172Z,41.60
2023-01-28T22:16:17.679Z,44.00
2023-01-28T22:18:46.265Z,39.20
2023-01-28T22:21:13.106Z,41.50
2023-01-28T22:23:39.920Z,42.40
2023-01-28T22:26:06.838Z,42.00
2023-01-28T22:28:33.688Z,41.30
2023-01-28T22:31:11.721Z,43.50
2023-01-28T22:33:38.648Z,47.60
2023-01-28T22:36:13.985Z,44.40
2023-01-28T22:38:42.384Z,45.70
2023-01-28T22:41:10.933Z,53.40
2023-01-28T22:43:38.083Z,49.40
2023-01-28T22:46:05.036Z,54.90
2023-01-28T22:48:32.205Z,46.00
2023-01-28T22:51:21.878Z,51.40
2023-01-28T22:53:49.516Z,48.40
2023-01-28T22:56:17.919Z,42.80
2023-01-28T22:58:45.397Z,37.60
2023-01-28T23:01:15.654Z,37.50
2023-01-28T23:03:46.883Z,41.30
2023-01-28T23:06:16.627Z,51.20
2023-01-28T23:08:43.658Z,89.60
2023-01-28T23:11:26.236Z,94.80
2023-01-28T23:14:31.629Z,66.30
2023-01-28T23:17:18.376Z,80.90
2023-01-28T23:20:04.186Z,94.50
2023-01-28T23:22:50.683Z,88.40
2023-01-28T23:25:17.949Z,89.80
2023-01-28T23:27:45.015Z,91.60
2023-01-28T23:30:14.453Z,75.10
2023-01-28T23:32:45.868Z,71.70
2023-01-28T23:35:12.703Z,77.40
2023-01-28T23:37:39.779Z,84.50
2023-01-28T23:40:07.316Z,108.20
2023-01-28T23:42:34.301Z,86.90
2023-01-28T23:45:03.166Z,103.50
2023-01-28T23:47:31.178Z,105.30
2023-01-28T23:49:58.083Z,80.70
2023-01-28T23:52:26.240Z,72.10
2023-01-28T23:54:53.121Z,53.00
2023-01-28T23:57:19.956Z,50.60
2023-01-28T23:59:47.309Z,57.80
