createdAt,value
2022-08-20T00:01:51.933Z,51.94
2022-08-20T00:04:24.824Z,52.22
2022-08-20T00:06:56.018Z,52.00
2022-08-20T00:09:27.328Z,52.33
2022-08-20T00:12:01.730Z,52.32
2022-08-20T00:14:33.890Z,52.41
2022-08-20T00:17:05.946Z,52.58
2022-08-20T00:19:37.095Z,52.58
2022-08-20T00:22:08.316Z,52.53
2022-08-20T00:24:39.731Z,52.55
2022-08-20T00:27:10.949Z,52.71
2022-08-20T00:29:41.968Z,52.98
2022-08-20T00:32:13.116Z,53.06
2022-08-20T00:34:44.266Z,53.27
2022-08-20T00:37:15.549Z,53.09
2022-08-20T00:39:46.739Z,53.28
2022-08-20T00:42:17.925Z,53.36
2022-08-20T00:44:49.013Z,53.43
2022-08-20T00:47:20.748Z,53.31
2022-08-20T00:49:51.733Z,53.47
2022-08-20T00:52:22.945Z,53.46
2022-08-20T00:54:56.975Z,53.35
2022-08-20T00:57:53.294Z,53.42
2022-08-20T01:00:23.881Z,53.23
2022-08-20T01:02:55.353Z,53.07
2022-08-20T01:05:28.658Z,53.34
2022-08-20T01:08:01.190Z,53.08
2022-08-20T01:10:35.458Z,53.23
2022-08-20T01:13:10.228Z,53.23
2022-08-20T01:15:43.532Z,53.26
2022-08-20T01:18:16.326Z,53.24
2022-08-20T01:20:49.802Z,53.28
2022-08-20T01:23:31.518Z,53.28
2022-08-20T01:26:05.058Z,53.37
2022-08-20T01:28:40.973Z,53.42
2022-08-20T01:31:13.588Z,53.45
2022-08-20T01:33:45.393Z,53.44
2022-08-20T01:36:18.022Z,53.59
2022-08-20T01:38:53.901Z,53.70
2022-08-20T01:41:30.780Z,53.84
2022-08-20T01:44:02.116Z,53.69
2022-08-20T01:46:36.882Z,53.73
2022-08-20T01:49:23.369Z,53.63
2022-08-20T01:51:55.750Z,53.65
2022-08-20T01:54:27.516Z,53.85
2022-08-20T01:57:01.677Z,53.78
2022-08-20T01:59:33.128Z,53.78
2022-08-20T02:02:04.882Z,53.91
2022-08-20T02:04:36.401Z,53.90
2022-08-20T02:07:08.552Z,53.91
2022-08-20T02:09:40.941Z,54.12
2022-08-20T02:12:14.327Z,54.16
2022-08-20T02:14:47.478Z,54.28
2022-08-20T02:17:19.342Z,54.49
2022-08-20T02:19:53.318Z,54.58
2022-08-20T02:22:27.812Z,54.72
2022-08-20T02:24:58.992Z,54.73
2022-08-20T02:27:30.057Z,54.74
2022-08-20T02:30:01.809Z,54.63
2022-08-20T02:32:34.176Z,54.81
2022-08-20T02:35:06.298Z,54.78
2022-08-20T02:37:37.997Z,54.96
2022-08-20T02:40:11.088Z,54.95
2022-08-20T02:42:42.874Z,55.02
2022-08-20T02:45:16.556Z,55.19
2022-08-20T02:47:51.128Z,55.21
2022-08-20T02:50:23.316Z,55.32
2022-08-20T02:52:54.639Z,55.42
2022-08-20T02:55:28.114Z,55.42
2022-08-20T02:58:00.953Z,55.65
2022-08-20T03:00:38.427Z,55.63
2022-08-20T03:03:10.799Z,55.83
2022-08-20T03:05:43.176Z,55.93
2022-08-20T03:08:16.092Z,55.98
2022-08-20T03:10:47.940Z,55.98
2022-08-20T03:13:19.828Z,56.12
2022-08-20T03:15:55.363Z,56.01
2022-08-20T03:18:30.956Z,56.02
2022-08-20T03:21:02.566Z,56.23
2022-08-20T03:23:34.654Z,56.37
2022-08-20T03:26:07.600Z,56.32
2022-08-20T03:28:39.357Z,56.61
2022-08-20T03:31:10.794Z,56.50
2022-08-20T03:33:53.219Z,56.57
2022-08-20T03:36:27.960Z,56.75
2022-08-20T03:39:02.487Z,56.86
2022-08-20T03:41:33.672Z,57.01
2022-08-20T03:44:04.913Z,57.20
2022-08-20T03:46:36.308Z,57.16
2022-08-20T03:49:07.406Z,57.19
2022-08-20T03:51:57.939Z,57.26
2022-08-20T03:54:31.964Z,57.46
2022-08-20T03:57:12.451Z,57.33
2022-08-20T03:59:44.897Z,57.40
2022-08-20T04:02:16.056Z,57.57
2022-08-20T04:04:47.307Z,57.57
2022-08-20T04:07:20.828Z,57.69
2022-08-20T04:09:51.979Z,57.61
2022-08-20T04:12:23.247Z,57.72
2022-08-20T04:14:54.711Z,57.90
2022-08-20T04:17:26.258Z,58.08
2022-08-20T04:19:57.360Z,57.80
2022-08-20T04:22:28.493Z,57.89
2022-08-20T04:24:59.657Z,57.85
2022-08-20T04:27:32.940Z,57.99
2022-08-20T04:30:04.534Z,57.94
2022-08-20T04:32:37.255Z,57.85
2022-08-20T04:35:12.609Z,57.86
2022-08-20T04:37:44.081Z,57.91
2022-08-20T04:40:37.465Z,57.89
2022-08-20T04:43:08.579Z,58.17
2022-08-20T04:45:43.973Z,58.18
2022-08-20T04:48:15.521Z,58.52
2022-08-20T04:50:47.337Z,58.88
2022-08-20T04:53:23.964Z,58.80
2022-08-20T04:55:57.837Z,59.06
2022-08-20T04:58:30.676Z,59.20
2022-08-20T05:01:03.174Z,59.12
2022-08-20T05:03:35.090Z,59.14
2022-08-20T05:06:07.593Z,59.34
2022-08-20T05:08:38.708Z,59.33
2022-08-20T05:11:34.253Z,59.12
2022-08-20T05:14:02.003Z,59.21
2022-08-20T05:16:33.337Z,59.33
2022-08-20T05:19:04.449Z,59.45
2022-08-20T05:21:35.558Z,59.51
2022-08-20T05:24:07.364Z,59.66
2022-08-20T05:26:38.476Z,59.71
2022-08-20T05:29:09.718Z,59.97
2022-08-20T05:31:42.304Z,60.04
2022-08-20T05:34:13.816Z,60.10
2022-08-20T05:36:46.934Z,60.23
2022-08-20T05:39:19.888Z,60.41
2022-08-20T05:41:53.185Z,60.46
2022-08-20T05:44:24.278Z,60.55
2022-08-20T05:46:55.468Z,60.59
2022-08-20T05:49:27.108Z,60.41
2022-08-20T05:51:58.687Z,60.34
2022-08-20T05:54:29.726Z,60.34
2022-08-20T05:57:00.872Z,60.56
2022-08-20T05:59:31.911Z,60.36
2022-08-20T06:02:23.063Z,60.08
2022-08-20T06:04:56.160Z,60.09
2022-08-20T06:07:27.481Z,59.98
2022-08-20T06:09:58.569Z,60.06
2022-08-20T06:12:29.675Z,59.97
2022-08-20T06:15:01.012Z,60.05
2022-08-20T06:17:39.437Z,59.45
2022-08-20T06:20:12.130Z,59.08
2022-08-20T06:22:45.444Z,58.96
2022-08-20T06:25:16.718Z,58.81
2022-08-20T06:27:47.947Z,58.92
2022-08-20T06:30:19.252Z,58.89
2022-08-20T06:32:51.587Z,58.69
2022-08-20T06:35:22.745Z,58.53
2022-08-20T06:37:54.353Z,57.77
2022-08-20T06:40:28.887Z,58.12
2022-08-20T06:42:59.953Z,57.89
2022-08-20T06:45:32.899Z,58.24
2022-08-20T06:48:11.218Z,58.14
2022-08-20T06:50:48.264Z,58.03
2022-08-20T06:53:21.038Z,57.29
2022-08-20T06:55:53.661Z,56.60
2022-08-20T06:58:37.663Z,56.33
2022-08-20T07:01:11.340Z,55.13
2022-08-20T07:03:55.869Z,55.23
2022-08-20T07:06:27.446Z,55.28
2022-08-20T07:08:58.828Z,55.28
2022-08-20T07:11:30.330Z,55.55
2022-08-20T07:14:04.989Z,55.56
2022-08-20T07:16:36.089Z,55.70
2022-08-20T07:19:07.208Z,55.51
2022-08-20T07:21:38.202Z,55.71
2022-08-20T07:24:10.010Z,55.62
2022-08-20T07:26:41.378Z,55.84
2022-08-20T07:29:12.656Z,56.04
2022-08-20T07:32:00.895Z,55.62
2022-08-20T07:34:32.021Z,56.06
2022-08-20T07:37:03.199Z,55.67
2022-08-20T07:39:35.688Z,55.22
2022-08-20T07:42:07.664Z,54.35
2022-08-20T07:44:39.668Z,54.33
2022-08-20T07:47:10.814Z,53.16
2022-08-20T07:49:42.170Z,50.77
2022-08-20T07:52:13.554Z,51.04
2022-08-20T07:54:44.749Z,51.25
2022-08-20T07:57:17.562Z,49.90
2022-08-20T07:59:49.058Z,48.76
2022-08-20T08:02:20.156Z,48.82
2022-08-20T08:04:51.335Z,49.08
2022-08-20T08:07:23.222Z,49.00
2022-08-20T08:09:54.896Z,49.31
2022-08-20T08:12:30.183Z,49.50
2022-08-20T08:15:01.211Z,49.43
2022-08-20T08:17:33.231Z,49.29
2022-08-20T08:20:06.290Z,48.79
2022-08-20T08:22:37.745Z,48.39
2022-08-20T08:25:09.584Z,48.17
2022-08-20T08:27:40.774Z,48.56
2022-08-20T08:30:13.061Z,49.08
2022-08-20T08:32:58.171Z,48.92
2022-08-20T08:35:32.969Z,49.03
2022-08-20T08:38:04.132Z,49.14
2022-08-20T08:40:35.559Z,48.44
2022-08-20T08:43:06.836Z,47.73
2022-08-20T08:45:46.060Z,47.21
2022-08-20T08:48:18.748Z,46.65
2022-08-20T08:50:53.977Z,46.41
2022-08-20T08:53:26.747Z,46.04
2022-08-20T08:55:57.994Z,45.19
2022-08-20T08:58:29.571Z,45.53
2022-08-20T09:01:05.798Z,45.30
2022-08-20T09:03:43.712Z,45.35
2022-08-20T09:06:16.521Z,45.02
2022-08-20T09:08:50.145Z,45.93
2022-08-20T09:11:23.388Z,46.44
2022-08-20T09:13:54.844Z,46.30
2022-08-20T09:16:27.997Z,46.63
2022-08-20T09:19:01.524Z,46.02
2022-08-20T09:21:32.768Z,46.38
2022-08-20T09:24:05.198Z,46.41
2022-08-20T09:26:39.051Z,46.22
2022-08-20T09:29:10.454Z,46.63
2022-08-20T09:31:41.548Z,46.88
2022-08-20T09:34:12.745Z,47.15
2022-08-20T09:36:43.982Z,47.22
2022-08-20T09:39:16.293Z,47.25
2022-08-20T09:41:47.564Z,47.43
2022-08-20T09:44:19.483Z,46.65
2022-08-20T09:46:50.511Z,47.05
2022-08-20T09:49:21.601Z,47.68
2022-08-20T09:51:52.889Z,46.97
2022-08-20T09:54:24.056Z,47.00
2022-08-20T09:56:56.762Z,47.15
2022-08-20T09:59:28.140Z,47.16
2022-08-20T10:01:59.462Z,47.11
2022-08-20T10:04:30.686Z,46.77
2022-08-20T10:07:01.942Z,46.43
2022-08-20T10:09:35.024Z,45.89
2022-08-20T10:12:06.554Z,46.23
2022-08-20T10:14:37.616Z,45.60
2022-08-20T10:17:08.824Z,46.13
2022-08-20T10:19:40.222Z,46.83
2022-08-20T10:22:11.400Z,47.15
2022-08-20T10:24:42.595Z,46.71
2022-08-20T10:27:13.758Z,45.74
2022-08-20T10:29:47.009Z,45.69
2022-08-20T10:32:18.681Z,46.03
2022-08-20T10:34:52.264Z,46.85
2022-08-20T10:37:24.688Z,45.77
2022-08-20T10:39:56.438Z,45.98
2022-08-20T10:42:27.691Z,46.14
2022-08-20T10:44:58.849Z,46.07
2022-08-20T10:47:31.127Z,45.76
2022-08-20T10:50:03.899Z,45.27
2022-08-20T10:52:35.233Z,45.18
2022-08-20T10:55:07.163Z,45.28
2022-08-20T10:57:39.716Z,44.56
2022-08-20T11:00:12.795Z,44.45
2022-08-20T11:02:44.135Z,43.84
2022-08-20T11:05:15.203Z,43.36
2022-08-20T11:07:50.583Z,43.13
2022-08-20T11:10:29.351Z,43.36
2022-08-20T11:13:00.516Z,43.78
2022-08-20T11:15:31.746Z,44.07
2022-08-20T11:18:02.740Z,43.19
2022-08-20T11:20:34.169Z,43.44
2022-08-20T11:23:05.841Z,43.12
2022-08-20T11:25:36.865Z,42.77
2022-08-20T11:28:08.305Z,42.78
2022-08-20T11:30:39.451Z,42.86
2022-08-20T11:33:10.668Z,43.02
2022-08-20T11:35:48.336Z,41.74
2022-08-20T11:38:20.510Z,42.28
2022-08-20T11:40:51.568Z,42.14
2022-08-20T11:43:22.670Z,41.57
2022-08-20T11:45:57.678Z,42.13
2022-08-20T11:48:28.829Z,42.13
2022-08-20T11:51:00.116Z,41.66
2022-08-20T11:53:31.425Z,42.28
2022-08-20T11:56:04.368Z,41.97
2022-08-20T11:58:35.499Z,42.03
2022-08-20T12:01:06.770Z,42.13
2022-08-20T12:03:38.095Z,41.93
2022-08-20T12:06:09.369Z,42.25
2022-08-20T12:08:40.419Z,42.12
2022-08-20T12:11:11.537Z,41.98
2022-08-20T12:13:48.681Z,41.82
2022-08-20T12:16:20.419Z,42.36
2022-08-20T12:18:52.196Z,42.44
2022-08-20T12:21:23.238Z,41.33
2022-08-20T12:23:54.334Z,41.61
2022-08-20T12:26:25.376Z,41.30
2022-08-20T12:28:57.038Z,40.37
2022-08-20T12:31:28.164Z,40.26
2022-08-20T12:33:59.208Z,40.38
2022-08-20T12:36:30.252Z,39.40
2022-08-20T12:39:01.340Z,40.22
2022-08-20T12:41:32.598Z,40.22
2022-08-20T12:44:07.358Z,40.36
2022-08-20T12:46:44.569Z,39.99
2022-08-20T12:49:15.577Z,39.88
2022-08-20T12:51:46.560Z,40.06
2022-08-20T12:54:17.573Z,40.19
2022-08-20T12:56:48.692Z,40.52
2022-08-20T12:59:21.998Z,39.89
2022-08-20T13:01:56.597Z,38.91
2022-08-20T13:04:27.648Z,38.67
2022-08-20T13:07:02.993Z,38.09
2022-08-20T13:09:34.098Z,38.60
2022-08-20T13:12:05.577Z,38.68
2022-08-20T13:14:36.986Z,39.11
2022-08-20T13:17:08.392Z,38.90
2022-08-20T13:19:40.390Z,38.17
2022-08-20T13:22:11.390Z,38.57
2022-08-20T13:24:42.537Z,38.08
2022-08-20T13:27:15.503Z,38.47
2022-08-20T13:29:49.458Z,38.54
2022-08-20T13:32:21.356Z,38.58
2022-08-20T13:34:52.760Z,38.70
2022-08-20T13:37:25.867Z,38.84
2022-08-20T13:39:58.914Z,38.20
2022-08-20T13:42:30.079Z,38.22
2022-08-20T13:45:01.181Z,38.80
2022-08-20T13:47:34.473Z,39.46
2022-08-20T13:50:08.560Z,39.37
2022-08-20T13:52:42.552Z,39.12
2022-08-20T13:55:15.208Z,39.22
2022-08-20T13:57:47.170Z,39.05
2022-08-20T14:00:21.010Z,39.34
2022-08-20T14:03:02.920Z,38.92
2022-08-20T14:05:34.798Z,38.62
2022-08-20T14:08:10.145Z,38.77
2022-08-20T14:10:42.746Z,39.13
2022-08-20T14:13:15.748Z,39.09
2022-08-20T14:15:47.481Z,39.00
2022-08-20T14:18:18.805Z,38.91
2022-08-20T14:20:50.437Z,39.25
2022-08-20T14:23:21.573Z,39.57
2022-08-20T14:25:52.569Z,39.97
2022-08-20T14:28:24.530Z,39.77
2022-08-20T14:30:55.749Z,39.91
2022-08-20T14:33:27.092Z,40.06
2022-08-20T14:35:58.070Z,40.08
2022-08-20T14:38:29.179Z,39.89
2022-08-20T14:41:00.467Z,40.10
2022-08-20T14:43:31.429Z,40.32
2022-08-20T14:46:02.782Z,40.83
2022-08-20T14:48:33.966Z,40.81
2022-08-20T14:51:07.247Z,40.70
2022-08-20T14:53:40.484Z,40.40
2022-08-20T14:56:11.940Z,40.71
2022-08-20T14:58:43.177Z,40.35
2022-08-20T15:01:14.333Z,40.20
2022-08-20T15:03:45.589Z,40.35
2022-08-20T15:06:21.972Z,40.44
2022-08-20T15:08:53.604Z,40.29
2022-08-20T15:11:24.900Z,40.22
2022-08-20T15:13:56.521Z,40.34
2022-08-20T15:16:28.458Z,39.81
2022-08-20T15:19:00.336Z,40.29
2022-08-20T15:21:44.795Z,40.58
2022-08-20T15:24:19.550Z,40.57
2022-08-20T15:26:50.814Z,40.51
2022-08-20T15:29:22.665Z,40.79
2022-08-20T15:31:54.689Z,40.75
2022-08-20T15:34:25.775Z,40.77
2022-08-20T15:36:58.009Z,40.48
2022-08-20T15:39:29.267Z,40.33
2022-08-20T15:42:00.390Z,40.43
2022-08-20T15:44:31.640Z,40.64
2022-08-20T15:47:13.699Z,40.84
2022-08-20T15:49:45.606Z,41.13
2022-08-20T15:52:16.735Z,41.33
2022-08-20T15:54:48.639Z,41.05
2022-08-20T15:57:34.512Z,41.32
2022-08-20T16:00:11.733Z,41.69
2022-08-20T16:02:55.313Z,41.55
2022-08-20T16:05:30.548Z,41.35
2022-08-20T16:08:09.275Z,41.11
2022-08-20T16:10:47.466Z,41.36
2022-08-20T16:13:29.418Z,41.32
2022-08-20T16:16:03.050Z,41.22
2022-08-20T16:18:34.846Z,41.19
2022-08-20T16:21:09.367Z,41.25
2022-08-20T16:23:42.145Z,41.46
2022-08-20T16:26:24.648Z,41.32
2022-08-20T16:28:59.379Z,41.50
2022-08-20T16:31:33.993Z,41.56
2022-08-20T16:34:32.866Z,41.81
2022-08-20T16:37:10.497Z,41.84
2022-08-20T16:39:47.648Z,41.66
2022-08-20T16:42:22.702Z,41.95
2022-08-20T16:44:55.400Z,42.24
2022-08-20T16:47:29.798Z,42.05
2022-08-20T16:50:02.643Z,41.96
2022-08-20T16:52:34.151Z,41.87
2022-08-20T16:55:05.647Z,41.70
2022-08-20T16:57:36.928Z,41.95
2022-08-20T17:00:14.578Z,41.87
2022-08-20T17:02:53.598Z,42.09
2022-08-20T17:05:26.590Z,42.20
2022-08-20T17:08:01.210Z,42.40
2022-08-20T17:10:33.764Z,42.47
2022-08-20T17:13:06.723Z,42.62
2022-08-20T17:15:37.820Z,42.71
2022-08-20T17:18:23.474Z,42.83
2022-08-20T17:20:54.877Z,43.01
2022-08-20T17:23:26.495Z,43.28
2022-08-20T17:25:59.478Z,43.59
2022-08-20T17:28:35.143Z,43.72
2022-08-20T17:31:07.201Z,43.89
2022-08-20T17:33:40.675Z,44.03
2022-08-20T17:36:18.630Z,43.97
2022-08-20T17:38:51.436Z,44.08
2022-08-20T17:41:24.951Z,44.27
2022-08-20T17:44:00.337Z,44.17
2022-08-20T17:46:34.032Z,44.32
2022-08-20T17:49:08.312Z,44.41
2022-08-20T17:51:40.755Z,44.66
2022-08-20T17:54:14.696Z,44.75
2022-08-20T17:56:45.757Z,44.75
2022-08-20T17:59:23.933Z,44.73
2022-08-20T18:02:13.297Z,45.03
2022-08-20T18:04:44.836Z,45.07
2022-08-20T18:07:19.681Z,44.98
2022-08-20T18:09:57.431Z,45.33
2022-08-20T18:12:34.389Z,45.34
2022-08-20T18:15:09.791Z,45.46
2022-08-20T18:17:59.332Z,45.57
2022-08-20T18:20:46.448Z,45.73
2022-08-20T18:23:20.667Z,45.79
2022-08-20T18:25:54.342Z,45.79
2022-08-20T18:28:33.183Z,46.15
2022-08-20T18:31:10.703Z,46.28
2022-08-20T18:33:43.152Z,46.13
2022-08-20T18:36:24.501Z,46.22
2022-08-20T18:39:00.189Z,46.37
2022-08-20T18:41:33.029Z,46.46
2022-08-20T18:44:06.433Z,46.49
2022-08-20T18:46:37.636Z,46.64
2022-08-20T18:49:09.433Z,46.85
2022-08-20T18:51:42.599Z,46.75
2022-08-20T18:54:24.521Z,47.00
2022-08-20T18:57:05.386Z,46.99
2022-08-20T18:59:46.169Z,47.18
2022-08-20T19:02:20.391Z,47.26
2022-08-20T19:05:02.147Z,47.28
2022-08-20T19:07:45.789Z,47.44
2022-08-20T19:10:32.349Z,47.52
2022-08-20T19:13:22.880Z,47.73
2022-08-20T19:15:58.615Z,47.67
2022-08-20T19:18:34.268Z,47.80
2022-08-20T19:21:06.146Z,47.79
2022-08-20T19:23:52.069Z,47.79
2022-08-20T19:26:25.874Z,47.98
2022-08-20T19:29:00.090Z,47.73
2022-08-20T19:31:32.376Z,47.94
2022-08-20T19:34:19.625Z,47.95
2022-08-20T19:36:56.253Z,47.90
2022-08-20T19:39:28.733Z,47.96
2022-08-20T19:42:03.672Z,47.94
2022-08-20T19:44:38.363Z,47.95
2022-08-20T19:47:16.700Z,47.97
2022-08-20T19:49:57.121Z,47.91
2022-08-20T19:52:35.158Z,47.81
2022-08-20T19:55:06.611Z,47.92
2022-08-20T19:57:37.728Z,48.04
2022-08-20T20:00:11.855Z,48.11
2022-08-20T20:02:43.687Z,48.17
2022-08-20T20:05:14.956Z,48.19
2022-08-20T20:07:49.253Z,48.22
2022-08-20T20:10:27.379Z,48.29
2022-08-20T20:13:00.621Z,48.47
2022-08-20T20:15:31.980Z,48.56
2022-08-20T20:18:03.092Z,48.54
2022-08-20T20:20:38.305Z,48.75
2022-08-20T20:23:22.698Z,48.87
2022-08-20T20:25:57.831Z,48.97
2022-08-20T20:28:30.207Z,48.93
2022-08-20T20:31:08.847Z,49.03
2022-08-20T20:33:43.939Z,49.22
2022-08-20T20:36:17.667Z,49.06
2022-08-20T20:38:56.772Z,49.16
2022-08-20T20:41:29.738Z,49.34
2022-08-20T20:44:02.758Z,49.44
2022-08-20T20:46:35.395Z,49.47
2022-08-20T20:49:17.788Z,49.40
2022-08-20T20:51:55.860Z,49.61
2022-08-20T20:54:28.402Z,49.65
2022-08-20T20:57:01.429Z,49.68
2022-08-20T20:59:33.492Z,49.67
2022-08-20T21:02:05.444Z,49.87
2022-08-20T21:04:40.619Z,49.91
2022-08-20T21:07:16.494Z,50.11
2022-08-20T21:09:47.650Z,50.05
2022-08-20T21:12:19.020Z,50.13
2022-08-20T21:14:50.219Z,50.38
2022-08-20T21:17:23.179Z,50.59
2022-08-20T21:19:54.428Z,50.34
2022-08-20T21:22:25.473Z,50.39
2022-08-20T21:24:56.648Z,50.55
2022-08-20T21:27:29.268Z,50.37
2022-08-20T21:30:00.497Z,50.64
2022-08-20T21:32:31.678Z,50.57
2022-08-20T21:35:02.790Z,50.73
2022-08-20T21:37:33.842Z,50.87
2022-08-20T21:40:05.632Z,50.78
2022-08-20T21:42:37.395Z,50.94
2022-08-20T21:45:10.919Z,50.70
2022-08-20T21:47:42.078Z,50.70
2022-08-20T21:50:15.738Z,50.77
2022-08-20T21:52:55.320Z,50.76
2022-08-20T21:55:36.254Z,51.01
2022-08-20T21:58:10.918Z,50.98
2022-08-20T22:01:01.381Z,50.87
2022-08-20T22:03:34.449Z,50.90
2022-08-20T22:06:10.574Z,50.84
2022-08-20T22:08:42.048Z,51.10
2022-08-20T22:11:13.550Z,51.21
2022-08-20T22:13:44.711Z,51.12
2022-08-20T22:16:17.154Z,51.07
2022-08-20T22:18:49.408Z,50.87
2022-08-20T22:21:22.115Z,51.04
2022-08-20T22:23:54.864Z,51.00
2022-08-20T22:26:27.346Z,51.27
2022-08-20T22:28:58.965Z,51.15
2022-08-20T22:31:30.991Z,51.29
2022-08-20T22:34:02.837Z,51.37
2022-08-20T22:36:34.714Z,51.36
2022-08-20T22:39:06.420Z,51.50
2022-08-20T22:41:40.937Z,51.52
2022-08-20T22:44:11.892Z,51.70
2022-08-20T22:46:47.554Z,51.74
2022-08-20T22:49:24.075Z,51.68
2022-08-20T22:51:56.612Z,51.79
2022-08-20T22:54:28.400Z,51.77
2022-08-20T22:56:59.575Z,51.85
2022-08-20T22:59:30.746Z,51.78
2022-08-20T23:02:08.397Z,51.84
2022-08-20T23:04:39.808Z,51.83
2022-08-20T23:07:13.069Z,51.85
2022-08-20T23:09:44.986Z,51.94
2022-08-20T23:12:16.200Z,52.02
2022-08-20T23:14:47.363Z,52.08
2022-08-20T23:17:19.871Z,52.20
2022-08-20T23:19:51.535Z,52.12
2022-08-20T23:22:22.702Z,52.25
2022-08-20T23:24:56.287Z,52.44
2022-08-20T23:27:32.806Z,52.65
2022-08-20T23:30:03.940Z,52.96
2022-08-20T23:32:35.038Z,52.99
2022-08-20T23:35:06.965Z,53.15
2022-08-20T23:37:39.967Z,53.26
2022-08-20T23:40:11.838Z,53.37
2022-08-20T23:42:42.881Z,53.63
2022-08-20T23:45:14.394Z,53.70
2022-08-20T23:47:45.701Z,53.82
2022-08-20T23:50:18.515Z,53.98
2022-08-20T23:52:49.929Z,54.15
2022-08-20T23:55:23.443Z,54.24
2022-08-20T23:57:54.576Z,54.42
