createdAt,value
2023-04-26T00:02:23.282Z,7.63
2023-04-26T00:04:58.302Z,7.63
2023-04-26T00:07:25.178Z,7.58
2023-04-26T00:09:52.221Z,7.59
2023-04-26T00:12:18.826Z,7.61
2023-04-26T00:14:45.378Z,7.59
2023-04-26T00:17:11.739Z,7.55
2023-04-26T00:19:39.163Z,7.52
2023-04-26T00:22:05.997Z,7.48
2023-04-26T00:24:32.405Z,7.48
2023-04-26T00:27:00.028Z,7.46
2023-04-26T00:29:26.742Z,7.45
2023-04-26T00:31:54.215Z,7.45
2023-04-26T00:34:20.641Z,7.46
2023-04-26T00:36:47.162Z,7.46
2023-04-26T00:39:13.455Z,7.46
2023-04-26T00:41:39.841Z,7.44
2023-04-26T00:44:06.202Z,7.41
2023-04-26T00:46:32.702Z,7.38
2023-04-26T00:48:59.116Z,7.33
2023-04-26T00:51:26.500Z,7.28
2023-04-26T00:53:53.188Z,7.24
2023-04-26T00:56:20.493Z,7.17
2023-04-26T00:58:46.949Z,7.10
2023-04-26T01:01:13.324Z,6.98
2023-04-26T01:03:40.002Z,6.91
2023-04-26T01:06:06.629Z,6.88
2023-04-26T01:08:33.146Z,6.82
2023-04-26T01:10:59.812Z,6.81
2023-04-26T01:13:26.886Z,6.82
2023-04-26T01:15:55.488Z,6.78
2023-04-26T01:18:22.683Z,6.76
2023-04-26T01:20:49.375Z,6.75
2023-04-26T01:23:16.613Z,6.73
2023-04-26T01:25:42.931Z,6.71
2023-04-26T01:28:09.359Z,6.71
2023-04-26T01:30:35.744Z,6.73
2023-04-26T01:33:02.070Z,6.69
2023-04-26T01:35:28.472Z,6.66
2023-04-26T01:37:54.910Z,6.69
2023-04-26T01:40:21.386Z,6.68
2023-04-26T01:42:47.855Z,6.66
2023-04-26T01:45:17.465Z,6.64
2023-04-26T01:47:43.902Z,6.65
2023-04-26T01:50:10.582Z,6.65
2023-04-26T01:52:36.978Z,6.68
2023-04-26T01:55:03.478Z,6.68
2023-04-26T01:57:29.795Z,6.68
2023-04-26T01:59:56.165Z,6.66
2023-04-26T02:02:22.504Z,6.68
2023-04-26T02:04:48.985Z,6.69
2023-04-26T02:07:15.359Z,6.67
2023-04-26T02:09:41.748Z,6.68
2023-04-26T02:12:08.143Z,6.72
2023-04-26T02:14:34.588Z,6.75
2023-04-26T02:17:00.918Z,6.69
2023-04-26T02:19:27.370Z,6.66
2023-04-26T02:21:56.487Z,6.65
2023-04-26T02:24:24.115Z,6.60
2023-04-26T02:26:53.992Z,6.56
2023-04-26T02:29:29.503Z,6.52
2023-04-26T02:32:07.274Z,6.51
2023-04-26T02:34:33.687Z,6.51
2023-04-26T02:37:00.236Z,6.50
2023-04-26T02:39:26.754Z,6.50
2023-04-26T02:41:53.105Z,6.51
2023-04-26T02:44:19.463Z,6.53
2023-04-26T02:46:47.384Z,6.53
2023-04-26T02:49:13.741Z,6.54
2023-04-26T02:51:40.639Z,6.56
2023-04-26T02:54:07.669Z,6.59
2023-04-26T02:56:35.345Z,6.64
2023-04-26T02:59:01.665Z,6.66
2023-04-26T03:01:28.023Z,6.68
2023-04-26T03:03:54.437Z,6.74
2023-04-26T03:06:20.856Z,6.79
2023-04-26T03:08:47.219Z,6.84
2023-04-26T03:11:13.620Z,6.88
2023-04-26T03:13:40.025Z,6.89
2023-04-26T03:16:06.825Z,6.86
2023-04-26T03:18:33.187Z,6.84
2023-04-26T03:20:59.566Z,6.85
2023-04-26T03:23:26.094Z,6.89
2023-04-26T03:25:52.593Z,6.89
2023-04-26T03:28:19.052Z,6.92
2023-04-26T03:30:45.431Z,6.92
2023-04-26T03:33:13.057Z,6.92
2023-04-26T03:35:42.494Z,6.92
2023-04-26T03:38:08.994Z,6.93
2023-04-26T03:40:35.949Z,6.94
2023-04-26T03:43:02.929Z,6.91
2023-04-26T03:45:29.334Z,6.89
2023-04-26T03:47:56.138Z,6.87
2023-04-26T03:50:22.516Z,6.84
2023-04-26T03:52:49.029Z,6.83
2023-04-26T03:55:15.358Z,6.78
2023-04-26T03:57:41.847Z,6.74
2023-04-26T04:00:13.185Z,6.68
2023-04-26T04:02:40.578Z,6.63
2023-04-26T04:05:07.914Z,6.52
2023-04-26T04:07:34.652Z,6.50
2023-04-26T04:10:01.621Z,6.46
2023-04-26T04:12:28.033Z,6.42
2023-04-26T04:14:54.365Z,6.39
2023-04-26T04:17:20.865Z,6.33
2023-04-26T04:19:47.248Z,6.31
2023-04-26T04:22:13.606Z,6.27
2023-04-26T04:24:41.436Z,6.19
2023-04-26T04:27:08.253Z,6.19
2023-04-26T04:29:34.727Z,6.22
2023-04-26T04:32:01.590Z,6.22
2023-04-26T04:34:27.958Z,6.26
2023-04-26T04:36:54.474Z,6.34
2023-04-26T04:39:20.918Z,6.38
2023-04-26T04:41:48.339Z,6.36
2023-04-26T04:44:15.761Z,6.35
2023-04-26T04:46:42.950Z,6.38
2023-04-26T04:49:11.747Z,6.41
2023-04-26T04:51:38.683Z,6.44
2023-04-26T04:54:18.057Z,6.35
2023-04-26T04:56:45.789Z,6.37
2023-04-26T04:59:12.382Z,6.33
2023-04-26T05:01:39.070Z,6.33
2023-04-26T05:04:06.963Z,6.33
2023-04-26T05:06:33.594Z,6.36
2023-04-26T05:09:00.984Z,6.42
2023-04-26T05:11:27.581Z,6.46
2023-04-26T05:13:54.160Z,6.57
2023-04-26T05:16:21.032Z,6.63
2023-04-26T05:18:47.472Z,6.84
2023-04-26T05:21:13.839Z,7.03
2023-04-26T05:23:40.281Z,7.21
2023-04-26T05:26:10.720Z,7.37
2023-04-26T05:28:37.218Z,7.95
2023-04-26T05:31:05.061Z,9.01
2023-04-26T05:33:31.685Z,9.64
2023-04-26T05:35:58.474Z,9.85
2023-04-26T05:38:30.602Z,9.11
2023-04-26T05:40:56.933Z,8.89
2023-04-26T05:43:23.307Z,8.61
2023-04-26T05:45:51.332Z,8.36
2023-04-26T05:48:17.926Z,8.14
2023-04-26T05:50:44.330Z,8.17
2023-04-26T05:53:10.699Z,8.00
2023-04-26T05:55:37.201Z,7.75
2023-04-26T05:58:04.659Z,7.57
2023-04-26T06:00:32.102Z,7.39
2023-04-26T06:02:58.575Z,7.30
2023-04-26T06:05:25.338Z,7.23
2023-04-26T06:07:53.176Z,7.19
2023-04-26T06:10:20.217Z,7.21
2023-04-26T06:12:46.773Z,7.21
2023-04-26T06:15:13.616Z,7.26
2023-04-26T06:17:41.055Z,7.41
2023-04-26T06:20:11.683Z,7.82
2023-04-26T06:22:38.147Z,8.72
2023-04-26T06:25:07.515Z,9.63
2023-04-26T06:27:33.946Z,10.54
2023-04-26T06:30:00.378Z,11.38
2023-04-26T06:32:27.076Z,12.11
2023-04-26T06:34:54.332Z,12.78
2023-04-26T06:37:20.802Z,12.76
2023-04-26T06:39:47.431Z,12.96
2023-04-26T06:42:13.675Z,13.21
2023-04-26T06:44:39.947Z,13.45
2023-04-26T06:47:08.803Z,13.52
2023-04-26T06:49:35.317Z,12.78
2023-04-26T06:52:02.435Z,12.23
2023-04-26T06:54:30.257Z,12.21
2023-04-26T06:56:56.615Z,12.48
2023-04-26T06:59:23.278Z,12.87
2023-04-26T07:01:51.053Z,12.87
2023-04-26T07:04:21.873Z,12.83
2023-04-26T07:06:49.228Z,12.45
2023-04-26T07:09:15.594Z,12.61
2023-04-26T07:11:41.887Z,13.18
2023-04-26T07:14:09.927Z,13.31
2023-04-26T07:16:36.335Z,13.59
2023-04-26T07:19:02.797Z,13.71
2023-04-26T07:21:29.188Z,13.63
2023-04-26T07:23:56.335Z,13.50
2023-04-26T07:26:23.518Z,13.63
2023-04-26T07:28:53.540Z,14.02
2023-04-26T07:31:20.220Z,14.27
2023-04-26T07:33:46.796Z,14.04
2023-04-26T07:36:13.215Z,13.88
2023-04-26T07:38:39.896Z,14.26
2023-04-26T07:41:06.407Z,14.88
2023-04-26T07:43:33.168Z,15.29
2023-04-26T07:46:01.468Z,15.55
2023-04-26T07:48:28.106Z,15.22
2023-04-26T07:50:55.228Z,14.70
2023-04-26T07:53:25.185Z,13.89
2023-04-26T07:55:51.688Z,13.13
2023-04-26T07:58:18.875Z,13.36
2023-04-26T08:00:45.348Z,13.48
2023-04-26T08:03:15.373Z,13.30
2023-04-26T08:05:42.223Z,13.12
2023-04-26T08:08:08.814Z,12.97
2023-04-26T08:10:35.935Z,12.59
2023-04-26T08:13:02.863Z,12.84
2023-04-26T08:15:31.367Z,13.64
2023-04-26T08:17:57.885Z,14.14
2023-04-26T08:20:24.413Z,13.94
2023-04-26T08:22:59.928Z,13.50
2023-04-26T08:25:26.527Z,13.08
2023-04-26T08:27:52.881Z,12.68
2023-04-26T08:30:19.414Z,12.14
2023-04-26T08:32:46.418Z,11.55
2023-04-26T08:35:12.852Z,11.35
2023-04-26T08:37:39.112Z,11.33
2023-04-26T08:40:09.798Z,12.04
2023-04-26T08:42:41.538Z,12.33
2023-04-26T08:45:08.598Z,12.76
2023-04-26T08:47:47.984Z,13.86
2023-04-26T08:50:16.237Z,14.31
2023-04-26T08:52:44.229Z,14.08
2023-04-26T08:55:12.472Z,13.51
2023-04-26T08:57:43.063Z,12.96
2023-04-26T09:00:12.886Z,11.89
2023-04-26T09:02:46.676Z,10.93
2023-04-26T09:05:13.477Z,10.63
2023-04-26T09:07:45.272Z,10.78
2023-04-26T09:10:13.209Z,10.93
2023-04-26T09:12:40.218Z,11.65
2023-04-26T09:15:07.033Z,12.22
2023-04-26T09:17:36.430Z,12.16
2023-04-26T09:20:24.596Z,12.19
2023-04-26T09:23:08.269Z,12.07
2023-04-26T09:25:35.772Z,11.87
2023-04-26T09:28:17.794Z,11.55
2023-04-26T09:30:44.378Z,11.22
2023-04-26T09:33:10.816Z,11.21
2023-04-26T09:35:39.065Z,11.18
2023-04-26T09:38:14.671Z,11.02
2023-04-26T09:40:46.644Z,10.68
2023-04-26T09:43:21.427Z,10.54
2023-04-26T09:45:53.510Z,10.39
2023-04-26T09:48:21.778Z,10.33
2023-04-26T09:50:51.645Z,10.34
2023-04-26T09:53:38.395Z,10.20
2023-04-26T09:56:08.624Z,10.05
2023-04-26T09:58:39.999Z,9.99
2023-04-26T10:01:11.060Z,10.02
2023-04-26T10:03:37.830Z,10.24
2023-04-26T10:06:05.077Z,10.36
2023-04-26T10:08:34.589Z,10.28
2023-04-26T10:11:04.663Z,10.13
2023-04-26T10:13:34.802Z,10.17
2023-04-26T10:16:02.889Z,10.36
2023-04-26T10:18:30.905Z,10.44
2023-04-26T10:21:01.651Z,10.61
2023-04-26T10:23:28.647Z,10.88
2023-04-26T10:25:55.869Z,11.03
2023-04-26T10:28:43.562Z,11.13
2023-04-26T10:31:10.171Z,10.98
2023-04-26T10:33:37.077Z,10.90
2023-04-26T10:36:11.571Z,10.83
2023-04-26T10:38:40.756Z,10.67
2023-04-26T10:41:36.843Z,10.53
2023-04-26T10:44:35.724Z,10.35
2023-04-26T10:47:04.618Z,10.43
2023-04-26T10:49:45.050Z,10.68
2023-04-26T10:52:14.476Z,10.83
2023-04-26T10:54:51.556Z,10.90
2023-04-26T10:57:21.498Z,10.98
2023-04-26T11:00:16.061Z,10.86
2023-04-26T11:02:52.853Z,10.76
2023-04-26T11:05:32.670Z,10.57
2023-04-26T11:08:17.124Z,10.44
2023-04-26T11:10:51.317Z,10.64
2023-04-26T11:13:18.967Z,11.04
2023-04-26T11:15:46.840Z,11.44
2023-04-26T11:18:13.228Z,11.71
2023-04-26T11:20:39.727Z,11.78
2023-04-26T11:23:08.305Z,11.99
2023-04-26T11:25:34.883Z,12.12
2023-04-26T11:28:02.547Z,12.14
2023-04-26T11:30:31.023Z,12.09
2023-04-26T11:33:03.450Z,12.06
2023-04-26T11:35:33.853Z,11.78
2023-04-26T11:38:00.872Z,11.43
2023-04-26T11:40:32.447Z,11.12
2023-04-26T11:43:00.774Z,10.97
2023-04-26T11:45:27.435Z,11.01
2023-04-26T11:47:54.658Z,10.88
2023-04-26T11:50:26.107Z,10.92
2023-04-26T11:52:56.590Z,11.86
2023-04-26T11:55:27.289Z,12.70
2023-04-26T11:57:54.207Z,12.92
2023-04-26T12:00:21.123Z,13.10
2023-04-26T12:02:51.561Z,12.93
2023-04-26T12:05:21.997Z,12.62
2023-04-26T12:07:56.940Z,12.44
2023-04-26T12:10:25.372Z,12.13
2023-04-26T12:12:53.254Z,11.39
2023-04-26T12:15:23.452Z,10.88
2023-04-26T12:18:14.379Z,10.64
2023-04-26T12:20:42.793Z,10.50
2023-04-26T12:23:16.765Z,10.34
2023-04-26T12:25:59.906Z,10.29
2023-04-26T12:28:26.312Z,10.24
2023-04-26T12:30:52.733Z,10.38
2023-04-26T12:33:32.295Z,10.51
2023-04-26T12:36:12.054Z,10.63
2023-04-26T12:38:39.247Z,10.62
2023-04-26T12:41:07.256Z,10.67
2023-04-26T12:43:33.915Z,10.72
2023-04-26T12:46:01.079Z,10.77
2023-04-26T12:48:28.386Z,10.72
2023-04-26T12:50:56.183Z,10.63
2023-04-26T12:53:25.271Z,10.51
2023-04-26T12:55:51.860Z,10.41
2023-04-26T12:58:18.354Z,10.39
2023-04-26T13:00:44.904Z,10.32
2023-04-26T13:03:13.865Z,10.45
2023-04-26T13:05:40.842Z,10.71
2023-04-26T13:08:28.716Z,10.88
2023-04-26T13:10:59.227Z,11.05
2023-04-26T13:13:39.823Z,11.09
2023-04-26T13:16:14.343Z,11.06
2023-04-26T13:18:42.158Z,11.05
2023-04-26T13:21:09.932Z,11.03
2023-04-26T13:23:37.671Z,11.04
2023-04-26T13:26:05.484Z,11.04
2023-04-26T13:28:36.430Z,10.92
2023-04-26T13:31:04.360Z,10.82
2023-04-26T13:33:33.065Z,10.73
2023-04-26T13:36:25.739Z,10.75
2023-04-26T13:38:49.517Z,10.85
2023-04-26T13:41:17.292Z,10.98
2023-04-26T13:43:45.106Z,11.04
2023-04-26T13:46:13.623Z,11.03
2023-04-26T13:48:44.309Z,10.97
2023-04-26T13:51:12.117Z,10.92
2023-04-26T13:53:39.870Z,10.85
2023-04-26T13:56:09.726Z,10.56
2023-04-26T13:58:37.541Z,10.55
2023-04-26T14:01:05.299Z,10.40
2023-04-26T14:03:33.957Z,10.19
2023-04-26T14:06:03.553Z,10.29
2023-04-26T14:08:31.393Z,10.34
2023-04-26T14:10:59.566Z,10.31
2023-04-26T14:13:27.297Z,10.42
2023-04-26T14:15:55.861Z,10.40
2023-04-26T14:18:23.611Z,10.28
2023-04-26T14:20:51.708Z,10.32
2023-04-26T14:23:21.882Z,10.33
2023-04-26T14:25:53.644Z,10.41
2023-04-26T14:28:21.481Z,10.52
2023-04-26T14:30:49.236Z,10.51
2023-04-26T14:33:18.011Z,10.55
2023-04-26T14:35:46.364Z,10.54
2023-04-26T14:38:14.645Z,10.55
2023-04-26T14:40:44.222Z,10.62
2023-04-26T14:43:11.958Z,10.64
2023-04-26T14:45:44.523Z,10.64
2023-04-26T14:48:12.965Z,10.60
2023-04-26T14:50:40.885Z,10.53
2023-04-26T14:53:09.772Z,10.41
2023-04-26T14:55:37.760Z,10.33
2023-04-26T14:58:05.695Z,10.32
2023-04-26T15:00:33.352Z,10.47
2023-04-26T15:03:01.543Z,10.52
2023-04-26T15:05:29.472Z,10.49
2023-04-26T15:07:57.162Z,10.39
2023-04-26T15:10:24.978Z,10.33
2023-04-26T15:12:52.715Z,10.26
2023-04-26T15:15:20.468Z,10.27
2023-04-26T15:17:48.242Z,10.27
2023-04-26T15:20:16.110Z,10.31
2023-04-26T15:22:44.451Z,10.35
2023-04-26T15:25:12.934Z,10.48
2023-04-26T15:27:41.409Z,10.54
2023-04-26T15:30:09.521Z,10.57
2023-04-26T15:32:37.260Z,10.60
2023-04-26T15:35:07.354Z,10.40
2023-04-26T15:37:37.196Z,10.23
2023-04-26T15:40:06.364Z,10.27
2023-04-26T15:42:34.107Z,10.27
2023-04-26T15:45:02.813Z,10.09
2023-04-26T15:47:30.635Z,9.91
2023-04-26T15:50:03.735Z,9.82
2023-04-26T15:52:39.485Z,9.80
2023-04-26T15:55:07.915Z,9.81
2023-04-26T15:57:36.096Z,9.79
2023-04-26T16:00:08.481Z,9.78
2023-04-26T16:02:37.359Z,9.82
2023-04-26T16:05:08.185Z,9.87
2023-04-26T16:07:38.881Z,9.81
2023-04-26T16:10:09.728Z,9.80
2023-04-26T16:12:39.594Z,9.63
2023-04-26T16:15:09.469Z,9.61
2023-04-26T16:17:38.271Z,9.62
2023-04-26T16:20:07.275Z,9.58
2023-04-26T16:22:35.904Z,9.49
2023-04-26T16:25:06.816Z,9.47
2023-04-26T16:27:35.415Z,9.43
2023-04-26T16:30:03.908Z,9.41
2023-04-26T16:32:31.881Z,9.34
2023-04-26T16:34:59.767Z,9.37
2023-04-26T16:37:27.531Z,9.32
2023-04-26T16:39:58.351Z,9.28
2023-04-26T16:42:26.422Z,9.27
2023-04-26T16:44:55.914Z,9.35
2023-04-26T16:47:23.534Z,9.34
2023-04-26T16:49:51.692Z,9.29
2023-04-26T16:52:19.706Z,9.37
2023-04-26T16:54:47.423Z,9.39
2023-04-26T16:57:15.172Z,9.39
2023-04-26T16:59:42.877Z,9.47
2023-04-26T17:02:10.509Z,9.48
2023-04-26T17:04:38.556Z,9.41
2023-04-26T17:07:06.675Z,9.41
2023-04-26T17:09:35.249Z,9.45
2023-04-26T17:12:04.474Z,9.34
2023-04-26T17:14:32.610Z,9.30
2023-04-26T17:17:00.574Z,9.28
2023-04-26T17:28:01.522Z,9.26
2023-04-26T17:30:29.330Z,9.24
2023-04-26T17:32:57.052Z,9.18
2023-04-26T17:35:24.975Z,9.13
2023-04-26T17:37:52.928Z,9.06
2023-04-26T17:40:20.722Z,9.07
2023-04-26T17:42:48.481Z,9.07
2023-04-26T17:45:16.199Z,9.09
2023-04-26T17:47:45.653Z,9.04
2023-04-26T17:50:13.632Z,9.08
2023-04-26T17:52:41.840Z,9.08
2023-04-26T17:55:10.187Z,9.06
2023-04-26T17:57:37.917Z,8.99
2023-04-26T18:00:10.288Z,9.01
2023-04-26T18:02:38.563Z,9.01
2023-04-26T18:05:08.586Z,8.98
2023-04-26T18:07:36.416Z,8.94
2023-04-26T18:10:04.532Z,8.90
2023-04-26T18:12:32.397Z,8.94
2023-04-26T18:15:00.142Z,8.94
2023-04-26T18:17:28.155Z,8.90
2023-04-26T18:19:56.532Z,8.88
2023-04-26T18:22:24.233Z,8.86
2023-04-26T18:24:52.114Z,8.82
2023-04-26T18:27:19.779Z,8.80
2023-04-26T18:29:49.087Z,8.89
2023-04-26T18:32:16.847Z,8.91
2023-04-26T18:34:44.627Z,8.89
2023-04-26T18:37:12.458Z,8.88
2023-04-26T18:39:40.381Z,8.89
2023-04-26T18:42:08.211Z,8.87
2023-04-26T18:44:36.152Z,8.87
2023-04-26T18:47:03.982Z,8.82
2023-04-26T18:49:32.197Z,8.75
2023-04-26T18:52:00.078Z,8.80
2023-04-26T18:54:27.957Z,8.76
2023-04-26T18:56:56.228Z,8.73
2023-04-26T18:59:23.902Z,8.74
2023-04-26T19:01:53.132Z,8.72
2023-04-26T19:08:36.186Z,8.68
2023-04-26T19:11:04.074Z,8.66
2023-04-26T19:13:32.963Z,8.64
2023-04-26T19:16:02.531Z,8.60
2023-04-26T19:18:33.463Z,8.61
2023-04-26T19:21:05.387Z,8.55
2023-04-26T19:23:33.830Z,8.52
2023-04-26T19:26:05.708Z,8.47
2023-04-26T19:28:33.901Z,8.42
2023-04-26T19:31:01.987Z,8.35
2023-04-26T19:33:30.245Z,8.30
2023-04-26T19:35:58.581Z,8.21
2023-04-26T19:38:26.326Z,8.10
2023-04-26T19:40:54.086Z,8.11
2023-04-26T19:43:22.004Z,8.16
2023-04-26T19:45:50.660Z,8.11
2023-04-26T19:48:19.033Z,8.01
2023-04-26T19:50:47.190Z,7.97
2023-04-26T19:53:17.538Z,7.96
2023-04-26T19:55:45.390Z,7.90
2023-04-26T19:58:13.113Z,7.83
2023-04-26T20:00:41.042Z,7.76
2023-04-26T20:03:09.014Z,7.71
2023-04-26T20:05:36.824Z,7.72
2023-04-26T20:08:04.745Z,7.66
2023-04-26T20:10:34.228Z,7.66
2023-04-26T20:13:02.605Z,7.70
2023-04-26T20:15:33.834Z,7.68
2023-04-26T20:18:02.400Z,7.70
2023-04-26T20:20:30.732Z,7.64
2023-04-26T20:22:58.636Z,7.56
2023-04-26T20:25:29.848Z,7.46
2023-04-26T20:32:17.868Z,7.30
2023-04-26T20:34:45.715Z,7.22
2023-04-26T20:37:13.889Z,7.19
2023-04-26T20:39:41.698Z,7.11
2023-04-26T20:42:09.646Z,7.07
2023-04-26T20:44:37.436Z,7.08
2023-04-26T20:47:05.126Z,7.04
2023-04-26T20:49:32.818Z,7.05
2023-04-26T20:56:14.493Z,7.00
2023-04-26T20:58:42.252Z,6.99
2023-04-26T21:01:11.446Z,6.92
2023-04-26T21:03:39.461Z,6.91
2023-04-26T21:06:08.075Z,6.93
2023-04-26T21:08:36.898Z,6.95
2023-04-26T21:11:05.224Z,6.95
2023-04-26T21:13:32.936Z,6.93
2023-04-26T21:16:02.285Z,6.91
2023-04-26T21:18:30.347Z,6.89
2023-04-26T21:20:58.220Z,6.85
2023-04-26T21:23:26.436Z,6.83
2023-04-26T21:25:54.062Z,6.79
2023-04-26T21:28:22.344Z,6.79
2023-04-26T21:30:50.186Z,6.76
2023-04-26T21:33:17.998Z,6.68
2023-04-26T21:35:46.147Z,6.66
2023-04-26T21:38:13.758Z,6.65
2023-04-26T21:40:41.484Z,6.63
2023-04-26T21:43:11.140Z,6.60
2023-04-26T21:45:38.761Z,6.60
2023-04-26T21:48:06.454Z,6.57
2023-04-26T21:50:34.143Z,6.55
2023-04-26T21:53:01.874Z,6.47
2023-04-26T21:55:29.489Z,6.44
2023-04-26T21:57:57.140Z,6.41
2023-04-26T22:00:27.246Z,6.35
2023-04-26T22:02:55.287Z,6.32
2023-04-26T22:05:25.848Z,6.29
2023-04-26T22:07:54.714Z,6.26
2023-04-26T22:10:22.368Z,6.19
2023-04-26T22:12:50.600Z,6.12
2023-04-26T22:15:18.290Z,6.11
2023-04-26T22:22:12.808Z,5.99
2023-04-26T22:24:40.693Z,6.00
2023-04-26T22:27:08.563Z,6.00
2023-04-26T22:29:36.382Z,5.98
2023-04-26T22:32:04.154Z,5.95
2023-04-26T22:34:31.885Z,5.95
2023-04-26T22:37:12.963Z,5.92
2023-04-26T22:39:47.706Z,5.92
2023-04-26T22:42:15.782Z,5.90
2023-04-26T22:44:43.488Z,5.88
2023-04-26T22:47:11.201Z,5.86
2023-04-26T22:49:38.821Z,5.80
2023-04-26T22:52:12.079Z,5.72
2023-04-26T22:54:45.009Z,5.67
2023-04-26T22:57:12.723Z,5.61
2023-04-26T22:59:40.421Z,5.52
2023-04-26T23:02:08.288Z,5.45
2023-04-26T23:04:36.125Z,5.37
2023-04-26T23:11:27.922Z,5.22
2023-04-26T23:13:56.340Z,5.18
2023-04-26T23:16:24.844Z,5.14
2023-04-26T23:19:46.184Z,5.08
2023-04-26T23:22:15.555Z,4.98
2023-04-26T23:24:43.363Z,4.95
2023-04-26T23:27:11.090Z,4.92
2023-04-26T23:29:38.838Z,4.86
2023-04-26T23:36:27.815Z,4.69
2023-04-26T23:38:56.412Z,4.65
2023-04-26T23:41:24.077Z,4.60
2023-04-26T23:43:51.769Z,4.54
2023-04-26T23:46:19.567Z,4.50
2023-04-26T23:48:47.282Z,4.47
2023-04-26T23:51:14.889Z,4.45
2023-04-26T23:53:42.629Z,4.41
2023-04-26T23:56:10.558Z,4.39
2023-04-26T23:58:38.342Z,4.35
