createdAt,value
2018-09-25T00:00:29.851Z,3.60
2018-09-25T00:03:05.973Z,3.50
2018-09-25T00:05:42.952Z,3.50
2018-09-25T00:08:19.438Z,3.60
2018-09-25T00:10:55.809Z,3.80
2018-09-25T00:13:31.975Z,3.90
2018-09-25T00:16:08.021Z,3.90
2018-09-25T00:18:43.971Z,3.90
2018-09-25T00:21:20.639Z,3.80
2018-09-25T00:23:56.682Z,3.70
2018-09-25T00:26:32.920Z,3.70
2018-09-25T00:29:09.527Z,3.60
2018-09-25T00:31:46.077Z,3.40
2018-09-25T00:34:22.556Z,3.30
2018-09-25T00:36:58.939Z,3.40
2018-09-25T00:39:35.808Z,3.50
2018-09-25T00:42:11.953Z,3.50
2018-09-25T00:44:48.024Z,3.40
2018-09-25T00:47:24.259Z,3.30
2018-09-25T00:50:00.009Z,3.30
2018-09-25T00:52:36.490Z,3.20
2018-09-25T00:55:13.212Z,3.00
2018-09-25T00:57:49.029Z,3.10
2018-09-25T01:00:25.327Z,3.20
2018-09-25T01:03:01.212Z,3.20
2018-09-25T01:05:37.865Z,3.20
2018-09-25T01:08:14.504Z,3.20
2018-09-25T01:10:51.341Z,3.30
2018-09-25T01:13:27.868Z,3.30
2018-09-25T01:16:04.420Z,3.20
2018-09-25T01:18:40.848Z,3.00
2018-09-25T01:21:17.371Z,2.90
2018-09-25T01:23:53.482Z,2.90
2018-09-25T01:26:29.801Z,2.90
2018-09-25T01:29:05.937Z,2.80
2018-09-25T01:31:42.178Z,2.70
2018-09-25T01:34:18.305Z,2.80
2018-09-25T01:36:54.503Z,2.80
2018-09-25T01:39:31.303Z,2.70
2018-09-25T01:42:07.158Z,2.70
2018-09-25T01:44:43.529Z,2.70
2018-09-25T01:47:19.971Z,2.70
2018-09-25T01:49:56.163Z,2.60
2018-09-25T01:52:32.346Z,2.60
2018-09-25T01:55:08.787Z,2.50
2018-09-25T01:57:44.781Z,2.50
2018-09-25T02:00:21.636Z,2.50
2018-09-25T02:02:57.939Z,2.30
2018-09-25T02:05:34.177Z,2.20
2018-09-25T02:08:10.903Z,2.20
2018-09-25T02:10:46.250Z,2.20
2018-09-25T02:13:22.553Z,2.20
2018-09-25T02:15:58.637Z,2.20
2018-09-25T02:18:34.495Z,2.10
2018-09-25T02:21:10.419Z,2.20
2018-09-25T02:23:47.188Z,2.20
2018-09-25T02:26:23.087Z,2.20
2018-09-25T02:28:59.424Z,2.20
2018-09-25T02:31:35.699Z,2.20
2018-09-25T02:34:12.010Z,2.20
2018-09-25T02:36:48.646Z,2.20
2018-09-25T02:39:25.192Z,2.10
2018-09-25T02:42:01.664Z,2.00
2018-09-25T02:44:38.581Z,2.10
2018-09-25T02:47:14.957Z,2.20
2018-09-25T02:49:51.492Z,2.10
2018-09-25T02:52:27.439Z,2.10
2018-09-25T02:55:03.955Z,2.10
2018-09-25T02:57:39.904Z,2.00
2018-09-25T03:00:15.998Z,2.00
2018-09-25T03:02:52.114Z,2.00
2018-09-25T03:05:28.576Z,2.00
2018-09-25T03:08:04.878Z,2.10
2018-09-25T03:10:40.774Z,2.20
2018-09-25T03:13:16.506Z,2.20
2018-09-25T03:15:52.323Z,2.30
2018-09-25T03:18:28.578Z,2.40
2018-09-25T03:21:04.401Z,2.40
2018-09-25T03:23:40.545Z,2.40
2018-09-25T03:26:16.802Z,2.30
2018-09-25T03:28:53.230Z,2.20
2018-09-25T03:31:29.733Z,2.10
2018-09-25T03:34:06.082Z,2.00
2018-09-25T03:36:42.900Z,2.00
2018-09-25T03:39:19.563Z,2.00
2018-09-25T03:41:55.655Z,1.90
2018-09-25T03:44:31.653Z,1.90
2018-09-25T03:47:07.726Z,1.90
2018-09-25T03:49:44.054Z,1.90
2018-09-25T03:52:20.372Z,1.90
2018-09-25T03:54:56.694Z,2.00
2018-09-25T03:57:32.986Z,2.00
2018-09-25T04:00:09.531Z,2.10
2018-09-25T04:02:45.935Z,2.00
2018-09-25T04:05:22.501Z,2.00
2018-09-25T04:07:58.693Z,2.00
2018-09-25T04:10:35.260Z,2.10
2018-09-25T04:13:11.563Z,2.00
2018-09-25T04:15:48.090Z,2.00
2018-09-25T04:18:21.705Z,1.90
2018-09-25T04:20:55.324Z,1.90
2018-09-25T04:23:28.815Z,1.90
2018-09-25T04:26:02.509Z,1.80
2018-09-25T04:28:36.197Z,1.70
2018-09-25T04:31:09.936Z,1.70
2018-09-25T04:33:43.429Z,1.60
2018-09-25T04:36:17.131Z,1.60
2018-09-25T04:38:50.769Z,1.60
2018-09-25T04:41:24.250Z,1.60
2018-09-25T04:43:57.896Z,1.40
2018-09-25T04:46:31.556Z,1.30
2018-09-25T04:49:05.144Z,1.30
2018-09-25T04:51:38.645Z,1.20
2018-09-25T04:54:12.294Z,1.20
2018-09-25T04:56:45.809Z,1.20
2018-09-25T04:59:19.608Z,1.20
2018-09-25T05:01:53.161Z,1.20
2018-09-25T05:04:26.848Z,1.30
2018-09-25T05:07:00.466Z,1.40
2018-09-25T05:09:34.012Z,1.40
2018-09-25T05:12:07.761Z,1.40
2018-09-25T05:14:41.452Z,1.40
2018-09-25T05:17:15.113Z,1.40
2018-09-25T05:19:48.501Z,1.50
2018-09-25T05:22:22.068Z,1.50
2018-09-25T05:24:55.667Z,1.50
2018-09-25T05:27:29.230Z,1.50
2018-09-25T05:30:02.954Z,1.60
2018-09-25T05:32:36.460Z,1.60
2018-09-25T05:35:09.959Z,1.70
2018-09-25T05:37:43.618Z,1.70
2018-09-25T05:40:17.135Z,1.80
2018-09-25T05:42:50.882Z,1.90
2018-09-25T05:45:24.322Z,2.00
2018-09-25T05:47:57.903Z,2.10
2018-09-25T05:50:31.519Z,2.20
2018-09-25T05:53:05.232Z,2.30
2018-09-25T05:55:38.931Z,2.50
2018-09-25T05:58:12.455Z,2.60
2018-09-25T06:00:45.945Z,2.70
2018-09-25T06:03:19.380Z,2.80
2018-09-25T06:05:52.949Z,2.90
2018-09-25T06:08:26.316Z,3.10
2018-09-25T06:11:00.045Z,3.20
2018-09-25T06:13:33.776Z,3.30
2018-09-25T06:16:07.499Z,3.50
2018-09-25T06:18:40.902Z,3.70
2018-09-25T06:21:14.489Z,3.90
2018-09-25T06:23:55.073Z,4.00
2018-09-25T06:26:28.752Z,4.20
2018-09-25T06:29:02.327Z,4.40
2018-09-25T06:31:35.720Z,4.50
2018-09-25T06:34:09.332Z,4.70
2018-09-25T06:36:42.936Z,4.80
2018-09-25T06:39:16.385Z,5.00
2018-09-25T06:41:49.977Z,5.20
2018-09-25T06:44:23.573Z,5.20
2018-09-25T06:46:57.023Z,5.30
2018-09-25T06:49:30.893Z,5.40
2018-09-25T06:52:04.385Z,5.50
2018-09-25T06:54:38.061Z,5.60
2018-09-25T06:57:11.233Z,5.70
2018-09-25T06:59:44.797Z,5.80
2018-09-25T07:02:18.268Z,6.00
2018-09-25T07:04:52.037Z,6.20
2018-09-25T07:07:25.669Z,6.40
2018-09-25T07:09:59.476Z,6.50
2018-09-25T07:12:33.075Z,6.70
2018-09-25T07:15:06.649Z,6.80
2018-09-25T07:17:40.348Z,6.90
2018-09-25T07:20:13.800Z,7.10
2018-09-25T07:22:47.180Z,7.20
2018-09-25T07:25:20.676Z,7.30
2018-09-25T07:27:54.027Z,7.50
2018-09-25T07:30:27.845Z,7.60
2018-09-25T07:33:01.293Z,7.80
2018-09-25T07:35:34.932Z,7.90
2018-09-25T07:38:08.468Z,8.00
2018-09-25T07:40:42.047Z,8.10
2018-09-25T07:43:15.653Z,8.10
2018-09-25T07:45:49.113Z,8.10
2018-09-25T07:48:22.598Z,8.10
2018-09-25T07:50:56.108Z,8.00
2018-09-25T07:53:29.714Z,8.20
2018-09-25T07:56:03.281Z,8.50
2018-09-25T07:58:36.773Z,8.50
2018-09-25T08:01:10.576Z,8.60
2018-09-25T08:03:44.389Z,8.80
2018-09-25T08:06:17.904Z,8.80
2018-09-25T08:08:51.602Z,8.90
2018-09-25T08:11:25.120Z,9.00
2018-09-25T08:13:58.837Z,9.20
2018-09-25T08:16:32.324Z,9.30
2018-09-25T08:19:06.008Z,9.30
2018-09-25T08:21:39.411Z,9.10
2018-09-25T08:24:12.901Z,8.90
2018-09-25T08:26:46.537Z,9.10
2018-09-25T08:29:20.133Z,9.20
2018-09-25T08:31:53.643Z,9.30
2018-09-25T08:34:27.377Z,9.40
2018-09-25T08:37:01.219Z,9.30
2018-09-25T08:39:34.795Z,9.30
2018-09-25T08:42:08.177Z,9.50
2018-09-25T08:44:41.892Z,9.70
2018-09-25T08:47:15.623Z,10.00
2018-09-25T08:49:49.293Z,10.10
2018-09-25T08:52:22.869Z,10.20
2018-09-25T08:54:56.561Z,10.10
2018-09-25T08:57:30.048Z,10.10
2018-09-25T09:00:03.841Z,10.10
2018-09-25T09:02:37.333Z,10.00
2018-09-25T09:05:10.868Z,9.90
2018-09-25T09:07:44.696Z,9.90
2018-09-25T09:10:18.189Z,9.80
2018-09-25T09:12:51.825Z,9.80
2018-09-25T09:15:25.240Z,10.00
2018-09-25T09:17:58.958Z,10.10
2018-09-25T09:20:32.488Z,10.10
2018-09-25T09:23:05.889Z,10.20
2018-09-25T09:25:39.431Z,10.30
2018-09-25T09:28:13.268Z,10.30
2018-09-25T09:30:46.896Z,10.30
2018-09-25T09:33:20.588Z,10.20
2018-09-25T09:35:54.242Z,10.10
2018-09-25T09:38:27.740Z,10.10
2018-09-25T09:41:01.242Z,10.20
2018-09-25T09:43:34.664Z,10.40
2018-09-25T09:46:08.283Z,10.80
2018-09-25T09:48:41.767Z,10.90
2018-09-25T09:51:15.448Z,11.10
2018-09-25T09:53:48.979Z,10.90
2018-09-25T09:56:22.559Z,11.00
2018-09-25T09:58:56.068Z,11.00
2018-09-25T10:01:29.728Z,11.20
2018-09-25T10:04:03.247Z,11.40
2018-09-25T10:06:36.760Z,11.40
2018-09-25T10:09:13.507Z,11.60
2018-09-25T10:11:47.476Z,11.60
2018-09-25T10:14:21.556Z,11.50
2018-09-25T10:16:55.117Z,11.50
2018-09-25T10:19:28.897Z,11.80
2018-09-25T10:22:02.711Z,11.60
2018-09-25T10:24:36.493Z,11.90
2018-09-25T10:27:10.254Z,12.20
2018-09-25T10:29:44.009Z,12.60
2018-09-25T10:32:17.962Z,12.90
2018-09-25T10:34:51.502Z,13.20
2018-09-25T10:37:25.217Z,13.20
2018-09-25T10:39:59.391Z,13.00
2018-09-25T10:42:32.948Z,13.00
2018-09-25T10:45:06.463Z,12.80
2018-09-25T10:47:40.257Z,12.80
2018-09-25T10:50:13.937Z,12.80
2018-09-25T10:52:47.541Z,12.60
2018-09-25T10:55:21.343Z,12.50
2018-09-25T10:57:54.906Z,12.40
2018-09-25T11:00:28.488Z,12.50
2018-09-25T11:03:02.145Z,12.70
2018-09-25T11:05:35.671Z,12.70
2018-09-25T11:08:09.301Z,12.90
2018-09-25T11:10:42.761Z,12.70
2018-09-25T11:13:16.458Z,12.50
2018-09-25T11:15:50.019Z,12.60
2018-09-25T11:18:23.880Z,12.80
2018-09-25T11:20:57.505Z,13.10
2018-09-25T11:23:31.241Z,13.30
2018-09-25T11:26:04.747Z,13.80
2018-09-25T11:28:38.221Z,13.80
2018-09-25T11:31:11.944Z,13.70
2018-09-25T11:33:45.709Z,13.50
2018-09-25T11:36:19.349Z,13.30
2018-09-25T11:38:52.994Z,12.90
2018-09-25T11:41:26.480Z,12.50
2018-09-25T11:44:00.103Z,12.10
2018-09-25T11:46:33.779Z,11.80
2018-09-25T11:49:07.420Z,11.50
2018-09-25T11:51:41.352Z,11.20
2018-09-25T11:54:15.074Z,11.40
2018-09-25T11:56:48.594Z,11.80
2018-09-25T11:59:22.352Z,12.10
2018-09-25T12:01:56.071Z,12.60
2018-09-25T12:04:29.596Z,12.50
2018-09-25T12:07:03.168Z,12.50
2018-09-25T12:09:36.802Z,12.80
2018-09-25T12:12:10.305Z,13.10
2018-09-25T12:14:43.837Z,13.40
2018-09-25T12:17:17.411Z,13.30
2018-09-25T12:19:51.065Z,12.90
2018-09-25T12:22:24.803Z,12.60
2018-09-25T12:24:58.246Z,11.90
2018-09-25T12:27:31.720Z,11.30
2018-09-25T12:30:05.462Z,11.20
2018-09-25T12:32:39.101Z,11.10
2018-09-25T12:35:12.810Z,11.00
2018-09-25T12:37:46.609Z,11.00
2018-09-25T12:40:20.144Z,11.20
2018-09-25T12:42:53.665Z,11.80
2018-09-25T12:45:27.257Z,12.40
2018-09-25T12:48:00.874Z,12.90
2018-09-25T12:50:34.501Z,13.20
2018-09-25T12:53:07.998Z,12.90
2018-09-25T12:55:41.484Z,12.80
2018-09-25T12:58:15.007Z,12.60
2018-09-25T13:00:48.658Z,12.60
2018-09-25T13:03:22.312Z,12.60
2018-09-25T13:05:55.807Z,12.60
2018-09-25T13:08:29.224Z,12.60
2018-09-25T13:11:02.790Z,12.10
2018-09-25T13:13:36.487Z,11.70
2018-09-25T13:16:10.111Z,11.80
2018-09-25T13:18:43.693Z,11.90
2018-09-25T13:21:17.246Z,11.90
2018-09-25T13:23:50.966Z,12.20
2018-09-25T13:26:24.616Z,12.30
2018-09-25T13:28:58.327Z,12.50
2018-09-25T13:31:31.694Z,12.60
2018-09-25T13:34:05.417Z,12.80
2018-09-25T13:36:39.011Z,12.70
2018-09-25T13:39:13.641Z,12.80
2018-09-25T13:41:47.465Z,12.30
2018-09-25T13:44:21.121Z,12.00
2018-09-25T13:46:54.685Z,12.20
2018-09-25T13:49:28.470Z,12.00
2018-09-25T13:52:01.933Z,11.60
2018-09-25T13:54:35.545Z,11.20
2018-09-25T13:57:09.274Z,11.20
2018-09-25T13:59:43.150Z,11.30
2018-09-25T14:02:16.807Z,11.30
2018-09-25T14:04:50.477Z,11.40
2018-09-25T14:07:23.933Z,11.60
2018-09-25T14:09:57.619Z,11.80
2018-09-25T14:12:31.400Z,11.90
2018-09-25T14:15:04.927Z,12.00
2018-09-25T14:17:38.759Z,12.10
2018-09-25T14:20:12.447Z,12.20
2018-09-25T14:22:46.057Z,12.20
2018-09-25T14:25:19.798Z,12.20
2018-09-25T14:27:53.648Z,12.30
2018-09-25T14:30:27.218Z,12.50
2018-09-25T14:33:00.795Z,12.60
2018-09-25T14:35:34.511Z,12.70
2018-09-25T14:38:08.272Z,12.50
2018-09-25T14:40:42.129Z,12.20
2018-09-25T14:43:15.900Z,12.00
2018-09-25T14:45:49.665Z,12.00
2018-09-25T14:48:23.296Z,11.90
2018-09-25T14:50:56.858Z,11.80
2018-09-25T14:53:30.535Z,11.70
2018-09-25T14:56:04.494Z,11.80
2018-09-25T14:58:38.091Z,11.70
2018-09-25T15:01:11.775Z,11.70
2018-09-25T15:03:45.341Z,11.70
2018-09-25T15:06:19.069Z,11.60
2018-09-25T15:08:52.787Z,11.60
2018-09-25T15:11:26.476Z,11.60
2018-09-25T15:14:00.029Z,11.60
2018-09-25T15:16:33.768Z,11.50
2018-09-25T15:19:07.370Z,11.60
2018-09-25T15:21:41.198Z,11.60
2018-09-25T15:24:14.559Z,11.60
2018-09-25T15:26:48.114Z,11.40
2018-09-25T15:29:21.805Z,11.30
2018-09-25T15:31:55.241Z,11.20
2018-09-25T15:34:28.624Z,11.20
2018-09-25T15:37:02.139Z,11.20
2018-09-25T15:39:35.784Z,11.20
2018-09-25T15:42:09.587Z,11.10
2018-09-25T15:44:43.253Z,11.00
2018-09-25T15:47:16.942Z,11.00
2018-09-25T15:49:50.436Z,11.00
2018-09-25T15:52:24.063Z,11.00
2018-09-25T15:54:57.711Z,11.00
2018-09-25T15:57:31.131Z,11.00
2018-09-25T16:00:04.600Z,10.90
2018-09-25T16:02:38.092Z,10.80
2018-09-25T16:05:11.708Z,10.70
2018-09-25T16:07:45.513Z,10.60
2018-09-25T16:10:19.057Z,10.60
2018-09-25T16:12:52.868Z,10.50
2018-09-25T16:15:26.242Z,10.50
2018-09-25T16:17:59.768Z,10.30
2018-09-25T16:20:33.357Z,10.20
2018-09-25T16:23:06.852Z,10.20
2018-09-25T16:25:40.254Z,10.10
2018-09-25T16:28:14.604Z,10.10
2018-09-25T16:30:48.344Z,10.00
2018-09-25T16:33:22.046Z,9.90
2018-09-25T16:35:55.841Z,9.70
2018-09-25T16:38:29.640Z,9.50
2018-09-25T16:41:03.113Z,9.30
2018-09-25T16:43:36.740Z,9.20
2018-09-25T16:46:10.501Z,9.10
2018-09-25T16:48:44.252Z,9.00
2018-09-25T16:51:17.693Z,8.90
2018-09-25T16:53:51.313Z,8.90
2018-09-25T16:56:24.778Z,8.70
2018-09-25T16:58:58.392Z,8.60
2018-09-25T17:01:32.057Z,8.60
2018-09-25T17:04:05.562Z,8.50
2018-09-25T17:06:39.343Z,8.30
2018-09-25T17:09:13.152Z,8.20
2018-09-25T17:11:46.817Z,8.00
2018-09-25T17:14:20.471Z,7.90
2018-09-25T17:16:53.860Z,7.90
2018-09-25T17:19:27.676Z,7.80
2018-09-25T17:22:01.269Z,7.70
2018-09-25T17:24:34.912Z,7.60
2018-09-25T17:27:08.625Z,7.60
2018-09-25T17:29:42.436Z,7.50
2018-09-25T17:32:16.140Z,7.50
2018-09-25T17:34:49.704Z,7.40
2018-09-25T17:37:23.364Z,7.30
2018-09-25T17:39:57.093Z,7.30
2018-09-25T17:42:30.532Z,7.20
2018-09-25T17:45:04.311Z,7.30
2018-09-25T17:47:37.822Z,7.20
2018-09-25T17:50:11.786Z,7.20
2018-09-25T17:52:45.704Z,7.10
2018-09-25T17:55:19.396Z,7.00
2018-09-25T17:57:53.081Z,7.00
2018-09-25T18:00:26.823Z,6.90
2018-09-25T18:03:00.702Z,6.80
2018-09-25T18:05:34.200Z,6.60
2018-09-25T18:08:07.962Z,6.60
2018-09-25T18:10:41.849Z,6.50
2018-09-25T18:13:15.733Z,6.40
2018-09-25T18:15:49.480Z,6.30
2018-09-25T18:18:23.116Z,6.30
2018-09-25T18:20:56.676Z,6.20
2018-09-25T18:23:30.352Z,6.20
2018-09-25T18:26:04.321Z,6.10
2018-09-25T18:28:37.906Z,6.10
2018-09-25T18:31:11.571Z,6.00
2018-09-25T18:33:45.152Z,6.00
2018-09-25T18:36:18.796Z,6.00
2018-09-25T18:38:52.276Z,5.90
2018-09-25T18:41:25.970Z,5.90
2018-09-25T18:43:59.678Z,5.90
2018-09-25T18:46:33.414Z,6.00
2018-09-25T18:49:07.130Z,5.90
2018-09-25T18:51:40.590Z,5.60
2018-09-25T18:54:14.198Z,5.40
2018-09-25T18:56:47.643Z,5.30
2018-09-25T18:59:21.378Z,5.00
2018-09-25T19:01:54.993Z,4.70
2018-09-25T19:04:28.563Z,4.40
2018-09-25T19:07:02.131Z,4.10
2018-09-25T19:09:35.960Z,3.90
2018-09-25T19:12:09.653Z,3.80
2018-09-25T19:14:43.184Z,3.70
2018-09-25T19:17:16.917Z,3.60
2018-09-25T19:19:50.551Z,3.50
2018-09-25T19:22:24.088Z,3.30
2018-09-25T19:24:57.525Z,3.10
2018-09-25T19:27:30.999Z,3.00
2018-09-25T19:30:04.510Z,2.90
2018-09-25T19:32:38.165Z,2.90
2018-09-25T19:35:11.543Z,3.00
2018-09-25T19:37:45.232Z,3.00
2018-09-25T19:40:18.800Z,2.90
2018-09-25T19:42:52.465Z,2.90
2018-09-25T19:45:26.027Z,2.90
2018-09-25T19:47:59.880Z,2.90
2018-09-25T19:50:33.500Z,2.90
2018-09-25T19:53:07.202Z,2.90
2018-09-25T19:55:40.621Z,2.80
2018-09-25T19:58:14.404Z,2.60
2018-09-25T20:00:48.180Z,2.60
2018-09-25T20:03:21.728Z,2.40
2018-09-25T20:05:55.214Z,2.50
2018-09-25T20:08:28.697Z,2.60
2018-09-25T20:11:02.325Z,2.60
2018-09-25T20:13:35.778Z,2.60
2018-09-25T20:16:09.378Z,2.60
2018-09-25T20:18:43.071Z,2.60
2018-09-25T20:21:16.519Z,2.40
2018-09-25T20:23:50.196Z,2.30
2018-09-25T20:26:24.253Z,2.20
2018-09-25T20:28:57.953Z,2.10
2018-09-25T20:31:31.513Z,2.00
2018-09-25T20:34:05.133Z,1.80
2018-09-25T20:36:39.713Z,1.70
2018-09-25T20:39:13.971Z,1.60
2018-09-25T20:41:50.688Z,1.50
2018-09-25T20:44:26.710Z,1.60
2018-09-25T20:47:02.902Z,1.50
2018-09-25T20:49:39.210Z,1.50
2018-09-25T20:52:15.337Z,1.50
2018-09-25T20:54:51.799Z,1.50
2018-09-25T20:57:28.414Z,1.60
2018-09-25T21:00:05.087Z,1.60
2018-09-25T21:02:41.446Z,1.60
2018-09-25T21:05:18.388Z,1.60
2018-09-25T21:07:55.375Z,1.50
2018-09-25T21:10:32.141Z,1.40
2018-09-25T21:13:08.457Z,1.40
2018-09-25T21:15:45.159Z,1.50
2018-09-25T21:18:21.885Z,1.60
2018-09-25T21:20:58.825Z,1.50
2018-09-25T21:23:36.533Z,1.40
2018-09-25T21:26:13.329Z,1.30
2018-09-25T21:28:49.483Z,1.30
2018-09-25T21:31:26.089Z,1.30
2018-09-25T21:34:02.184Z,1.30
2018-09-25T21:36:39.032Z,1.40
2018-09-25T21:39:16.738Z,1.50
2018-09-25T21:41:53.075Z,1.40
2018-09-25T21:44:29.490Z,1.30
2018-09-25T21:47:06.147Z,1.40
2018-09-25T21:49:42.603Z,1.40
2018-09-25T21:52:18.930Z,1.30
2018-09-25T21:54:55.176Z,1.40
2018-09-25T21:57:33.538Z,1.60
2018-09-25T22:00:11.935Z,1.60
2018-09-25T22:02:49.313Z,1.60
2018-09-25T22:05:25.671Z,1.50
2018-09-25T22:08:02.225Z,1.40
2018-09-25T22:10:38.826Z,1.20
2018-09-25T22:13:16.264Z,1.00
2018-09-25T22:15:52.670Z,0.80
2018-09-25T22:18:30.287Z,0.60
2018-09-25T22:21:06.572Z,0.50
2018-09-25T22:23:44.168Z,0.60
2018-09-25T22:26:20.504Z,0.60
2018-09-25T22:28:57.410Z,0.60
2018-09-25T22:31:33.888Z,0.70
2018-09-25T22:34:10.999Z,0.70
2018-09-25T22:36:47.686Z,0.70
2018-09-25T22:39:25.040Z,0.70
2018-09-25T22:42:02.144Z,0.60
2018-09-25T22:44:38.623Z,0.50
2018-09-25T22:47:15.495Z,0.40
2018-09-25T22:49:52.582Z,0.40
2018-09-25T22:52:29.450Z,0.40
2018-09-25T22:55:06.606Z,0.40
2018-09-25T22:57:42.824Z,0.40
2018-09-25T23:00:20.098Z,0.50
2018-09-25T23:02:56.069Z,0.50
2018-09-25T23:05:32.231Z,0.40
2018-09-25T23:08:08.392Z,0.50
2018-09-25T23:10:45.140Z,0.50
2018-09-25T23:13:21.811Z,0.50
2018-09-25T23:15:58.903Z,0.60
2018-09-25T23:18:35.523Z,0.60
2018-09-25T23:21:11.599Z,0.50
2018-09-25T23:23:48.206Z,0.40
2018-09-25T23:26:25.152Z,0.30
2018-09-25T23:29:01.650Z,0.40
2018-09-25T23:31:38.258Z,0.40
2018-09-25T23:34:15.017Z,0.20
2018-09-25T23:36:51.894Z,0.30
2018-09-25T23:39:29.589Z,0.30
2018-09-25T23:42:10.173Z,0.30
2018-09-25T23:45:47.185Z,0.20
2018-09-25T23:48:29.853Z,0.20
2018-09-25T23:51:06.194Z,0.30
2018-09-25T23:53:43.996Z,0.40
2018-09-25T23:56:25.934Z,0.40
2018-09-25T23:59:04.318Z,0.30
