createdAt,value
2023-03-26T00:01:42.507Z,28.00
2023-03-26T00:05:42.988Z,26.64
2023-03-26T00:09:42.680Z,28.42
2023-03-26T00:13:42.628Z,28.28
2023-03-26T00:17:42.743Z,30.18
2023-03-26T00:21:42.779Z,28.93
2023-03-26T00:25:43.057Z,27.17
2023-03-26T00:29:42.936Z,27.56
2023-03-26T00:33:43.036Z,27.23
2023-03-26T00:37:43.128Z,29.57
2023-03-26T00:41:43.366Z,28.48
2023-03-26T00:45:43.390Z,27.55
2023-03-26T00:49:43.402Z,29.68
2023-03-26T00:53:43.524Z,26.79
2023-03-26T00:57:43.534Z,27.64
2023-03-26T01:01:43.640Z,27.45
2023-03-26T01:05:43.728Z,28.82
2023-03-26T01:09:43.818Z,28.61
2023-03-26T01:13:43.884Z,27.06
2023-03-26T01:17:43.994Z,27.64
2023-03-26T01:21:44.068Z,28.00
2023-03-26T01:25:44.165Z,26.86
2023-03-26T01:29:44.301Z,28.30
2023-03-26T01:33:44.477Z,28.51
2023-03-26T01:37:44.510Z,26.50
2023-03-26T01:41:44.638Z,29.69
2023-03-26T01:45:44.741Z,28.02
2023-03-26T01:49:44.848Z,28.49
2023-03-26T01:53:45.061Z,25.20
2023-03-26T01:57:45.168Z,27.20
2023-03-26T02:01:45.376Z,27.51
2023-03-26T02:05:45.318Z,27.42
2023-03-26T02:09:45.498Z,30.03
2023-03-26T02:13:45.622Z,28.79
2023-03-26T02:17:45.799Z,27.47
2023-03-26T02:21:45.894Z,27.68
2023-03-26T02:25:46.029Z,27.79
2023-03-26T02:29:46.178Z,27.24
2023-03-26T02:33:46.346Z,28.45
2023-03-26T02:37:46.517Z,25.84
2023-03-26T02:41:46.699Z,28.61
2023-03-26T02:45:46.923Z,28.46
2023-03-26T02:49:47.019Z,28.34
2023-03-26T02:53:47.176Z,28.11
2023-03-26T02:57:47.313Z,28.79
2023-03-26T03:01:47.461Z,29.79
2023-03-26T03:05:47.586Z,28.16
2023-03-26T03:09:47.763Z,26.92
2023-03-26T03:13:47.893Z,28.98
2023-03-26T03:17:48.126Z,27.56
2023-03-26T03:21:48.251Z,25.64
2023-03-26T03:25:48.490Z,25.78
2023-03-26T03:29:48.593Z,28.41
2023-03-26T03:33:48.785Z,27.49
2023-03-26T03:37:48.963Z,25.00
2023-03-26T03:41:49.144Z,27.92
2023-03-26T03:45:49.317Z,26.41
2023-03-26T03:49:49.497Z,27.44
2023-03-26T03:53:50.136Z,28.10
2023-03-26T03:57:49.871Z,29.45
2023-03-26T04:01:50.089Z,28.25
2023-03-26T04:05:50.220Z,28.06
2023-03-26T04:09:50.400Z,27.89
2023-03-26T04:13:50.561Z,27.82
2023-03-26T04:17:50.795Z,28.62
2023-03-26T04:21:50.953Z,28.18
2023-03-26T04:25:51.134Z,27.06
2023-03-26T04:29:51.350Z,26.98
2023-03-26T04:33:51.556Z,27.04
2023-03-26T04:37:51.766Z,26.19
2023-03-26T04:41:51.990Z,29.68
2023-03-26T04:45:52.322Z,28.97
2023-03-26T04:49:52.370Z,29.19
2023-03-26T04:53:52.567Z,25.38
2023-03-26T04:57:52.786Z,29.33
2023-03-26T05:01:53.002Z,28.10
2023-03-26T05:05:53.395Z,29.27
2023-03-26T05:09:53.447Z,26.42
2023-03-26T05:13:54.653Z,27.11
2023-03-26T05:17:53.917Z,28.32
2023-03-26T05:21:54.689Z,27.75
2023-03-26T05:25:54.345Z,25.05
2023-03-26T05:29:54.559Z,29.12
2023-03-26T05:33:54.859Z,27.44
2023-03-26T05:37:55.076Z,28.07
2023-03-26T05:41:55.403Z,27.17
2023-03-26T05:45:55.631Z,28.41
2023-03-26T05:49:55.861Z,26.44
2023-03-26T05:53:56.188Z,25.99
2023-03-26T05:57:56.376Z,27.20
2023-03-26T06:01:56.629Z,27.46
2023-03-26T06:05:56.905Z,27.96
2023-03-26T06:09:57.149Z,27.67
2023-03-26T06:13:57.422Z,29.02
2023-03-26T06:17:57.694Z,26.57
2023-03-26T06:21:57.924Z,28.84
2023-03-26T06:25:58.193Z,28.12
2023-03-26T06:29:58.443Z,27.97
2023-03-26T06:33:58.705Z,27.14
2023-03-26T06:37:58.949Z,27.72
2023-03-26T06:41:59.204Z,27.84
2023-03-26T06:45:59.445Z,28.50
2023-03-26T06:49:59.656Z,28.63
2023-03-26T06:53:59.912Z,29.66
2023-03-26T06:58:00.151Z,31.14
2023-03-26T07:02:00.450Z,29.57
2023-03-26T07:06:00.671Z,29.69
2023-03-26T07:10:00.850Z,28.79
2023-03-26T07:14:01.079Z,28.86
2023-03-26T07:18:01.330Z,30.40
2023-03-26T07:22:01.565Z,29.28
2023-03-26T07:26:01.766Z,30.13
2023-03-26T07:30:01.979Z,32.15
2023-03-26T07:34:02.366Z,31.69
2023-03-26T07:38:02.456Z,32.68
2023-03-26T07:42:02.693Z,32.51
2023-03-26T07:46:02.935Z,32.99
2023-03-26T07:50:03.080Z,33.19
2023-03-26T07:54:03.284Z,33.07
2023-03-26T07:58:03.492Z,33.84
2023-03-26T08:02:03.652Z,38.07
2023-03-26T08:06:03.856Z,34.70
2023-03-26T08:10:04.044Z,38.17
2023-03-26T08:14:04.243Z,37.21
2023-03-26T08:18:04.526Z,39.14
2023-03-26T08:22:04.654Z,39.27
2023-03-26T08:26:04.808Z,41.12
2023-03-26T08:30:04.995Z,40.00
2023-03-26T08:34:05.164Z,42.34
2023-03-26T08:38:05.355Z,44.29
2023-03-26T08:42:05.552Z,42.62
2023-03-26T08:46:05.777Z,43.84
2023-03-26T08:50:05.915Z,47.65
2023-03-26T08:54:06.126Z,45.74
2023-03-26T08:58:06.392Z,46.74
2023-03-26T09:02:06.605Z,48.92
2023-03-26T09:06:06.717Z,46.60
2023-03-26T09:10:06.923Z,46.72
2023-03-26T09:14:07.174Z,47.97
2023-03-26T09:18:07.343Z,46.81
2023-03-26T09:22:07.491Z,46.04
2023-03-26T09:26:07.679Z,48.58
2023-03-26T09:30:07.867Z,50.70
2023-03-26T09:34:08.060Z,48.80
2023-03-26T09:38:08.237Z,51.60
2023-03-26T09:42:08.422Z,50.35
2023-03-26T09:46:08.710Z,52.41
2023-03-26T09:50:08.829Z,52.28
2023-03-26T09:54:09.015Z,50.94
2023-03-26T09:58:09.275Z,53.86
2023-03-26T10:02:09.434Z,51.69
2023-03-26T10:06:09.602Z,52.76
2023-03-26T10:10:09.797Z,53.31
2023-03-26T10:14:09.999Z,53.92
2023-03-26T10:18:27.652Z,53.80
2023-03-26T10:22:11.306Z,54.33
2023-03-26T10:26:10.445Z,55.20
2023-03-26T10:30:10.529Z,54.86
2023-03-26T10:34:10.662Z,55.09
2023-03-26T10:38:11.750Z,56.99
2023-03-26T10:42:10.851Z,56.93
2023-03-26T10:46:11.028Z,54.73
2023-03-26T10:50:11.079Z,56.96
2023-03-26T10:54:11.202Z,57.78
2023-03-26T10:58:11.364Z,58.14
2023-03-26T11:02:11.579Z,58.08
2023-03-26T11:06:11.794Z,58.30
2023-03-26T11:10:12.043Z,57.54
2023-03-26T11:14:16.855Z,57.62
2023-03-26T11:18:13.432Z,58.44
2023-03-26T11:22:12.444Z,59.67
2023-03-26T11:26:12.534Z,60.40
2023-03-26T11:30:12.598Z,59.96
2023-03-26T11:34:12.805Z,58.63
2023-03-26T11:38:13.027Z,60.08
2023-03-26T11:42:13.277Z,60.47
2023-03-26T11:46:13.589Z,57.83
2023-03-26T11:50:13.785Z,60.08
2023-03-26T11:54:14.033Z,59.74
2023-03-26T11:58:14.320Z,61.03
2023-03-26T12:02:14.587Z,60.92
2023-03-26T12:06:14.813Z,59.18
2023-03-26T12:10:18.280Z,61.67
2023-03-26T12:14:15.198Z,62.91
2023-03-26T12:18:15.281Z,63.51
2023-03-26T12:22:15.451Z,65.09
2023-03-26T12:26:15.552Z,63.44
2023-03-26T12:30:15.583Z,66.75
2023-03-26T12:34:15.690Z,64.35
2023-03-26T12:38:15.919Z,67.11
2023-03-26T12:44:44.019Z,67.33
2023-03-26T12:47:57.494Z,68.02
2023-03-26T12:50:17.445Z,68.25
2023-03-26T12:54:16.551Z,66.90
2023-03-26T12:58:16.645Z,67.59
2023-03-26T13:02:16.765Z,64.50
2023-03-26T13:06:16.894Z,64.88
2023-03-26T13:10:16.939Z,68.95
2023-03-26T13:14:17.056Z,66.81
2023-03-26T13:18:17.219Z,69.31
2023-03-26T13:22:17.531Z,66.62
2023-03-26T13:26:17.842Z,70.09
2023-03-26T13:30:18.396Z,65.87
2023-03-26T13:34:18.462Z,66.84
2023-03-26T13:38:18.794Z,68.39
2023-03-26T13:42:19.111Z,68.28
2023-03-26T13:46:19.445Z,66.36
2023-03-26T13:50:19.765Z,66.38
2023-03-26T13:54:20.073Z,66.89
2023-03-26T13:58:20.416Z,68.72
2023-03-26T14:02:20.739Z,66.14
2023-03-26T14:06:21.077Z,65.56
2023-03-26T14:10:21.410Z,65.29
2023-03-26T14:14:21.745Z,64.40
2023-03-26T14:18:22.087Z,68.64
2023-03-26T14:22:22.431Z,67.69
2023-03-26T14:26:22.767Z,65.05
2023-03-26T14:30:23.135Z,68.45
2023-03-26T14:34:23.473Z,68.18
2023-03-26T14:38:23.834Z,67.87
2023-03-26T14:42:24.156Z,69.91
2023-03-26T14:46:24.328Z,68.56
2023-03-26T14:50:24.364Z,71.36
2023-03-26T14:54:24.501Z,72.05
2023-03-26T14:58:24.599Z,67.91
2023-03-26T15:02:24.855Z,70.97
2023-03-26T15:06:24.849Z,70.77
2023-03-26T15:10:24.955Z,69.33
2023-03-26T15:14:25.114Z,66.36
2023-03-26T15:18:25.173Z,66.03
2023-03-26T15:22:26.136Z,67.08
2023-03-26T15:26:25.440Z,67.95
2023-03-26T15:30:26.978Z,64.83
2023-03-26T15:34:26.142Z,61.60
2023-03-26T15:38:26.269Z,59.93
2023-03-26T15:42:26.381Z,62.69
2023-03-26T15:46:26.562Z,62.38
2023-03-26T15:50:26.626Z,58.94
2023-03-26T15:54:26.894Z,59.98
2023-03-26T15:58:26.963Z,61.62
2023-03-26T16:02:27.034Z,60.17
2023-03-26T16:06:27.137Z,63.52
2023-03-26T16:10:27.263Z,58.39
2023-03-26T16:14:27.473Z,61.56
2023-03-26T16:18:27.525Z,60.90
2023-03-26T16:22:27.792Z,60.12
2023-03-26T16:26:28.117Z,62.96
2023-03-26T16:30:28.484Z,62.89
2023-03-26T16:34:28.873Z,59.86
2023-03-26T16:38:29.254Z,58.90
2023-03-26T16:42:29.359Z,58.23
2023-03-26T16:46:29.536Z,59.53
2023-03-26T16:50:29.591Z,59.55
2023-03-26T16:54:29.704Z,57.90
2023-03-26T16:58:29.790Z,60.37
2023-03-26T17:02:29.948Z,57.58
2023-03-26T17:06:30.110Z,59.92
2023-03-26T17:10:30.153Z,62.88
2023-03-26T17:14:30.283Z,60.08
2023-03-26T17:18:30.581Z,57.90
2023-03-26T17:22:30.650Z,62.41
2023-03-26T17:26:30.738Z,60.14
2023-03-26T17:30:30.854Z,63.67
2023-03-26T17:34:30.984Z,64.13
2023-03-26T17:38:31.113Z,63.33
2023-03-26T17:42:31.326Z,58.68
2023-03-26T17:46:31.367Z,65.35
2023-03-26T17:50:31.457Z,62.05
2023-03-26T17:54:31.610Z,59.80
2023-03-26T17:58:31.788Z,62.73
2023-03-26T18:02:31.978Z,60.44
2023-03-26T18:06:32.033Z,66.30
2023-03-26T18:10:32.227Z,65.77
2023-03-26T18:14:32.278Z,64.16
2023-03-26T18:18:32.419Z,64.24
2023-03-26T18:22:32.550Z,66.42
2023-03-26T18:26:32.668Z,67.28
2023-03-26T18:30:32.770Z,65.84
2023-03-26T18:34:32.900Z,67.41
2023-03-26T18:38:35.872Z,65.80
2023-03-26T18:42:34.149Z,66.16
2023-03-26T18:46:33.256Z,67.54
2023-03-26T18:50:33.618Z,63.51
2023-03-26T18:54:33.936Z,64.20
2023-03-26T18:58:34.069Z,64.06
2023-03-26T19:02:34.280Z,64.48
2023-03-26T19:06:34.344Z,68.93
2023-03-26T19:10:34.434Z,67.91
2023-03-26T19:14:34.564Z,68.67
2023-03-26T19:18:34.666Z,65.21
2023-03-26T19:22:34.782Z,69.45
2023-03-26T19:26:34.910Z,66.15
2023-03-26T19:30:35.066Z,67.45
2023-03-26T19:34:35.146Z,68.08
2023-03-26T19:38:35.282Z,66.78
2023-03-26T19:42:42.912Z,67.54
2023-03-26T19:46:53.940Z,66.31
2023-03-26T19:50:36.876Z,70.65
2023-03-26T19:54:35.994Z,68.10
2023-03-26T19:58:36.110Z,69.84
2023-03-26T20:02:36.323Z,69.25
2023-03-26T20:06:43.069Z,69.94
2023-03-26T20:10:37.437Z,70.59
2023-03-26T20:14:36.564Z,71.29
2023-03-26T20:18:36.769Z,68.99
2023-03-26T20:22:37.048Z,69.01
2023-03-26T20:26:37.337Z,67.67
2023-03-26T20:30:38.176Z,70.67
2023-03-26T20:34:37.954Z,68.64
2023-03-26T20:38:40.005Z,67.84
2023-03-26T20:42:38.575Z,68.98
2023-03-26T20:46:38.948Z,72.48
2023-03-26T20:50:49.965Z,68.28
2023-03-26T20:54:40.368Z,70.35
2023-03-26T20:58:39.545Z,72.82
2023-03-26T21:02:41.854Z,68.97
2023-03-26T21:06:39.719Z,72.34
2023-03-26T21:10:39.819Z,69.91
2023-03-26T21:14:39.916Z,73.65
2023-03-26T21:18:40.058Z,67.64
2023-03-26T21:22:40.123Z,71.72
2023-03-26T21:26:41.426Z,70.07
2023-03-26T21:30:40.339Z,70.38
2023-03-26T21:34:47.664Z,73.02
2023-03-26T21:38:41.654Z,73.64
2023-03-26T21:42:40.726Z,72.28
2023-03-26T21:46:40.866Z,69.29
2023-03-26T21:50:41.100Z,71.73
2023-03-26T21:54:41.284Z,71.31
2023-03-26T21:58:41.422Z,69.42
2023-03-26T22:02:41.676Z,70.35
2023-03-26T22:06:41.777Z,69.89
2023-03-26T22:10:41.972Z,68.56
2023-03-26T22:14:42.140Z,66.82
2023-03-26T22:18:42.359Z,67.90
2023-03-26T22:22:42.541Z,71.38
2023-03-26T22:26:42.665Z,71.17
2023-03-26T22:30:42.819Z,68.36
2023-03-26T22:34:43.004Z,73.83
2023-03-26T22:38:43.306Z,70.47
2023-03-26T22:42:44.085Z,68.21
2023-03-26T22:46:43.978Z,70.67
2023-03-26T22:50:43.978Z,74.50
2023-03-26T22:54:44.134Z,73.97
2023-03-26T22:58:44.298Z,71.20
2023-03-26T23:02:44.479Z,73.33
2023-03-26T23:06:44.674Z,77.56
2023-03-26T23:10:44.859Z,69.78
2023-03-26T23:14:45.030Z,72.01
2023-03-26T23:18:45.191Z,74.46
2023-03-26T23:22:45.408Z,77.08
2023-03-26T23:26:50.572Z,73.11
2023-03-26T23:30:47.086Z,74.28
2023-03-26T23:34:51.623Z,74.56
2023-03-26T23:38:46.890Z,74.75
2023-03-26T23:42:46.008Z,74.92
2023-03-26T23:46:46.134Z,73.63
2023-03-26T23:50:46.253Z,72.43
2023-03-26T23:54:46.382Z,74.64
2023-03-26T23:58:46.514Z,74.87
