createdAt,value
2019-01-28T00:00:12.627Z,927.33
2019-01-28T00:01:18.876Z,927.34
2019-01-28T00:02:12.591Z,927.34
2019-01-28T00:03:12.626Z,927.34
2019-01-28T00:04:12.558Z,927.38
2019-01-28T00:05:12.540Z,927.38
2019-01-28T00:06:12.525Z,927.4
2019-01-28T00:07:12.506Z,927.42
2019-01-28T00:08:12.488Z,927.43
2019-01-28T00:09:12.470Z,927.52
2019-01-28T00:10:12.454Z,927.48
2019-01-28T00:11:12.437Z,927.52
2019-01-28T00:12:13.966Z,927.52
2019-01-28T00:13:12.404Z,927.5
2019-01-28T00:14:12.385Z,927.54
2019-01-28T00:15:12.368Z,927.54
2019-01-28T00:16:12.349Z,927.59
2019-01-28T00:17:12.334Z,927.61
2019-01-28T00:18:12.316Z,927.64
2019-01-28T00:19:12.299Z,927.7
2019-01-28T00:20:12.279Z,927.63
2019-01-28T00:21:12.263Z,927.67
2019-01-28T00:22:12.247Z,927.7
2019-01-28T00:23:12.230Z,927.74
2019-01-28T00:24:12.210Z,927.77
2019-01-28T00:25:12.194Z,927.72
2019-01-28T00:26:12.176Z,927.77
2019-01-28T00:27:12.159Z,927.8
2019-01-28T00:28:12.142Z,927.79
2019-01-28T00:29:12.125Z,927.78
2019-01-28T00:30:12.107Z,927.79
2019-01-28T00:31:12.089Z,927.82
2019-01-28T00:32:12.072Z,927.85
2019-01-28T00:33:12.054Z,927.86
2019-01-28T00:34:12.036Z,927.85
2019-01-28T00:35:12.019Z,927.92
2019-01-28T00:36:12.002Z,928
2019-01-28T00:37:11.985Z,927.96
2019-01-28T00:38:11.969Z,927.97
2019-01-28T00:39:11.954Z,928.04
2019-01-28T00:40:11.934Z,928.03
2019-01-28T00:41:11.914Z,928.01
2019-01-28T00:42:11.896Z,927.99
2019-01-28T00:43:11.879Z,928.08
2019-01-28T00:44:11.861Z,928.05
2019-01-28T00:45:11.843Z,928.09
2019-01-28T00:46:11.825Z,928.11
2019-01-28T00:47:11.808Z,928.14
2019-01-28T00:48:11.799Z,928.08
2019-01-28T00:49:11.773Z,928.14
2019-01-28T00:50:11.755Z,928.16
2019-01-28T00:51:11.739Z,928.24
2019-01-28T00:52:11.720Z,928.26
2019-01-28T00:53:11.702Z,928.34
2019-01-28T00:54:11.688Z,928.31
2019-01-28T00:55:11.668Z,928.33
2019-01-28T00:56:11.649Z,928.34
2019-01-28T00:57:11.635Z,928.38
2019-01-28T00:58:11.615Z,928.38
2019-01-28T00:59:11.597Z,928.44
2019-01-28T01:00:11.579Z,928.4
2019-01-28T01:01:11.560Z,928.47
2019-01-28T01:02:11.545Z,928.5
2019-01-28T01:03:11.527Z,928.5
2019-01-28T01:04:11.508Z,928.46
2019-01-28T01:05:11.493Z,928.53
2019-01-28T01:06:11.473Z,928.54
2019-01-28T01:07:11.454Z,928.55
2019-01-28T01:08:11.437Z,928.56
2019-01-28T01:09:11.420Z,928.6
2019-01-28T01:10:11.405Z,928.64
2019-01-28T01:11:11.386Z,928.65
2019-01-28T01:12:11.367Z,928.7
2019-01-28T01:13:11.350Z,928.72
2019-01-28T01:14:11.329Z,928.75
2019-01-28T01:15:11.314Z,928.75
2019-01-28T01:16:11.296Z,928.74
2019-01-28T01:17:11.280Z,928.83
2019-01-28T01:18:11.259Z,928.84
2019-01-28T01:19:11.242Z,928.82
2019-01-28T01:20:11.225Z,928.85
2019-01-28T01:21:11.207Z,928.86
2019-01-28T01:22:11.190Z,928.88
2019-01-28T01:23:11.172Z,928.93
2019-01-28T01:24:11.155Z,928.88
2019-01-28T01:25:11.136Z,928.91
2019-01-28T01:26:11.122Z,928.98
2019-01-28T01:27:11.100Z,928.94
2019-01-28T01:28:11.083Z,928.91
2019-01-28T01:29:11.065Z,928.94
2019-01-28T01:30:11.048Z,928.92
2019-01-28T01:31:11.029Z,928.92
2019-01-28T01:32:11.011Z,928.91
2019-01-28T01:33:10.994Z,928.91
2019-01-28T01:34:10.976Z,928.93
2019-01-28T01:35:10.959Z,928.97
2019-01-28T01:36:10.940Z,928.96
2019-01-28T01:37:10.923Z,928.98
2019-01-28T01:38:10.906Z,928.96
2019-01-28T01:39:10.887Z,928.98
2019-01-28T01:40:10.868Z,928.96
2019-01-28T01:41:10.852Z,928.93
2019-01-28T01:42:10.834Z,928.91
2019-01-28T01:43:10.821Z,928.92
2019-01-28T01:44:10.797Z,928.86
2019-01-28T01:45:10.780Z,928.89
2019-01-28T01:46:10.762Z,928.86
2019-01-28T01:47:10.743Z,928.85
2019-01-28T01:48:10.726Z,928.85
2019-01-28T01:49:10.709Z,928.86
2019-01-28T01:50:10.691Z,928.85
2019-01-28T01:51:10.674Z,928.92
2019-01-28T01:52:10.655Z,928.89
2019-01-28T01:53:10.638Z,928.85
2019-01-28T01:54:10.618Z,928.88
2019-01-28T01:55:10.604Z,928.87
2019-01-28T01:56:10.583Z,928.85
2019-01-28T01:57:10.567Z,928.86
2019-01-28T01:58:10.547Z,928.87
2019-01-28T01:59:10.530Z,928.82
2019-01-28T02:00:10.513Z,928.86
2019-01-28T02:01:10.497Z,928.88
2019-01-28T02:02:10.477Z,928.89
2019-01-28T02:03:10.460Z,928.91
2019-01-28T02:04:10.441Z,928.94
2019-01-28T02:05:10.423Z,928.97
2019-01-28T02:06:10.409Z,928.98
2019-01-28T02:07:10.388Z,928.99
2019-01-28T02:08:10.371Z,929.02
2019-01-28T02:09:10.353Z,929.07
2019-01-28T02:10:10.334Z,929.03
2019-01-28T02:11:10.316Z,929.12
2019-01-28T02:12:10.299Z,929.09
2019-01-28T02:13:10.281Z,929.11
2019-01-28T02:14:10.263Z,929.15
2019-01-28T02:15:10.244Z,929.21
2019-01-28T02:16:10.225Z,929.21
2019-01-28T02:17:10.211Z,929.22
2019-01-28T02:18:10.191Z,929.23
2019-01-28T02:19:10.175Z,929.26
2019-01-28T02:20:10.156Z,929.3
2019-01-28T02:21:10.137Z,929.28
2019-01-28T02:22:10.120Z,929.31
2019-01-28T02:23:10.102Z,929.37
2019-01-28T02:24:10.085Z,929.33
2019-01-28T02:25:10.066Z,929.36
2019-01-28T02:26:10.049Z,929.37
2019-01-28T02:27:10.030Z,929.44
2019-01-28T02:28:10.012Z,929.42
2019-01-28T02:29:09.995Z,929.51
2019-01-28T02:30:09.977Z,929.47
2019-01-28T02:31:09.959Z,929.53
2019-01-28T02:32:09.941Z,929.48
2019-01-28T02:33:09.922Z,929.52
2019-01-28T02:34:09.907Z,929.53
2019-01-28T02:35:09.887Z,929.56
2019-01-28T02:36:09.870Z,929.62
2019-01-28T02:37:09.851Z,929.59
2019-01-28T02:38:09.833Z,929.6
2019-01-28T02:39:09.815Z,929.63
2019-01-28T02:40:09.798Z,929.6
2019-01-28T02:41:09.781Z,929.64
2019-01-28T02:42:09.764Z,929.67
2019-01-28T02:43:09.743Z,929.67
2019-01-28T02:44:09.725Z,929.67
2019-01-28T02:45:09.709Z,929.67
2019-01-28T02:46:09.689Z,929.71
2019-01-28T02:47:09.677Z,929.68
2019-01-28T02:48:09.655Z,929.66
2019-01-28T02:49:09.635Z,929.65
2019-01-28T02:50:09.617Z,929.65
2019-01-28T02:51:09.600Z,929.68
2019-01-28T02:52:09.580Z,929.69
2019-01-28T02:53:09.564Z,929.74
2019-01-28T02:54:09.543Z,929.73
2019-01-28T02:55:09.540Z,929.79
2019-01-28T02:56:09.509Z,929.78
2019-01-28T02:57:09.491Z,929.79
2019-01-28T02:58:09.473Z,929.8
2019-01-28T02:59:09.454Z,929.77
2019-01-28T03:00:09.436Z,929.84
2019-01-28T03:01:09.420Z,929.85
2019-01-28T03:02:09.402Z,929.91
2019-01-28T03:03:09.382Z,929.9
2019-01-28T03:04:09.366Z,929.97
2019-01-28T03:05:09.347Z,929.92
2019-01-28T03:06:09.328Z,929.99
2019-01-28T03:07:09.310Z,930.03
2019-01-28T03:08:09.296Z,930.03
2019-01-28T03:09:09.274Z,930.06
2019-01-28T03:10:09.256Z,930.06
2019-01-28T03:11:10.466Z,930.06
2019-01-28T03:12:09.222Z,930.09
2019-01-28T03:13:09.202Z,930.1
2019-01-28T03:14:09.190Z,930.14
2019-01-28T03:15:09.165Z,930.22
2019-01-28T03:16:09.148Z,930.21
2019-01-28T03:17:09.130Z,930.23
2019-01-28T03:18:09.111Z,930.27
2019-01-28T03:19:09.093Z,930.22
2019-01-28T03:20:09.075Z,930.25
2019-01-28T03:21:09.057Z,930.27
2019-01-28T03:22:09.039Z,930.34
2019-01-28T03:23:09.028Z,930.32
2019-01-28T03:24:09.004Z,930.34
2019-01-28T03:25:08.986Z,930.3
2019-01-28T03:26:08.966Z,930.33
2019-01-28T03:27:08.953Z,930.3
2019-01-28T03:28:08.932Z,930.35
2019-01-28T03:29:08.911Z,930.39
2019-01-28T03:30:08.895Z,930.4
2019-01-28T03:31:08.879Z,930.48
2019-01-28T03:32:08.865Z,930.48
2019-01-28T03:33:08.841Z,930.48
2019-01-28T03:34:08.822Z,930.49
2019-01-28T03:35:08.803Z,930.51
2019-01-28T03:36:08.795Z,930.53
2019-01-28T03:37:08.767Z,930.58
2019-01-28T03:38:08.747Z,930.59
2019-01-28T03:39:08.729Z,930.57
2019-01-28T03:40:08.716Z,930.59
2019-01-28T03:41:08.693Z,930.59
2019-01-28T03:42:08.676Z,930.58
2019-01-28T03:43:08.657Z,930.58
2019-01-28T03:44:08.639Z,930.54
2019-01-28T03:45:08.620Z,930.6
2019-01-28T03:46:09.806Z,930.48
2019-01-28T03:47:08.583Z,930.56
2019-01-28T03:48:08.564Z,930.59
2019-01-28T03:49:08.547Z,930.56
2019-01-28T03:50:08.528Z,930.57
2019-01-28T03:51:08.510Z,930.58
2019-01-28T03:52:08.493Z,930.61
2019-01-28T03:53:08.473Z,930.61
2019-01-28T03:54:08.455Z,930.62
2019-01-28T03:55:08.437Z,930.63
2019-01-28T03:56:08.419Z,930.63
2019-01-28T03:57:08.400Z,930.66
2019-01-28T03:58:08.381Z,930.65
2019-01-28T03:59:08.362Z,930.66
2019-01-28T04:00:08.345Z,930.7
2019-01-28T04:01:08.325Z,930.65
2019-01-28T04:02:08.308Z,930.68
2019-01-28T04:03:08.288Z,930.61
2019-01-28T04:04:08.270Z,930.64
2019-01-28T04:05:08.253Z,930.62
2019-01-28T04:06:08.232Z,930.61
2019-01-28T04:07:08.215Z,930.56
2019-01-28T04:08:08.196Z,930.57
2019-01-28T04:09:08.181Z,930.56
2019-01-28T04:10:08.160Z,930.54
2019-01-28T04:11:08.141Z,930.55
2019-01-28T04:12:08.125Z,930.62
2019-01-28T04:13:08.104Z,930.59
2019-01-28T04:14:08.086Z,930.61
2019-01-28T04:15:08.066Z,930.65
2019-01-28T04:16:08.050Z,930.65
2019-01-28T04:17:08.029Z,930.67
2019-01-28T04:18:08.011Z,930.67
2019-01-28T04:19:07.994Z,930.67
2019-01-28T04:20:07.975Z,930.7
2019-01-28T04:21:07.956Z,930.69
2019-01-28T04:22:07.938Z,930.72
2019-01-28T04:23:07.918Z,930.66
2019-01-28T04:24:07.900Z,930.72
2019-01-28T04:25:07.881Z,930.69
2019-01-28T04:26:07.863Z,930.74
2019-01-28T04:27:07.845Z,930.73
2019-01-28T04:28:07.827Z,930.72
2019-01-28T04:29:07.808Z,930.75
2019-01-28T04:30:07.790Z,930.67
2019-01-28T04:31:07.771Z,930.77
2019-01-28T04:32:07.752Z,930.71
2019-01-28T04:33:07.735Z,930.71
2019-01-28T04:34:07.717Z,930.71
2019-01-28T04:35:07.698Z,930.68
2019-01-28T04:36:07.681Z,930.67
2019-01-28T04:37:07.660Z,930.59
2019-01-28T04:38:07.647Z,930.57
2019-01-28T04:39:07.623Z,930.63
2019-01-28T04:40:07.604Z,930.61
2019-01-28T04:41:07.586Z,930.57
2019-01-28T04:42:07.568Z,930.58
2019-01-28T04:43:07.548Z,930.57
2019-01-28T04:44:07.531Z,930.58
2019-01-28T04:45:07.512Z,930.58
2019-01-28T04:46:07.493Z,930.61
2019-01-28T04:47:07.475Z,930.58
2019-01-28T04:48:07.455Z,930.6
2019-01-28T04:49:07.437Z,930.61
2019-01-28T04:50:07.418Z,930.54
2019-01-28T04:51:07.404Z,930.54
2019-01-28T04:52:07.381Z,930.52
2019-01-28T04:53:07.362Z,930.51
2019-01-28T04:54:07.344Z,930.59
2019-01-28T04:55:07.326Z,930.56
2019-01-28T04:56:07.308Z,930.61
2019-01-28T04:57:07.289Z,930.59
2019-01-28T04:58:07.272Z,930.59
2019-01-28T04:59:07.251Z,930.62
2019-01-28T05:00:07.235Z,930.63
2019-01-28T05:01:07.213Z,930.65
2019-01-28T05:02:07.194Z,930.65
2019-01-28T05:03:07.175Z,930.66
2019-01-28T05:04:07.156Z,930.66
2019-01-28T05:05:07.138Z,930.63
2019-01-28T05:06:07.122Z,930.67
2019-01-28T05:07:07.102Z,930.69
2019-01-28T05:08:07.082Z,930.69
2019-01-28T05:09:07.064Z,930.69
2019-01-28T05:10:07.046Z,930.67
2019-01-28T05:11:07.027Z,930.67
2019-01-28T05:12:07.008Z,930.66
2019-01-28T05:13:06.988Z,930.61
2019-01-28T05:14:06.970Z,930.58
2019-01-28T05:15:06.950Z,930.61
2019-01-28T05:16:06.934Z,930.59
2019-01-28T05:17:06.914Z,930.61
2019-01-28T05:18:06.895Z,930.6
2019-01-28T05:19:06.882Z,930.58
2019-01-28T05:20:06.859Z,930.54
2019-01-28T05:21:06.839Z,930.57
2019-01-28T05:22:06.821Z,930.56
2019-01-28T05:23:06.802Z,930.49
2019-01-28T05:24:06.786Z,930.51
2019-01-28T05:25:06.765Z,930.51
2019-01-28T05:26:06.747Z,930.5
2019-01-28T05:27:06.732Z,930.47
2019-01-28T05:28:06.719Z,930.52
2019-01-28T05:29:06.733Z,930.53
2019-01-28T05:30:06.673Z,930.52
2019-01-28T05:31:06.654Z,930.52
2019-01-28T05:32:06.636Z,930.5
2019-01-28T05:33:06.639Z,930.49
2019-01-28T05:34:06.599Z,930.47
2019-01-28T05:35:06.581Z,930.49
2019-01-28T05:36:06.562Z,930.46
2019-01-28T05:37:06.552Z,930.41
2019-01-28T05:38:06.526Z,930.45
2019-01-28T05:39:06.511Z,930.4
2019-01-28T05:40:06.489Z,930.36
2019-01-28T05:41:06.470Z,930.45
2019-01-28T05:42:06.449Z,930.38
2019-01-28T05:43:06.433Z,930.37
2019-01-28T05:44:06.414Z,930.34
2019-01-28T05:45:06.395Z,930.36
2019-01-28T05:46:06.375Z,930.35
2019-01-28T05:47:06.357Z,930.34
2019-01-28T05:48:06.340Z,930.39
2019-01-28T05:49:06.321Z,930.39
2019-01-28T05:50:06.302Z,930.39
2019-01-28T05:51:06.284Z,930.38
2019-01-28T05:52:06.268Z,930.41
2019-01-28T05:53:06.248Z,930.41
2019-01-28T05:54:06.228Z,930.48
2019-01-28T05:55:06.209Z,930.45
2019-01-28T05:56:06.193Z,930.46
2019-01-28T05:57:06.180Z,930.39
2019-01-28T05:58:06.157Z,930.44
2019-01-28T05:59:06.138Z,930.47
2019-01-28T06:00:06.117Z,930.44
2019-01-28T06:01:06.098Z,930.45
2019-01-28T06:02:06.079Z,930.45
2019-01-28T06:03:06.060Z,930.44
2019-01-28T06:04:06.046Z,930.48
2019-01-28T06:05:06.024Z,930.41
2019-01-28T06:06:06.006Z,930.42
2019-01-28T06:07:05.988Z,930.47
2019-01-28T06:08:05.969Z,930.43
2019-01-28T06:09:05.953Z,930.42
2019-01-28T06:10:05.932Z,930.45
2019-01-28T06:11:05.914Z,930.46
2019-01-28T06:12:05.894Z,930.54
2019-01-28T06:13:05.880Z,930.49
2019-01-28T06:14:05.858Z,930.49
2019-01-28T06:15:05.837Z,930.46
2019-01-28T06:16:05.819Z,930.47
2019-01-28T06:17:05.801Z,930.46
2019-01-28T06:18:05.782Z,930.45
2019-01-28T06:19:05.764Z,930.41
2019-01-28T06:20:05.746Z,930.42
2019-01-28T06:21:05.726Z,930.46
2019-01-28T06:22:05.708Z,930.42
2019-01-28T06:23:05.690Z,930.47
2019-01-28T06:24:05.670Z,930.43
2019-01-28T06:25:05.655Z,930.37
2019-01-28T06:26:05.634Z,930.33
2019-01-28T06:27:05.614Z,930.33
2019-01-28T06:28:05.595Z,930.39
2019-01-28T06:29:05.577Z,930.36
2019-01-28T06:30:05.559Z,930.35
2019-01-28T06:31:05.539Z,930.35
2019-01-28T06:32:05.522Z,930.41
2019-01-28T06:33:05.504Z,930.35
2019-01-28T06:34:05.484Z,930.33
2019-01-28T06:35:05.472Z,930.45
2019-01-28T06:36:05.447Z,930.43
2019-01-28T06:37:05.428Z,930.44
2019-01-28T06:38:05.416Z,930.37
2019-01-28T06:39:05.390Z,930.45
2019-01-28T06:40:05.370Z,930.37
2019-01-28T06:41:05.353Z,930.38
2019-01-28T06:42:05.333Z,930.44
2019-01-28T06:43:05.314Z,930.45
2019-01-28T06:44:05.297Z,930.38
2019-01-28T06:45:05.278Z,930.39
2019-01-28T06:46:05.260Z,930.43
2019-01-28T06:47:05.238Z,930.43
2019-01-28T06:48:05.222Z,930.45
2019-01-28T06:49:05.203Z,930.42
2019-01-28T06:50:05.185Z,930.45
2019-01-28T06:51:05.165Z,930.46
2019-01-28T06:52:05.146Z,930.5
2019-01-28T06:53:05.126Z,930.46
2019-01-28T06:54:05.112Z,930.45
2019-01-28T06:55:05.089Z,930.51
2019-01-28T06:56:05.070Z,930.49
2019-01-28T06:57:05.052Z,930.46
2019-01-28T06:58:05.031Z,930.45
2019-01-28T06:59:05.013Z,930.46
2019-01-28T07:00:04.996Z,930.49
2019-01-28T07:01:04.977Z,930.48
2019-01-28T07:02:04.958Z,930.44
2019-01-28T07:03:04.940Z,930.5
2019-01-28T07:04:04.920Z,930.46
2019-01-28T07:05:04.900Z,930.44
2019-01-28T07:06:04.881Z,930.45
2019-01-28T07:07:04.864Z,930.49
2019-01-28T07:08:04.844Z,930.44
2019-01-28T07:09:04.825Z,930.5
2019-01-28T07:10:04.806Z,930.48
2019-01-28T07:11:04.788Z,930.42
2019-01-28T07:12:04.768Z,930.45
2019-01-28T07:13:04.749Z,930.44
2019-01-28T07:14:04.731Z,930.44
2019-01-28T07:15:04.713Z,930.51
2019-01-28T07:16:04.693Z,930.58
2019-01-28T07:17:04.675Z,930.54
2019-01-28T07:18:04.657Z,930.49
2019-01-28T07:19:04.637Z,930.46
2019-01-28T07:20:04.618Z,930.55
2019-01-28T07:21:04.599Z,930.55
2019-01-28T07:22:04.581Z,930.56
2019-01-28T07:23:04.562Z,930.54
2019-01-28T07:24:04.542Z,930.61
2019-01-28T07:25:04.525Z,930.56
2019-01-28T07:26:04.507Z,930.61
2019-01-28T07:27:04.489Z,930.56
2019-01-28T07:28:04.470Z,930.61
2019-01-28T07:29:04.478Z,930.6
2019-01-28T07:30:04.432Z,930.62
2019-01-28T07:31:04.412Z,930.55
2019-01-28T07:32:04.394Z,930.56
2019-01-28T07:33:04.375Z,930.65
2019-01-28T07:34:04.356Z,930.63
2019-01-28T07:35:04.338Z,930.62
2019-01-28T07:36:04.321Z,930.62
2019-01-28T07:37:04.301Z,930.63
2019-01-28T07:38:04.282Z,930.63
2019-01-28T07:39:04.267Z,930.54
2019-01-28T07:40:04.259Z,930.56
2019-01-28T07:41:04.228Z,930.57
2019-01-28T07:42:04.208Z,930.58
2019-01-28T07:43:04.193Z,930.56
2019-01-28T07:44:04.175Z,930.53
2019-01-28T07:45:04.153Z,930.55
2019-01-28T07:46:04.135Z,930.55
2019-01-28T07:47:04.115Z,930.54
2019-01-28T07:48:04.098Z,930.55
2019-01-28T07:49:04.078Z,930.5
2019-01-28T07:50:04.072Z,930.48
2019-01-28T07:51:04.041Z,930.4
2019-01-28T07:52:04.022Z,930.44
2019-01-28T07:53:04.005Z,930.5
2019-01-28T07:54:03.987Z,930.44
2019-01-28T07:55:03.967Z,930.49
2019-01-28T07:56:03.949Z,930.45
2019-01-28T07:57:03.930Z,930.42
2019-01-28T07:58:03.913Z,930.45
2019-01-28T07:59:03.898Z,930.41
2019-01-28T08:00:03.876Z,930.36
2019-01-28T08:01:03.857Z,930.31
2019-01-28T08:02:03.841Z,930.29
2019-01-28T08:03:03.820Z,930.31
2019-01-28T08:04:03.804Z,930.36
2019-01-28T08:05:03.783Z,930.35
2019-01-28T08:06:03.766Z,930.31
2019-01-28T08:07:03.750Z,930.34
2019-01-28T08:08:03.728Z,930.34
2019-01-28T08:09:03.712Z,930.4
2019-01-28T08:10:03.693Z,930.36
2019-01-28T08:11:03.673Z,930.4
2019-01-28T08:12:03.655Z,930.36
2019-01-28T08:13:03.637Z,930.39
2019-01-28T08:14:03.618Z,930.39
2019-01-28T08:15:03.601Z,930.39
2019-01-28T08:16:03.583Z,930.38
2019-01-28T08:17:03.565Z,930.34
2019-01-28T08:18:10.425Z,930.38
2019-01-28T08:19:03.528Z,930.38
2019-01-28T08:20:11.000Z,930.31
2019-01-28T08:21:03.492Z,930.29
2019-01-28T08:22:03.474Z,930.35
2019-01-28T08:23:03.459Z,930.36
2019-01-28T08:24:03.448Z,930.32
2019-01-28T08:25:03.419Z,930.33
2019-01-28T08:26:03.408Z,930.34
2019-01-28T08:27:03.385Z,930.25
2019-01-28T08:28:03.366Z,930.25
2019-01-28T08:29:03.348Z,930.3
2019-01-28T08:30:03.331Z,930.34
2019-01-28T08:31:03.316Z,930.26
2019-01-28T08:32:03.299Z,930.3
2019-01-28T08:33:03.279Z,930.31
2019-01-28T08:34:03.260Z,930.31
2019-01-28T08:35:03.241Z,930.33
2019-01-28T08:36:03.223Z,930.36
2019-01-28T08:37:03.206Z,930.31
2019-01-28T08:38:03.187Z,930.3
2019-01-28T08:39:03.170Z,930.27
2019-01-28T08:40:03.153Z,930.32
2019-01-28T08:41:03.139Z,930.29
2019-01-28T08:42:03.119Z,930.25
2019-01-28T08:43:03.102Z,930.36
2019-01-28T08:44:03.081Z,930.3
2019-01-28T08:45:03.066Z,930.24
2019-01-28T08:46:03.047Z,930.21
2019-01-28T08:47:03.028Z,930.18
2019-01-28T08:48:03.010Z,930.16
2019-01-28T08:49:02.994Z,930.25
2019-01-28T08:50:02.974Z,930.15
2019-01-28T08:51:02.957Z,930.17
2019-01-28T08:52:02.940Z,930.14
2019-01-28T08:53:02.921Z,930.17
2019-01-28T08:54:02.904Z,930.15
2019-01-28T08:55:02.887Z,930.17
2019-01-28T08:56:02.868Z,930.18
2019-01-28T08:57:02.852Z,930.11
2019-01-28T08:58:02.834Z,930.18
2019-01-28T08:59:02.816Z,930.1
2019-01-28T09:00:02.798Z,930.15
2019-01-28T09:01:02.781Z,930.19
2019-01-28T09:02:04.039Z,930.22
2019-01-28T09:03:02.745Z,930.16
2019-01-28T09:04:02.725Z,930.16
2019-01-28T09:05:02.710Z,930.18
2019-01-28T09:06:02.690Z,930.21
2019-01-28T09:07:02.671Z,930.19
2019-01-28T09:08:02.655Z,930.2
2019-01-28T09:09:02.635Z,930.18
2019-01-28T09:10:02.619Z,930.25
2019-01-28T09:11:02.599Z,930.23
2019-01-28T09:12:02.582Z,930.18
2019-01-28T09:13:02.563Z,930.23
2019-01-28T09:14:02.546Z,930.23
2019-01-28T09:15:02.920Z,930.22
2019-01-28T09:16:02.510Z,930.22
2019-01-28T09:17:02.494Z,930.19
2019-01-28T09:18:02.476Z,930.24
2019-01-28T09:19:02.458Z,930.26
2019-01-28T09:20:02.440Z,930.25
2019-01-28T09:21:02.423Z,930.19
2019-01-28T09:22:02.405Z,930.14
2019-01-28T09:23:02.391Z,930.1
2019-01-28T09:24:02.370Z,930.16
2019-01-28T09:25:02.354Z,930.16
2019-01-28T09:26:02.336Z,930.16
2019-01-28T09:27:02.326Z,930.16
2019-01-28T09:28:02.299Z,930.12
2019-01-28T09:29:02.285Z,930.13
2019-01-28T09:30:02.265Z,930.07
2019-01-28T09:31:02.244Z,930.12
2019-01-28T09:32:02.227Z,930.04
2019-01-28T09:33:02.211Z,930.11
2019-01-28T09:34:02.196Z,930.07
2019-01-28T09:35:02.176Z,929.99
2019-01-28T09:36:02.158Z,930.08
2019-01-28T09:37:02.144Z,930.05
2019-01-28T09:38:02.126Z,929.98
2019-01-28T09:39:02.105Z,930
2019-01-28T09:40:02.088Z,930.06
2019-01-28T09:41:02.073Z,930.11
2019-01-28T09:42:02.054Z,930.08
2019-01-28T09:43:02.039Z,930.13
2019-01-28T09:44:02.019Z,930.1
2019-01-28T09:45:02.004Z,930.14
2019-01-28T09:46:01.987Z,930.17
2019-01-28T09:47:01.970Z,930.16
2019-01-28T09:48:01.952Z,930.15
2019-01-28T09:49:01.936Z,930.07
2019-01-28T09:50:01.931Z,930.1
2019-01-28T09:51:01.902Z,930.05
2019-01-28T09:52:01.886Z,930.11
2019-01-28T09:53:01.867Z,930.12
2019-01-28T09:54:01.850Z,930.1
2019-01-28T09:55:01.834Z,930.09
2019-01-28T09:56:01.817Z,930.17
2019-01-28T09:57:01.799Z,930.16
2019-01-28T09:58:01.782Z,930.13
2019-01-28T09:59:01.766Z,930.25
2019-01-28T10:00:01.749Z,930.1
2019-01-28T10:01:01.732Z,930.24
2019-01-28T10:02:01.717Z,930.32
2019-01-28T10:03:01.698Z,930.33
2019-01-28T10:04:01.680Z,930.29
2019-01-28T10:05:01.663Z,930.42
2019-01-28T10:06:01.647Z,930.36
2019-01-28T10:07:01.631Z,930.37
2019-01-28T10:08:01.611Z,930.39
2019-01-28T10:09:01.595Z,930.34
2019-01-28T10:10:01.579Z,930.35
2019-01-28T10:11:01.561Z,930.33
2019-01-28T10:12:01.544Z,930.35
2019-01-28T10:13:01.527Z,930.31
2019-01-28T10:14:01.511Z,930.36
2019-01-28T10:15:01.494Z,930.24
2019-01-28T10:16:01.475Z,930.15
2019-01-28T10:17:01.458Z,930.16
2019-01-28T10:18:01.442Z,930.17
2019-01-28T10:19:01.426Z,930.23
2019-01-28T10:20:01.411Z,930.27
2019-01-28T10:21:01.393Z,930.23
2019-01-28T10:22:01.374Z,930.24
2019-01-28T10:23:01.359Z,930.19
2019-01-28T10:24:01.340Z,930.26
2019-01-28T10:25:01.349Z,930.28
2019-01-28T10:26:01.306Z,930.2
2019-01-28T10:27:01.288Z,930.16
2019-01-28T10:28:01.272Z,930.21
2019-01-28T10:29:01.254Z,930.24
2019-01-28T10:30:01.238Z,930.2
2019-01-28T10:31:01.220Z,930.24
2019-01-28T10:32:01.204Z,930.23
2019-01-28T10:33:01.186Z,930.17
2019-01-28T10:34:01.170Z,930.19
2019-01-28T10:35:01.154Z,930.3
2019-01-28T10:36:01.136Z,930.19
2019-01-28T10:37:01.119Z,930.25
2019-01-28T10:38:01.102Z,930.21
2019-01-28T10:39:01.093Z,930.23
2019-01-28T10:40:01.069Z,930.18
2019-01-28T10:41:01.055Z,930.23
2019-01-28T10:42:01.036Z,930.23
2019-01-28T10:43:01.019Z,930.22
2019-01-28T10:44:01.002Z,930.26
2019-01-28T10:45:00.985Z,930.19
2019-01-28T10:46:00.969Z,930.23
2019-01-28T10:47:00.952Z,930.33
2019-01-28T10:48:01.111Z,930.28
2019-01-28T10:49:00.920Z,930.23
2019-01-28T10:50:00.903Z,930.24
2019-01-28T10:51:00.887Z,930.24
2019-01-28T10:52:00.869Z,930.28
2019-01-28T10:53:00.853Z,930.29
2019-01-28T10:54:00.837Z,930.4
2019-01-28T10:55:00.822Z,930.25
2019-01-28T10:56:00.803Z,930.32
2019-01-28T10:57:00.787Z,930.27
2019-01-28T10:58:00.769Z,930.27
2019-01-28T10:59:00.753Z,930.23
2019-01-28T11:00:00.737Z,930.12
2019-01-28T11:01:00.720Z,930.19
2019-01-28T11:02:00.702Z,930.16
2019-01-28T11:03:00.684Z,930.17
2019-01-28T11:04:00.669Z,930.14
2019-01-28T11:05:00.653Z,930.24
2019-01-28T11:06:00.636Z,929.96
2019-01-28T11:07:00.618Z,930.08
2019-01-28T11:08:00.602Z,930.12
2019-01-28T11:09:00.601Z,930.16
2019-01-28T11:10:00.570Z,930.12
2019-01-28T11:11:00.576Z,930.16
2019-01-28T11:12:00.535Z,930.17
2019-01-28T11:13:00.546Z,930.1
2019-01-28T11:14:00.515Z,930.14
2019-01-28T11:15:00.610Z,930.11
2019-01-28T11:16:00.526Z,930.09
2019-01-28T11:17:00.492Z,930.14
2019-01-28T11:18:00.475Z,930.1
2019-01-28T11:19:00.421Z,930.19
2019-01-28T11:20:00.653Z,930.1
2019-01-28T11:21:00.454Z,930.16
2019-01-28T11:22:00.481Z,930
2019-01-28T11:23:00.486Z,930.02
2019-01-28T11:24:00.367Z,929.98
2019-01-28T11:25:01.536Z,929.97
2019-01-28T11:26:00.307Z,930.02
2019-01-28T11:27:00.291Z,929.96
2019-01-28T11:28:00.269Z,929.93
2019-01-28T11:29:00.260Z,929.98
2019-01-28T11:30:00.357Z,929.99
2019-01-28T11:31:00.218Z,930.05
2019-01-28T11:32:00.260Z,929.98
2019-01-28T11:33:00.185Z,930.02
2019-01-28T11:34:00.219Z,929.98
2019-01-28T11:35:00.249Z,930.05
2019-01-28T11:36:05.228Z,929.99
2019-01-28T11:37:00.260Z,929.97
2019-01-28T11:38:00.234Z,930
2019-01-28T11:39:00.180Z,929.94
2019-01-28T11:40:00.076Z,929.98
2019-01-28T11:41:00.184Z,929.97
2019-01-28T11:42:00.131Z,929.95
2019-01-28T11:43:00.023Z,929.97
2019-01-28T11:44:00.019Z,929.92
2019-01-28T11:45:00.093Z,929.95
2019-01-28T11:46:00.134Z,929.92
2019-01-28T11:47:00.082Z,929.9
2019-01-28T11:47:59.944Z,929.88
2019-01-28T11:49:05.683Z,929.9
2019-01-28T11:50:00.019Z,929.93
2019-01-28T11:50:59.887Z,929.83
2019-01-28T11:51:59.872Z,929.89
2019-01-28T11:52:59.854Z,929.92
2019-01-28T11:53:59.837Z,929.87
2019-01-28T11:54:59.823Z,929.91
2019-01-28T11:55:59.804Z,929.88
2019-01-28T11:56:59.787Z,929.93
2019-01-28T11:57:59.770Z,929.83
2019-01-28T11:58:59.754Z,929.89
2019-01-28T11:59:59.738Z,929.82
2019-01-28T12:00:59.723Z,929.87
2019-01-28T12:01:59.704Z,929.83
2019-01-28T12:02:59.687Z,929.86
2019-01-28T12:03:59.670Z,929.82
2019-01-28T12:04:59.653Z,929.88
2019-01-28T12:05:59.638Z,929.88
2019-01-28T12:06:59.619Z,929.89
2019-01-28T12:07:59.601Z,929.82
2019-01-28T12:08:59.586Z,929.87
2019-01-28T12:09:59.568Z,929.92
2019-01-28T12:10:59.552Z,929.8
2019-01-28T12:11:59.534Z,929.77
2019-01-28T12:12:59.517Z,929.9
2019-01-28T12:13:59.502Z,929.86
2019-01-28T12:14:59.736Z,929.86
2019-01-28T12:15:59.467Z,929.87
2019-01-28T12:16:59.450Z,929.9
2019-01-28T12:17:59.439Z,929.86
2019-01-28T12:18:59.418Z,929.85
2019-01-28T12:19:59.402Z,929.83
2019-01-28T12:20:59.385Z,929.85
2019-01-28T12:21:59.368Z,929.82
2019-01-28T12:22:59.354Z,929.85
2019-01-28T12:23:59.335Z,929.83
2019-01-28T12:24:59.319Z,929.95
2019-01-28T12:25:59.303Z,929.9
2019-01-28T12:26:59.285Z,929.92
2019-01-28T12:27:59.269Z,929.91
2019-01-28T12:28:59.252Z,929.85
2019-01-28T12:29:59.235Z,929.93