createdAt,value
2019-03-01T12:13:10.757Z,8.66
2019-03-01T12:14:10.756Z,8.64
2019-03-01T12:16:03.983Z,8.79
2019-03-01T12:17:03.953Z,8.63
2019-03-01T12:18:57.159Z,8.78
2019-03-01T12:19:57.114Z,8.71
2019-03-01T12:21:50.267Z,8.72
2019-03-01T12:22:50.266Z,8.77
2019-03-01T12:24:43.448Z,8.75
2019-03-01T12:25:43.466Z,8.72
2019-03-01T12:27:36.623Z,8.69
2019-03-01T12:28:36.640Z,8.75
2019-03-01T12:30:29.818Z,8.77
2019-03-01T12:31:29.823Z,8.61
2019-03-01T12:33:23.006Z,8.60
2019-03-01T12:34:23.016Z,8.60
2019-03-01T12:36:16.156Z,8.61
2019-03-01T12:37:16.193Z,8.59
2019-03-01T12:39:10.035Z,8.69
2019-03-01T12:40:09.351Z,8.68
2019-03-01T12:42:02.493Z,8.69
2019-03-01T12:43:02.501Z,8.69
2019-03-01T12:44:55.647Z,8.69
2019-03-01T12:45:55.657Z,8.69
2019-03-01T12:48:06.169Z,8.79
2019-03-01T12:49:06.164Z,8.63
2019-03-01T12:50:59.321Z,8.78
2019-03-01T12:51:59.349Z,8.75
2019-03-01T12:53:52.505Z,8.79
2019-03-01T12:54:52.518Z,8.71
2019-03-01T12:56:45.695Z,8.59
2019-03-01T12:57:45.681Z,8.54
2019-03-01T12:59:38.828Z,8.49
2019-03-01T13:00:38.842Z,8.41
2019-03-01T13:02:32.033Z,8.31
2019-03-01T13:03:32.036Z,8.31
2019-03-01T13:05:25.629Z,8.34
2019-03-01T13:06:25.198Z,8.28
2019-03-01T13:08:18.347Z,8.34
2019-03-01T13:09:18.359Z,8.35
2019-03-01T13:11:12.460Z,8.46
2019-03-01T13:12:11.509Z,8.45
2019-03-01T13:14:04.665Z,8.49
2019-03-01T13:15:04.669Z,8.44
2019-03-01T13:16:58.478Z,8.46
2019-03-01T13:17:57.840Z,8.53
2019-03-01T13:19:51.062Z,8.63
2019-03-01T13:20:51.092Z,8.60
2019-03-01T13:22:44.264Z,8.44
2019-03-01T13:23:45.497Z,8.41
2019-03-01T13:25:37.393Z,8.56
2019-03-01T13:26:37.635Z,8.53
2019-03-01T13:28:30.573Z,8.60
2019-03-01T13:29:30.579Z,8.59
2019-03-01T13:31:23.728Z,8.56
2019-03-01T13:32:23.917Z,8.53
2019-03-01T13:34:16.894Z,8.54
2019-03-01T13:35:16.905Z,8.57
2019-03-01T13:37:14.442Z,8.52
2019-03-01T13:38:10.063Z,8.45
2019-03-01T13:40:03.224Z,8.36
2019-03-01T13:41:03.228Z,8.17
2019-03-01T13:42:56.377Z,8.27
2019-03-01T13:43:56.388Z,8.34
2019-03-01T13:45:52.722Z,8.36
2019-03-01T13:46:49.539Z,8.42
2019-03-01T13:48:42.698Z,8.23
2019-03-01T13:49:42.702Z,8.16
2019-03-01T13:51:35.874Z,8.17
2019-03-01T13:52:35.896Z,8.14
2019-03-01T13:54:29.068Z,8.17
2019-03-01T13:55:29.076Z,8.16
2019-03-01T13:57:22.253Z,8.11
2019-03-01T13:58:26.778Z,8.11
2019-03-01T14:00:15.419Z,8.23
2019-03-01T14:01:15.448Z,8.35
2019-03-01T14:03:08.633Z,8.34
2019-03-01T14:04:09.500Z,8.49
2019-03-01T14:06:02.279Z,8.42
2019-03-01T14:07:01.741Z,8.35
2019-03-01T14:08:55.026Z,8.60
2019-03-01T14:09:54.984Z,8.45
2019-03-01T14:11:48.134Z,8.54
2019-03-01T14:12:48.131Z,8.56
2019-03-01T14:14:41.299Z,8.54
2019-03-01T14:15:41.317Z,8.57
2019-03-01T14:17:34.457Z,8.60
2019-03-01T14:18:36.855Z,8.52
2019-03-01T14:20:27.638Z,8.61
2019-03-01T14:21:29.732Z,8.63
2019-03-01T14:23:21.200Z,8.66
2019-03-01T14:24:20.797Z,8.71
2019-03-01T14:26:15.187Z,8.79
2019-03-01T14:27:13.963Z,8.77
2019-03-01T14:29:07.132Z,8.75
2019-03-01T14:30:07.126Z,8.87
2019-03-01T14:32:00.276Z,8.79
2019-03-01T14:33:00.286Z,8.75
2019-03-01T14:34:53.427Z,8.81
2019-03-01T14:35:53.434Z,8.87
2019-03-01T14:37:46.598Z,8.84
2019-03-01T14:38:46.597Z,8.78
2019-03-01T14:40:39.749Z,8.71
2019-03-01T14:41:39.767Z,8.77
2019-03-01T14:43:32.892Z,8.72
2019-03-01T14:44:33.871Z,8.84
2019-03-01T14:46:26.059Z,8.92
2019-03-01T14:47:29.113Z,8.81
2019-03-01T14:49:21.975Z,8.84
2019-03-01T14:50:19.234Z,8.77
2019-03-01T14:52:12.371Z,8.72
2019-03-01T14:53:12.384Z,8.72
2019-03-01T14:55:06.384Z,8.71
2019-03-01T14:56:05.555Z,8.77
2019-03-01T14:57:58.686Z,8.78
2019-03-01T14:58:59.019Z,8.78
2019-03-01T15:00:51.861Z,8.78
2019-03-01T15:01:51.858Z,8.82
2019-03-01T15:03:45.019Z,8.66
2019-03-01T15:04:45.026Z,8.69
2019-03-01T15:06:38.195Z,8.61
2019-03-01T15:07:38.189Z,8.75
2019-03-01T15:09:31.387Z,8.74
2019-03-01T15:10:32.014Z,8.74
2019-03-01T15:12:24.532Z,8.63
2019-03-01T15:13:24.505Z,8.72
2019-03-01T15:15:17.659Z,8.63
2019-03-01T15:16:17.687Z,8.63
2019-03-01T15:18:10.820Z,8.63
2019-03-01T15:19:10.839Z,8.63
2019-03-01T15:21:04.052Z,8.64
2019-03-01T15:22:04.050Z,8.68
2019-03-01T15:24:00.098Z,8.77
2019-03-01T15:24:57.203Z,8.69
2019-03-01T15:26:50.692Z,8.72
2019-03-01T15:27:50.378Z,8.75
2019-03-01T15:29:43.546Z,8.75
2019-03-01T15:30:46.440Z,8.64
2019-03-01T15:32:36.705Z,8.72
2019-03-01T15:33:36.703Z,8.74
2019-03-01T15:35:29.883Z,8.60
2019-03-01T15:36:29.874Z,8.53
2019-03-01T15:38:23.921Z,8.61
2019-03-01T15:39:23.040Z,8.60
2019-03-01T15:41:17.022Z,8.59
2019-03-01T15:42:17.608Z,8.57
2019-03-01T15:44:09.416Z,8.53
2019-03-01T15:45:09.436Z,8.44
2019-03-01T15:47:02.602Z,8.61
2019-03-01T15:48:03.083Z,8.59
2019-03-01T15:49:55.766Z,8.52
2019-03-01T15:50:59.141Z,8.45
2019-03-01T15:52:49.839Z,8.44
2019-03-01T15:53:48.949Z,8.53
2019-03-01T15:55:42.087Z,8.56
2019-03-01T15:56:42.929Z,8.56
2019-03-01T15:58:35.251Z,8.61
2019-03-01T15:59:35.255Z,8.68
2019-03-01T16:01:28.397Z,8.68
2019-03-01T16:02:28.416Z,8.59
2019-03-01T16:04:21.555Z,8.45
2019-03-01T16:05:21.582Z,8.45
2019-03-01T16:07:14.815Z,8.32
2019-03-01T16:08:14.834Z,8.36
2019-03-01T16:10:07.978Z,8.35
2019-03-01T16:11:09.303Z,8.46
2019-03-01T16:13:01.141Z,8.41
2019-03-01T16:14:01.144Z,8.39
2019-03-01T16:15:54.298Z,8.44
2019-03-01T16:16:54.313Z,8.56
2019-03-01T16:18:47.473Z,8.42
2019-03-01T16:19:50.157Z,8.44
2019-03-01T16:21:43.022Z,8.26
2019-03-01T16:22:40.624Z,8.39
2019-03-01T16:24:33.801Z,8.46
2019-03-01T16:25:33.794Z,8.34
2019-03-01T16:27:26.947Z,8.36
2019-03-01T16:28:27.458Z,8.28
2019-03-01T16:30:20.119Z,8.28
2019-03-01T16:31:20.114Z,8.31
2019-03-01T16:33:13.263Z,8.20
2019-03-01T16:34:13.274Z,8.16
2019-03-01T16:36:06.431Z,8.18
2019-03-01T16:37:06.433Z,8.13
2019-03-01T16:38:59.684Z,8.02
2019-03-01T16:40:00.112Z,8.03
2019-03-01T16:41:52.854Z,7.96
2019-03-01T16:42:54.385Z,7.91
2019-03-01T16:44:46.008Z,8.21
2019-03-01T16:45:46.001Z,8.14
2019-03-01T16:47:42.143Z,8.24
2019-03-01T16:48:39.178Z,8.17
2019-03-01T16:50:32.311Z,8.24
2019-03-01T16:51:32.342Z,8.14
2019-03-01T16:53:25.489Z,8.27
2019-03-01T16:54:25.516Z,8.24
2019-03-01T16:56:18.649Z,8.24
2019-03-01T16:57:18.727Z,8.13
2019-03-01T16:59:11.906Z,8.31
2019-03-01T17:00:14.770Z,8.39
2019-03-01T17:02:06.670Z,8.31
2019-03-01T17:03:05.088Z,8.26
2019-03-01T17:04:59.850Z,8.34
2019-03-01T17:05:58.294Z,8.31
2019-03-01T17:07:51.498Z,8.18
2019-03-01T17:08:53.143Z,8.31
2019-03-01T17:10:44.616Z,8.44
2019-03-01T17:11:44.628Z,8.45
2019-03-01T17:13:37.774Z,8.36
2019-03-01T17:14:38.741Z,8.31
2019-03-01T17:16:30.924Z,8.24
2019-03-01T17:17:33.144Z,8.23
2019-03-01T17:19:27.455Z,8.21
2019-03-01T17:20:24.095Z,8.27
2019-03-01T17:22:17.238Z,8.28
2019-03-01T17:23:17.259Z,8.16
2019-03-01T17:25:10.419Z,8.26
2019-03-01T17:26:10.422Z,8.16
2019-03-01T17:28:03.578Z,8.17
2019-03-01T17:29:04.159Z,8.17
2019-03-01T17:30:58.187Z,8.06
2019-03-01T17:31:58.809Z,8.17
2019-03-01T17:33:50.105Z,8.05
2019-03-01T17:34:52.028Z,7.99
2019-03-01T17:36:43.408Z,7.93
2019-03-01T17:37:43.110Z,7.88
2019-03-01T17:39:36.281Z,7.93
2019-03-01T17:40:36.264Z,7.90
2019-03-01T17:42:29.435Z,7.93
2019-03-01T17:43:29.648Z,7.96
2019-03-01T17:45:22.605Z,7.91
2019-03-01T17:46:22.594Z,7.81
2019-03-01T17:48:18.419Z,8.01
2019-03-01T17:49:15.753Z,7.95
2019-03-01T17:51:08.889Z,7.93
2019-03-01T17:52:08.918Z,7.91
2019-03-01T17:54:02.066Z,7.95
2019-03-01T17:55:02.776Z,7.85
2019-03-01T17:56:57.274Z,7.90
2019-03-01T17:57:55.249Z,7.88
2019-03-01T18:00:06.732Z,7.90
2019-03-01T18:01:06.737Z,7.93
2019-03-01T18:02:59.882Z,7.95
2019-03-01T18:04:01.895Z,7.88
2019-03-01T18:05:53.072Z,8.02
2019-03-01T18:06:53.080Z,7.91
2019-03-01T18:08:46.278Z,7.99
2019-03-01T18:09:46.298Z,7.95
2019-03-01T18:11:40.701Z,7.90
2019-03-01T18:12:39.433Z,7.90
2019-03-01T18:14:33.775Z,7.99
2019-03-01T18:15:32.607Z,7.91
2019-03-01T18:17:25.784Z,7.87
2019-03-01T18:18:25.787Z,7.85
2019-03-01T18:20:19.282Z,7.88
2019-03-01T18:21:18.961Z,7.85
2019-03-01T18:23:12.113Z,7.87
2019-03-01T18:24:14.319Z,7.85
2019-03-01T18:26:05.285Z,7.90
2019-03-01T18:27:05.277Z,7.91
2019-03-01T18:29:00.905Z,7.95
2019-03-01T18:29:58.437Z,7.88
2019-03-01T18:31:51.588Z,7.95
2019-03-01T18:32:51.604Z,7.91
2019-03-01T18:34:44.749Z,7.95
2019-03-01T18:35:44.768Z,7.87
2019-03-01T18:37:56.071Z,7.84
2019-03-01T18:38:55.269Z,7.88
2019-03-01T18:40:51.814Z,7.84
2019-03-01T18:41:48.491Z,7.84
2019-03-01T18:43:41.643Z,7.84
2019-03-01T18:44:41.661Z,7.88
2019-03-01T18:46:35.120Z,7.81
2019-03-01T18:47:34.812Z,7.80
2019-03-01T18:49:27.960Z,7.77
2019-03-01T18:50:31.305Z,7.75
2019-03-01T18:52:21.135Z,7.84
2019-03-01T18:53:21.132Z,7.85
2019-03-01T18:55:17.431Z,7.91
2019-03-01T18:56:14.291Z,7.75
2019-03-01T18:58:10.494Z,7.75
2019-03-01T18:59:07.492Z,7.62
2019-03-01T19:01:00.690Z,7.67
2019-03-01T19:02:00.907Z,7.70
2019-03-01T19:03:53.882Z,7.75
2019-03-01T19:04:53.871Z,7.67
2019-03-01T19:06:48.453Z,7.69
2019-03-01T19:07:47.024Z,7.67
2019-03-01T19:09:40.193Z,7.67
2019-03-01T19:10:40.193Z,7.72
2019-03-01T19:12:33.349Z,7.70
2019-03-01T19:13:33.355Z,7.74
2019-03-01T19:15:26.528Z,7.83
2019-03-01T19:16:28.558Z,7.81
2019-03-01T19:18:19.670Z,7.85
2019-03-01T19:19:19.698Z,7.83
2019-03-01T19:21:14.034Z,7.98
2019-03-01T19:22:12.835Z,7.83
2019-03-01T19:24:08.157Z,7.98
2019-03-01T19:25:06.008Z,7.96
2019-03-01T19:26:59.163Z,7.85
2019-03-01T19:27:59.166Z,7.91
2019-03-01T19:29:52.327Z,8.21
2019-03-01T19:30:52.350Z,7.88
2019-03-01T19:32:45.467Z,7.80
2019-03-01T19:33:45.482Z,7.84
2019-03-01T19:35:38.642Z,7.69
2019-03-01T19:36:38.950Z,7.70
2019-03-01T19:38:31.807Z,7.84
2019-03-01T19:39:32.537Z,7.77
2019-03-01T19:41:24.998Z,7.80
2019-03-01T19:42:25.023Z,7.70
2019-03-01T19:44:18.179Z,7.66
2019-03-01T19:45:18.180Z,7.74
2019-03-01T19:47:11.360Z,7.69
2019-03-01T19:48:11.351Z,7.66
2019-03-01T19:50:04.498Z,7.58
2019-03-01T19:51:04.508Z,7.69
2019-03-01T19:52:57.667Z,7.72
2019-03-01T19:54:01.189Z,7.70
2019-03-01T19:55:50.822Z,7.69
2019-03-01T19:56:50.826Z,7.66
2019-03-01T19:58:47.575Z,7.81
2019-03-01T19:59:46.599Z,7.87
2019-03-01T20:01:37.152Z,7.84
2019-03-01T20:02:37.144Z,7.87
2019-03-01T20:04:30.329Z,7.83
2019-03-01T20:05:31.964Z,7.78
2019-03-01T20:07:23.499Z,7.80
2019-03-01T20:08:26.407Z,7.74
2019-03-01T20:10:16.672Z,7.72
2019-03-01T20:11:16.670Z,7.72
2019-03-01T20:13:13.031Z,7.74
2019-03-01T20:14:09.814Z,7.66
2019-03-01T20:16:22.546Z,7.80
2019-03-01T20:17:20.358Z,7.69
2019-03-01T20:19:13.527Z,7.72
2019-03-01T20:20:13.537Z,7.72
2019-03-01T20:22:06.765Z,7.67
2019-03-01T20:23:06.708Z,7.66
2019-03-01T20:24:59.878Z,7.81
2019-03-01T20:25:59.879Z,7.80
2019-03-01T20:27:53.353Z,7.83
2019-03-01T20:28:53.050Z,7.78
2019-03-01T20:30:46.202Z,7.75
2019-03-01T20:31:46.202Z,7.69
2019-03-01T20:33:39.335Z,7.69
2019-03-01T20:34:39.362Z,7.69
2019-03-01T20:36:32.520Z,7.55
2019-03-01T20:37:32.523Z,7.58
2019-03-01T20:39:25.661Z,7.40
2019-03-01T20:40:26.724Z,7.31
2019-03-01T20:42:23.615Z,7.43
2019-03-01T20:43:18.848Z,7.48
2019-03-01T20:45:12.000Z,7.55
2019-03-01T20:46:12.010Z,7.53
2019-03-01T20:48:05.173Z,7.56
2019-03-01T20:49:05.181Z,7.58
2019-03-01T20:50:58.351Z,7.67
2019-03-01T20:51:58.744Z,7.70
2019-03-01T20:54:05.848Z,7.58
2019-03-01T20:55:05.863Z,7.62
2019-03-01T20:56:59.018Z,7.67
2019-03-01T20:57:59.810Z,7.66
2019-03-01T20:59:52.276Z,7.69
2019-03-01T21:00:52.284Z,7.64
2019-03-01T21:02:46.904Z,7.46
2019-03-01T21:03:45.463Z,7.32
2019-03-01T21:05:38.629Z,7.41
2019-03-01T21:06:40.554Z,7.53
2019-03-01T21:08:49.136Z,7.53
2019-03-01T21:09:49.140Z,7.44
2019-03-01T21:11:42.445Z,7.37
2019-03-01T21:12:42.430Z,7.56
2019-03-01T21:14:35.897Z,7.58
2019-03-01T21:15:37.698Z,7.59
2019-03-01T21:17:28.765Z,7.51
2019-03-01T21:18:30.829Z,7.53
2019-03-01T21:20:21.910Z,7.55
2019-03-01T21:21:21.924Z,7.53
2019-03-01T21:23:15.895Z,7.56
2019-03-01T21:24:15.092Z,7.56
2019-03-01T21:26:08.264Z,7.64
2019-03-01T21:27:08.267Z,7.61
2019-03-01T21:29:01.415Z,7.67
2019-03-01T21:30:01.425Z,7.66
2019-03-01T21:31:54.637Z,7.69
2019-03-01T21:32:54.634Z,7.72
2019-03-01T21:34:47.769Z,7.74
2019-03-01T21:35:51.101Z,7.59
2019-03-01T21:37:40.971Z,7.67
2019-03-01T21:38:40.958Z,7.62
2019-03-01T21:40:34.687Z,7.61
2019-03-01T21:41:34.102Z,7.64
2019-03-01T21:43:27.288Z,7.58
2019-03-01T21:44:27.276Z,7.58
2019-03-01T21:46:20.442Z,7.58
2019-03-01T21:47:20.434Z,7.67
2019-03-01T21:49:13.571Z,7.53
2019-03-01T21:50:13.588Z,7.56
2019-03-01T21:52:06.778Z,7.70
2019-03-01T21:53:06.787Z,7.72
2019-03-01T21:54:59.891Z,7.59
2019-03-01T21:56:00.641Z,7.48
2019-03-01T21:57:53.052Z,7.56
2019-03-01T21:58:53.057Z,7.48
2019-03-01T22:00:46.194Z,7.59
2019-03-01T22:01:46.261Z,7.56
2019-03-01T22:03:40.709Z,7.59
2019-03-01T22:04:39.373Z,7.51
2019-03-01T22:06:32.530Z,7.58
2019-03-01T22:07:33.703Z,7.64
2019-03-01T22:09:26.592Z,7.72
2019-03-01T22:10:25.703Z,7.70
2019-03-01T22:12:20.834Z,7.64
2019-03-01T22:13:18.862Z,7.51
2019-03-01T22:15:12.019Z,7.70
2019-03-01T22:16:12.048Z,7.69
2019-03-01T22:18:23.746Z,7.51
2019-03-01T22:19:22.578Z,7.44
2019-03-01T22:21:16.900Z,7.47
2019-03-01T22:22:15.734Z,7.46
2019-03-01T22:24:08.905Z,7.48
2019-03-01T22:25:08.895Z,7.55
2019-03-01T22:27:02.032Z,7.56
2019-03-01T22:28:02.045Z,7.64
2019-03-01T22:29:55.205Z,7.58
2019-03-01T22:30:56.479Z,7.55
2019-03-01T22:32:48.370Z,7.59
2019-03-01T22:33:48.375Z,7.48
2019-03-01T22:35:43.574Z,7.58
2019-03-01T22:36:41.522Z,7.58
2019-03-01T22:38:37.587Z,7.56
2019-03-01T22:39:34.718Z,7.33
2019-03-01T22:41:27.834Z,7.28
2019-03-01T22:42:27.865Z,7.39
2019-03-01T22:44:21.028Z,7.32
2019-03-01T22:45:21.034Z,7.41
2019-03-01T22:47:14.194Z,7.32
2019-03-01T22:48:14.185Z,7.33
2019-03-01T22:50:07.876Z,7.41
2019-03-01T22:51:07.356Z,7.33
2019-03-01T22:53:03.117Z,7.48
2019-03-01T22:54:00.509Z,7.48
2019-03-01T22:55:53.719Z,7.47
2019-03-01T22:56:53.651Z,7.46
2019-03-01T22:58:46.815Z,7.59
2019-03-01T22:59:47.279Z,7.48
2019-03-01T23:01:39.962Z,7.44
2019-03-01T23:02:40.375Z,7.46
2019-03-01T23:04:33.138Z,7.53
2019-03-01T23:05:35.540Z,7.44
2019-03-01T23:07:27.195Z,7.46
2019-03-01T23:08:26.303Z,7.50
2019-03-01T23:10:21.464Z,7.37
2019-03-01T23:11:19.461Z,7.37
2019-03-01T23:13:12.690Z,7.44
2019-03-01T23:14:12.675Z,7.50
2019-03-01T23:16:05.820Z,7.44
2019-03-01T23:17:05.826Z,7.51
2019-03-01T23:18:58.988Z,7.48
2019-03-01T23:19:58.990Z,7.48
2019-03-01T23:21:52.149Z,7.41
2019-03-01T23:22:52.145Z,7.47
2019-03-01T23:24:45.327Z,7.36
2019-03-01T23:25:46.340Z,7.48
2019-03-01T23:27:38.793Z,7.41
2019-03-01T23:28:40.860Z,7.44
2019-03-01T23:30:31.645Z,7.47
2019-03-01T23:31:31.633Z,7.47
2019-03-01T23:33:27.681Z,7.36
2019-03-01T23:34:24.807Z,7.37
2019-03-01T23:36:17.967Z,7.36
2019-03-01T23:37:17.958Z,7.33
2019-03-01T23:39:11.124Z,7.23
2019-03-01T23:40:11.122Z,7.31
2019-03-01T23:42:04.281Z,7.29
2019-03-01T23:43:04.276Z,7.31
2019-03-01T23:44:57.466Z,7.23
2019-03-01T23:45:57.461Z,7.29
2019-03-01T23:47:50.665Z,7.37
2019-03-01T23:48:50.694Z,7.33
2019-03-01T23:50:43.836Z,7.32
2019-03-01T23:51:45.371Z,7.26
2019-03-01T23:53:37.007Z,7.37
2019-03-01T23:54:37.016Z,7.29
2019-03-01T23:56:30.635Z,7.37
2019-03-01T23:57:30.165Z,7.37
2019-03-01T23:59:23.817Z,7.37
