createdAt,value
2022-12-25T00:00:20.904Z,92.12
2022-12-25T00:02:50.392Z,92.45
2022-12-25T00:05:18.467Z,92.96
2022-12-25T00:07:46.163Z,93.47
2022-12-25T00:10:13.924Z,94.26
2022-12-25T00:12:41.595Z,94.42
2022-12-25T00:15:09.721Z,93.73
2022-12-25T00:17:37.603Z,92.73
2022-12-25T00:20:07.987Z,92.70
2022-12-25T00:22:35.522Z,92.43
2022-12-25T00:25:03.267Z,91.49
2022-12-25T00:27:32.739Z,90.40
2022-12-25T00:30:00.286Z,90.64
2022-12-25T00:32:27.823Z,91.34
2022-12-25T00:34:55.322Z,91.00
2022-12-25T00:37:24.127Z,91.87
2022-12-25T00:39:51.703Z,93.49
2022-12-25T00:42:23.745Z,94.01
2022-12-25T00:44:51.598Z,94.90
2022-12-25T00:47:19.341Z,95.67
2022-12-25T00:49:46.976Z,96.11
2022-12-25T00:52:14.897Z,95.70
2022-12-25T00:54:43.714Z,96.37
2022-12-25T00:57:11.200Z,96.31
2022-12-25T00:59:38.704Z,95.72
2022-12-25T01:02:24.293Z,96.27
2022-12-25T01:04:53.126Z,96.02
2022-12-25T01:07:21.303Z,95.32
2022-12-25T01:10:08.132Z,95.50
2022-12-25T01:12:37.784Z,94.17
2022-12-25T01:15:06.683Z,93.95
2022-12-25T01:17:34.261Z,93.17
2022-12-25T01:20:01.990Z,93.08
2022-12-25T01:22:29.663Z,92.28
2022-12-25T01:24:58.467Z,93.29
2022-12-25T01:27:26.005Z,94.17
2022-12-25T01:29:53.528Z,95.02
2022-12-25T01:32:21.044Z,95.15
2022-12-25T01:34:53.848Z,95.21
2022-12-25T01:37:23.300Z,95.60
2022-12-25T01:39:50.801Z,94.17
2022-12-25T01:42:21.071Z,93.51
2022-12-25T01:45:22.657Z,93.46
2022-12-25T01:47:50.248Z,92.36
2022-12-25T01:50:17.947Z,92.69
2022-12-25T01:52:45.661Z,93.07
2022-12-25T01:55:13.751Z,93.48
2022-12-25T01:57:42.862Z,94.58
2022-12-25T02:00:18.138Z,95.00
2022-12-25T02:02:45.759Z,95.58
2022-12-25T02:05:17.911Z,95.45
2022-12-25T02:07:46.552Z,94.94
2022-12-25T02:10:14.584Z,95.18
2022-12-25T02:12:45.084Z,94.58
2022-12-25T02:15:15.093Z,94.36
2022-12-25T02:17:47.020Z,95.10
2022-12-25T02:20:29.321Z,95.25
2022-12-25T02:23:05.948Z,95.77
2022-12-25T02:25:43.245Z,96.33
2022-12-25T02:28:14.907Z,96.55
2022-12-25T02:30:45.482Z,96.61
2022-12-25T02:33:32.554Z,96.67
2022-12-25T02:36:03.915Z,96.61
2022-12-25T02:38:33.384Z,97.05
2022-12-25T02:41:01.977Z,96.91
2022-12-25T02:43:50.332Z,95.87
2022-12-25T02:46:36.850Z,94.43
2022-12-25T02:49:27.382Z,95.23
2022-12-25T02:52:14.723Z,96.33
2022-12-25T02:55:03.002Z,96.63
2022-12-25T02:57:55.792Z,96.96
2022-12-25T03:00:42.877Z,96.96
2022-12-25T03:03:29.356Z,96.78
2022-12-25T03:06:28.009Z,96.72
2022-12-25T03:09:17.217Z,95.60
2022-12-25T03:11:46.019Z,94.49
2022-12-25T03:14:31.531Z,94.78
2022-12-25T03:17:01.232Z,94.62
2022-12-25T03:19:48.994Z,95.38
2022-12-25T03:22:40.300Z,96.16
2022-12-25T03:25:26.186Z,96.54
2022-12-25T03:27:55.604Z,96.51
2022-12-25T03:30:41.363Z,95.47
2022-12-25T03:33:43.093Z,95.25
2022-12-25T03:36:09.970Z,95.00
2022-12-25T03:39:01.942Z,94.81
2022-12-25T03:41:52.002Z,96.04
2022-12-25T03:44:41.437Z,95.91
2022-12-25T03:47:31.246Z,96.33
2022-12-25T03:50:24.513Z,95.00
2022-12-25T03:53:10.405Z,94.62
2022-12-25T03:55:54.953Z,94.35
2022-12-25T03:58:41.553Z,93.79
2022-12-25T04:01:26.943Z,93.72
2022-12-25T04:04:12.217Z,93.38
2022-12-25T04:06:58.744Z,94.55
2022-12-25T04:09:44.147Z,94.62
2022-12-25T04:12:29.296Z,94.51
2022-12-25T04:15:14.741Z,93.56
2022-12-25T04:18:00.056Z,93.08
2022-12-25T04:20:45.338Z,91.98
2022-12-25T04:23:32.067Z,92.60
2022-12-25T04:26:17.986Z,92.44
2022-12-25T04:29:03.417Z,92.54
2022-12-25T04:31:48.892Z,93.36
2022-12-25T04:34:34.241Z,93.21
2022-12-25T04:37:01.740Z,93.31
2022-12-25T04:39:30.644Z,92.75
2022-12-25T04:41:59.332Z,91.78
2022-12-25T04:44:26.811Z,90.21
2022-12-25T04:46:54.357Z,91.06
2022-12-25T04:49:22.084Z,90.57
2022-12-25T04:51:49.556Z,90.94
2022-12-25T04:54:17.035Z,90.71
2022-12-25T04:56:46.231Z,90.56
2022-12-25T04:59:13.928Z,91.01
2022-12-25T05:01:41.606Z,91.56
2022-12-25T05:04:09.260Z,91.16
2022-12-25T05:06:36.819Z,91.02
2022-12-25T05:09:04.303Z,91.58
2022-12-25T05:11:31.835Z,91.06
2022-12-25T05:14:00.621Z,90.64
2022-12-25T05:16:28.311Z,91.30
2022-12-25T05:18:55.813Z,90.79
2022-12-25T05:21:23.375Z,89.15
2022-12-25T05:23:51.349Z,87.61
2022-12-25T05:26:21.324Z,88.85
2022-12-25T05:28:49.012Z,92.52
2022-12-25T05:31:18.350Z,92.35
2022-12-25T05:33:45.919Z,93.55
2022-12-25T05:36:13.629Z,93.00
2022-12-25T05:38:41.196Z,92.95
2022-12-25T05:41:08.658Z,92.78
2022-12-25T05:43:36.191Z,93.42
2022-12-25T05:46:06.681Z,93.14
2022-12-25T05:48:36.860Z,92.82
2022-12-25T05:51:05.880Z,92.76
2022-12-25T05:53:33.633Z,92.63
2022-12-25T05:56:02.972Z,93.55
2022-12-25T05:58:30.562Z,93.90
2022-12-25T06:00:58.109Z,93.85
2022-12-25T06:03:26.515Z,94.48
2022-12-25T06:05:55.681Z,93.48
2022-12-25T06:08:23.195Z,93.75
2022-12-25T06:10:50.660Z,93.20
2022-12-25T06:13:18.136Z,93.16
2022-12-25T06:15:45.609Z,93.06
2022-12-25T06:18:13.143Z,93.65
2022-12-25T06:20:41.195Z,92.73
2022-12-25T06:23:10.012Z,93.02
2022-12-25T06:25:39.517Z,93.39
2022-12-25T06:28:07.143Z,91.91
2022-12-25T06:30:34.910Z,91.29
2022-12-25T06:33:02.432Z,92.60
2022-12-25T06:35:29.914Z,93.05
2022-12-25T06:37:57.907Z,93.56
2022-12-25T06:40:26.719Z,94.79
2022-12-25T06:42:54.208Z,94.76
2022-12-25T06:45:21.701Z,95.60
2022-12-25T06:47:49.181Z,94.02
2022-12-25T06:50:16.890Z,91.34
2022-12-25T06:52:44.371Z,91.51
2022-12-25T06:55:11.844Z,91.49
2022-12-25T06:57:40.692Z,92.27
2022-12-25T07:00:10.074Z,93.05
2022-12-25T07:02:38.542Z,92.79
2022-12-25T07:05:07.000Z,94.39
2022-12-25T07:07:34.479Z,93.48
2022-12-25T07:10:02.004Z,92.64
2022-12-25T07:12:29.472Z,93.89
2022-12-25T07:14:58.289Z,93.49
2022-12-25T07:17:25.864Z,94.61
2022-12-25T07:19:53.352Z,95.22
2022-12-25T07:22:20.892Z,94.03
2022-12-25T07:24:48.429Z,94.05
2022-12-25T07:27:15.909Z,93.84
2022-12-25T07:29:43.412Z,92.79
2022-12-25T07:32:12.323Z,93.46
2022-12-25T07:34:39.886Z,93.85
2022-12-25T07:37:07.391Z,95.19
2022-12-25T07:39:35.372Z,94.21
2022-12-25T07:42:02.899Z,95.15
2022-12-25T07:44:30.407Z,93.97
2022-12-25T07:46:57.877Z,93.73
2022-12-25T07:49:26.690Z,92.60
2022-12-25T07:51:54.196Z,91.17
2022-12-25T07:54:21.734Z,91.71
2022-12-25T07:56:51.683Z,93.09
2022-12-25T07:59:19.367Z,92.98
2022-12-25T08:01:47.130Z,93.73
2022-12-25T08:04:14.773Z,93.67
2022-12-25T08:06:43.775Z,94.46
2022-12-25T08:09:13.635Z,93.99
2022-12-25T08:11:41.144Z,93.59
2022-12-25T08:14:12.721Z,93.86
2022-12-25T08:16:41.854Z,94.48
2022-12-25T08:19:09.642Z,94.33
2022-12-25T08:21:37.176Z,95.07
2022-12-25T08:24:06.492Z,94.98
2022-12-25T08:26:34.278Z,95.58
2022-12-25T08:29:01.771Z,95.74
2022-12-25T08:31:30.747Z,95.22
2022-12-25T08:33:59.404Z,96.13
2022-12-25T08:36:28.256Z,95.02
2022-12-25T08:39:02.504Z,94.54
2022-12-25T08:41:32.645Z,94.53
2022-12-25T08:44:00.146Z,94.86
2022-12-25T08:46:28.153Z,94.67
2022-12-25T08:48:56.682Z,95.07
2022-12-25T08:51:25.516Z,94.75
2022-12-25T08:53:54.031Z,95.07
2022-12-25T08:56:21.699Z,93.52
2022-12-25T08:58:50.484Z,94.18
2022-12-25T09:01:18.120Z,93.90
2022-12-25T09:03:45.714Z,94.39
2022-12-25T09:06:15.141Z,94.18
2022-12-25T09:08:48.658Z,94.33
2022-12-25T09:11:18.228Z,95.14
2022-12-25T09:13:45.997Z,94.88
2022-12-25T09:16:16.652Z,95.48
2022-12-25T09:18:44.254Z,94.71
2022-12-25T09:21:14.296Z,94.85
2022-12-25T09:23:41.988Z,93.51
2022-12-25T09:26:13.139Z,92.90
2022-12-25T09:28:45.127Z,92.95
2022-12-25T09:31:17.549Z,91.50
2022-12-25T09:33:45.076Z,91.23
2022-12-25T09:36:12.581Z,91.97
2022-12-25T09:38:40.053Z,93.53
2022-12-25T09:41:12.644Z,93.90
2022-12-25T09:43:42.768Z,94.03
2022-12-25T09:46:17.620Z,94.06
2022-12-25T09:48:49.530Z,93.75
2022-12-25T09:51:17.988Z,93.20
2022-12-25T09:53:49.414Z,92.81
2022-12-25T09:56:19.261Z,93.12
2022-12-25T09:58:46.813Z,93.23
2022-12-25T10:01:21.225Z,92.08
2022-12-25T10:04:27.634Z,91.65
2022-12-25T10:07:02.861Z,91.62
2022-12-25T10:09:45.077Z,91.94
2022-12-25T10:12:23.963Z,91.17
2022-12-25T10:15:05.237Z,91.29
2022-12-25T10:17:42.428Z,91.78
2022-12-25T10:20:17.682Z,91.25
2022-12-25T10:22:47.647Z,91.71
2022-12-25T10:25:18.242Z,91.11
2022-12-25T10:27:46.513Z,90.92
2022-12-25T10:30:16.012Z,91.06
2022-12-25T10:32:45.899Z,91.49
2022-12-25T10:35:14.485Z,91.16
2022-12-25T10:37:42.685Z,91.15
2022-12-25T10:40:25.333Z,91.41
2022-12-25T10:42:56.639Z,92.01
2022-12-25T10:45:24.141Z,91.85
2022-12-25T10:48:07.169Z,92.27
2022-12-25T10:50:35.085Z,91.92
2022-12-25T10:53:04.762Z,91.84
2022-12-25T10:55:32.802Z,92.25
2022-12-25T10:58:02.033Z,92.44
2022-12-25T11:00:32.231Z,91.87
2022-12-25T11:03:01.606Z,91.97
2022-12-25T11:05:31.331Z,91.82
2022-12-25T11:08:00.401Z,91.16
2022-12-25T11:10:30.715Z,90.89
2022-12-25T11:13:00.027Z,91.14
2022-12-25T11:15:33.872Z,91.42
2022-12-25T11:18:02.809Z,90.77
2022-12-25T11:20:30.924Z,91.06
2022-12-25T11:22:58.391Z,91.31
2022-12-25T11:25:28.263Z,91.32
2022-12-25T11:27:59.362Z,90.98
2022-12-25T11:30:26.909Z,90.42
2022-12-25T11:32:56.440Z,90.84
2022-12-25T11:35:30.022Z,90.26
2022-12-25T11:37:57.503Z,90.88
2022-12-25T11:40:28.997Z,90.55
2022-12-25T11:43:04.145Z,90.84
2022-12-25T11:45:36.873Z,90.94
2022-12-25T11:48:08.447Z,90.77
2022-12-25T11:50:39.470Z,90.79
2022-12-25T11:53:08.375Z,90.32
2022-12-25T11:55:38.990Z,89.69
2022-12-25T11:58:13.789Z,91.15
2022-12-25T12:00:42.323Z,90.26
2022-12-25T12:03:15.435Z,90.20
2022-12-25T12:05:47.131Z,90.18
2022-12-25T12:08:15.560Z,90.45
2022-12-25T12:10:57.236Z,90.36
2022-12-25T12:13:36.480Z,90.43
2022-12-25T12:16:05.946Z,89.94
2022-12-25T12:18:34.290Z,89.47
2022-12-25T12:21:05.697Z,90.78
2022-12-25T12:23:36.007Z,91.01
2022-12-25T12:26:03.837Z,90.80
2022-12-25T12:28:38.654Z,89.95
2022-12-25T12:31:07.559Z,89.65
2022-12-25T12:33:37.759Z,90.36
2022-12-25T12:36:07.371Z,90.76
2022-12-25T12:38:35.820Z,91.47
2022-12-25T12:41:05.271Z,91.41
2022-12-25T12:43:36.151Z,91.55
2022-12-25T12:46:07.855Z,91.26
2022-12-25T12:48:41.258Z,90.92
2022-12-25T12:51:12.322Z,91.30
2022-12-25T12:53:40.483Z,90.80
2022-12-25T12:56:17.161Z,90.89
2022-12-25T12:58:50.099Z,91.20
2022-12-25T13:01:35.703Z,91.52
2022-12-25T13:04:33.854Z,91.80
2022-12-25T13:07:12.333Z,91.28
2022-12-25T13:09:50.624Z,91.62
2022-12-25T13:12:18.221Z,91.35
2022-12-25T13:14:46.009Z,90.99
2022-12-25T13:17:15.444Z,90.75
2022-12-25T13:19:44.039Z,90.40
2022-12-25T13:22:24.333Z,90.24
2022-12-25T13:25:00.415Z,91.31
2022-12-25T13:27:30.380Z,90.02
2022-12-25T13:29:58.565Z,91.73
2022-12-25T13:32:27.947Z,92.11
2022-12-25T13:34:55.997Z,91.75
2022-12-25T13:37:26.957Z,91.92
2022-12-25T13:39:56.700Z,92.98
2022-12-25T13:42:25.516Z,93.31
2022-12-25T13:44:55.064Z,93.54
2022-12-25T13:47:25.859Z,93.52
2022-12-25T13:49:55.056Z,93.77
2022-12-25T13:52:27.984Z,93.57
2022-12-25T13:54:56.431Z,92.76
2022-12-25T13:57:26.713Z,92.34
2022-12-25T13:59:54.603Z,92.53
2022-12-25T14:02:28.208Z,93.01
2022-12-25T14:04:56.126Z,93.86
2022-12-25T14:07:25.870Z,93.85
2022-12-25T14:09:57.512Z,93.77
2022-12-25T14:12:25.821Z,93.87
2022-12-25T14:14:54.045Z,93.85
2022-12-25T14:17:22.451Z,94.19
2022-12-25T14:20:01.010Z,94.25
2022-12-25T14:22:35.946Z,94.18
2022-12-25T14:25:03.522Z,94.15
2022-12-25T14:27:31.157Z,94.39
2022-12-25T14:30:00.156Z,94.53
2022-12-25T14:32:29.356Z,94.46
2022-12-25T14:34:59.160Z,94.74
2022-12-25T14:37:29.458Z,94.69
2022-12-25T14:40:00.305Z,94.35
2022-12-25T14:42:29.724Z,94.44
2022-12-25T14:45:00.470Z,94.22
2022-12-25T14:47:28.801Z,94.05
2022-12-25T14:49:56.716Z,93.11
2022-12-25T14:52:27.324Z,92.08
2022-12-25T14:54:57.688Z,93.93
2022-12-25T14:57:32.622Z,92.77
2022-12-25T15:00:03.658Z,92.31
2022-12-25T15:02:40.441Z,92.64
2022-12-25T15:05:25.595Z,92.85
2022-12-25T15:08:21.307Z,94.11
2022-12-25T15:11:05.150Z,93.96
2022-12-25T15:13:34.398Z,94.18
2022-12-25T15:16:05.308Z,93.75
2022-12-25T15:18:37.425Z,94.10
2022-12-25T15:21:05.410Z,93.68
2022-12-25T15:23:33.262Z,92.78
2022-12-25T15:26:00.817Z,92.58
2022-12-25T15:28:28.537Z,92.13
2022-12-25T15:30:58.550Z,91.60
2022-12-25T15:33:26.074Z,91.82
2022-12-25T15:35:53.631Z,92.79
2022-12-25T15:38:21.307Z,92.12
2022-12-25T15:40:48.773Z,92.12
2022-12-25T15:43:40.577Z,93.36
2022-12-25T15:46:05.871Z,94.34
2022-12-25T15:48:33.445Z,94.34
2022-12-25T15:51:00.930Z,94.18
2022-12-25T15:53:28.476Z,94.61
2022-12-25T15:55:56.193Z,94.75
2022-12-25T15:58:23.699Z,94.66
2022-12-25T16:00:51.572Z,94.66
2022-12-25T16:03:20.504Z,94.29
2022-12-25T16:05:47.987Z,94.14
2022-12-25T16:08:15.461Z,94.42
2022-12-25T16:10:43.085Z,94.40
2022-12-25T16:13:10.769Z,94.56
2022-12-25T16:15:38.359Z,94.87
2022-12-25T16:18:06.168Z,94.74
2022-12-25T16:20:35.309Z,94.86
2022-12-25T16:23:02.938Z,95.25
2022-12-25T16:25:30.677Z,95.05
2022-12-25T16:27:58.152Z,94.66
2022-12-25T16:30:25.622Z,94.86
2022-12-25T16:32:53.579Z,94.81
2022-12-25T16:35:21.108Z,94.77
2022-12-25T16:37:50.155Z,95.12
2022-12-25T16:40:18.026Z,95.12
2022-12-25T16:42:45.506Z,95.07
2022-12-25T16:45:13.395Z,95.19
2022-12-25T16:47:40.871Z,95.38
2022-12-25T16:50:10.816Z,95.18
2022-12-25T16:52:38.346Z,94.97
2022-12-25T16:55:07.581Z,94.34
2022-12-25T16:57:35.162Z,94.37
2022-12-25T17:00:02.811Z,94.63
2022-12-25T17:02:30.458Z,94.63
2022-12-25T17:04:58.047Z,94.57
2022-12-25T17:07:25.759Z,94.41
2022-12-25T17:09:53.251Z,94.53
2022-12-25T17:12:22.037Z,93.89
2022-12-25T17:14:49.784Z,93.64
2022-12-25T17:17:17.302Z,92.80
2022-12-25T17:19:44.822Z,92.69
2022-12-25T17:22:12.445Z,93.60
2022-12-25T17:24:41.409Z,93.54
2022-12-25T17:27:09.538Z,93.66
2022-12-25T17:29:39.799Z,93.20
2022-12-25T17:32:08.919Z,92.88
2022-12-25T17:34:36.847Z,93.20
2022-12-25T17:37:04.504Z,93.68
2022-12-25T17:39:32.176Z,92.40
2022-12-25T17:41:59.993Z,93.71
2022-12-25T17:44:27.703Z,93.92
2022-12-25T17:46:56.778Z,93.09
2022-12-25T17:49:24.310Z,93.30
2022-12-25T17:51:51.819Z,93.78
2022-12-25T17:54:19.305Z,94.16
2022-12-25T17:56:47.025Z,94.11
2022-12-25T17:59:18.414Z,94.00
2022-12-25T18:01:46.768Z,94.73
2022-12-25T18:04:16.843Z,94.13
2022-12-25T18:06:44.348Z,92.92
2022-12-25T18:09:13.058Z,92.76
2022-12-25T18:11:42.339Z,92.48
2022-12-25T18:14:12.701Z,92.30
2022-12-25T18:16:43.210Z,92.12
2022-12-25T18:19:11.308Z,92.68
2022-12-25T18:21:40.152Z,92.18
2022-12-25T18:24:09.273Z,91.95
2022-12-25T18:26:37.504Z,92.13
2022-12-25T18:29:05.430Z,91.59
2022-12-25T18:31:32.946Z,91.13
2022-12-25T18:34:00.866Z,91.59
2022-12-25T18:36:29.959Z,92.87
2022-12-25T18:38:59.788Z,93.02
2022-12-25T18:41:30.245Z,92.15
2022-12-25T18:43:59.656Z,92.30
2022-12-25T18:46:28.313Z,92.87
2022-12-25T18:48:56.278Z,92.53
2022-12-25T18:51:23.785Z,92.72
2022-12-25T18:53:51.884Z,93.64
2022-12-25T18:56:20.865Z,93.51
2022-12-25T18:58:48.760Z,92.68
2022-12-25T19:01:18.722Z,92.27
2022-12-25T19:03:48.765Z,92.78
2022-12-25T19:06:20.394Z,93.71
2022-12-25T19:08:48.239Z,93.63
2022-12-25T19:11:16.137Z,93.86
2022-12-25T19:13:45.436Z,92.46
2022-12-25T19:16:12.978Z,92.66
2022-12-25T19:18:40.989Z,93.48
2022-12-25T19:21:10.095Z,92.04
2022-12-25T19:23:38.358Z,90.99
2022-12-25T19:26:06.935Z,91.22
2022-12-25T19:28:35.127Z,91.82
2022-12-25T19:31:07.286Z,91.82
2022-12-25T19:33:36.185Z,90.99
2022-12-25T19:36:05.121Z,91.75
2022-12-25T19:38:32.885Z,92.50
2022-12-25T19:41:03.323Z,92.82
2022-12-25T19:43:32.471Z,92.74
2022-12-25T19:46:01.360Z,92.65
2022-12-25T19:48:30.989Z,92.48
2022-12-25T19:50:58.924Z,92.85
2022-12-25T19:53:27.081Z,93.01
2022-12-25T19:55:55.443Z,93.30
2022-12-25T19:58:24.341Z,93.44
2022-12-25T20:01:02.720Z,93.50
2022-12-25T20:03:31.800Z,93.72
2022-12-25T20:05:59.406Z,93.86
2022-12-25T20:08:27.170Z,94.17
2022-12-25T20:10:54.931Z,94.45
2022-12-25T20:13:22.920Z,94.45
2022-12-25T20:15:50.772Z,94.56
2022-12-25T20:18:18.655Z,94.76
2022-12-25T20:20:47.506Z,94.30
2022-12-25T20:23:14.984Z,95.12
2022-12-25T20:25:42.706Z,94.85
2022-12-25T20:28:10.408Z,94.80
2022-12-25T20:30:40.355Z,94.72
2022-12-25T20:33:08.150Z,94.59
2022-12-25T20:35:35.732Z,94.29
2022-12-25T20:38:04.547Z,94.54
2022-12-25T20:40:46.766Z,94.54
2022-12-25T20:43:20.260Z,94.63
2022-12-25T20:45:51.372Z,93.97
2022-12-25T20:48:18.971Z,94.47
2022-12-25T20:50:47.549Z,93.36
2022-12-25T20:53:16.909Z,93.56
2022-12-25T20:55:45.782Z,93.41
2022-12-25T20:58:13.853Z,93.21
2022-12-25T21:00:43.852Z,92.83
2022-12-25T21:03:12.036Z,92.10
2022-12-25T21:05:49.710Z,91.88
2022-12-25T21:08:19.240Z,91.44
2022-12-25T21:10:50.474Z,92.09
2022-12-25T21:13:18.249Z,91.92
2022-12-25T21:15:46.488Z,92.03
2022-12-25T21:18:14.214Z,92.35
2022-12-25T21:20:44.212Z,92.62
2022-12-25T21:23:11.749Z,92.20
2022-12-25T21:25:40.787Z,91.81
2022-12-25T21:28:08.622Z,92.07
2022-12-25T21:30:36.639Z,92.17
2022-12-25T21:33:22.319Z,92.41
2022-12-25T21:35:50.448Z,92.42
2022-12-25T21:38:18.119Z,91.97
2022-12-25T21:40:46.927Z,90.76
2022-12-25T21:43:15.085Z,90.29
2022-12-25T21:45:42.640Z,89.71
2022-12-25T21:48:10.215Z,89.92
2022-12-25T21:50:55.994Z,90.33
2022-12-25T21:53:23.779Z,90.23
2022-12-25T21:56:00.645Z,90.39
2022-12-25T21:58:28.359Z,90.50
2022-12-25T22:00:56.208Z,89.98
2022-12-25T22:03:25.110Z,90.48
2022-12-25T22:06:10.252Z,89.56
2022-12-25T22:08:37.772Z,90.40
2022-12-25T22:11:26.780Z,90.03
2022-12-25T22:14:12.298Z,90.14
2022-12-25T22:16:57.155Z,90.36
2022-12-25T22:19:42.581Z,90.17
2022-12-25T22:22:10.473Z,90.39
2022-12-25T22:24:38.346Z,90.33
2022-12-25T22:27:07.306Z,90.25
2022-12-25T22:29:35.016Z,90.33
2022-12-25T22:32:02.548Z,90.20
2022-12-25T22:34:30.247Z,89.95
2022-12-25T22:36:58.750Z,90.18
2022-12-25T22:39:26.363Z,90.38
2022-12-25T22:41:54.764Z,90.26
2022-12-25T22:44:24.273Z,90.14
2022-12-25T22:46:52.365Z,92.09
2022-12-25T22:49:20.650Z,91.78
2022-12-25T22:51:50.996Z,92.15
2022-12-25T22:54:19.928Z,90.66
2022-12-25T22:56:49.687Z,91.05
2022-12-25T22:59:20.136Z,90.63
2022-12-25T23:01:49.711Z,91.53
2022-12-25T23:04:18.427Z,90.68
2022-12-25T23:06:46.584Z,89.78
2022-12-25T23:09:22.249Z,89.38
2022-12-25T23:11:52.509Z,90.38
2022-12-25T23:14:38.144Z,89.65
2022-12-25T23:17:28.486Z,90.16
2022-12-25T23:20:14.777Z,89.36
2022-12-25T23:23:00.593Z,89.02
2022-12-25T23:25:46.343Z,89.10
2022-12-25T23:28:14.569Z,89.30
2022-12-25T23:30:41.390Z,89.59
2022-12-25T23:33:11.065Z,90.05
2022-12-25T23:35:38.953Z,89.22
2022-12-25T23:38:06.990Z,89.03
2022-12-25T23:40:34.932Z,88.99
2022-12-25T23:43:02.513Z,88.88
2022-12-25T23:45:30.242Z,88.76
2022-12-25T23:47:57.837Z,89.00
2022-12-25T23:50:26.626Z,89.33
2022-12-25T23:52:55.311Z,89.02
2022-12-25T23:55:22.793Z,89.20
2022-12-25T23:57:50.568Z,88.45
