createdAt,value
2022-11-26T00:00:00.000Z,7.11
2022-11-26T00:15:00.000Z,6.96
2022-11-26T00:30:00.000Z,6.91
2022-11-26T00:45:00.000Z,6.7
2022-11-26T01:00:00.000Z,6.73
2022-11-26T01:15:00.000Z,6.75
2022-11-26T01:30:00.000Z,6.86
2022-11-26T01:45:00.000Z,6.52
2022-11-26T02:00:00.000Z,6.45
2022-11-26T02:15:00.000Z,6.52
2022-11-26T02:30:00.000Z,6.62
2022-11-26T02:45:00.000Z,6.44
2022-11-26T03:00:00.000Z,6.41
2022-11-26T03:15:00.000Z,6.57
2022-11-26T03:30:00.000Z,6.65
2022-11-26T03:45:00.000Z,6.62
2022-11-26T04:00:00.000Z,6.66
2022-11-26T04:15:00.000Z,6.61
2022-11-26T04:30:00.000Z,6.66
2022-11-26T04:45:00.000Z,6.73
2022-11-26T05:00:00.000Z,6.72
2022-11-26T05:15:00.000Z,6.73
2022-11-26T05:30:00.000Z,6.83
2022-11-26T05:45:00.000Z,6.9
2022-11-26T06:00:00.000Z,6.91
2022-11-26T06:15:00.000Z,6.79
2022-11-26T06:30:00.000Z,6.7
2022-11-26T06:45:00.000Z,6.7
2022-11-26T07:00:00.000Z,6.69
2022-11-26T07:15:00.000Z,6.71
2022-11-26T07:30:00.000Z,6.89
2022-11-26T07:45:00.000Z,7.1
2022-11-26T08:00:00.000Z,7.19
2022-11-26T08:15:00.000Z,7.44
2022-11-26T08:30:00.000Z,7.39
2022-11-26T08:45:00.000Z,7.58
2022-11-26T09:00:00.000Z,7.67
2022-11-26T09:15:00.000Z,7.77
2022-11-26T09:30:00.000Z,8.18
2022-11-26T09:45:00.000Z,8.71
2022-11-26T10:00:00.000Z,9.08
2022-11-26T10:15:00.000Z,9.25
2022-11-26T10:30:00.000Z,9.71
2022-11-26T10:45:00.000Z,9.73
2022-11-26T11:00:00.000Z,9.8
2022-11-26T11:15:00.000Z,9.68
2022-11-26T11:30:00.000Z,9.75
2022-11-26T11:45:00.000Z,9.8
2022-11-26T12:00:00.000Z,10.2
2022-11-26T12:15:00.000Z,10.14
2022-11-26T12:30:00.000Z,9.79
2022-11-26T12:45:00.000Z,9.56
2022-11-26T13:00:00.000Z,9.47
2022-11-26T13:15:00.000Z,9.25
2022-11-26T13:30:00.000Z,9.28
2022-11-26T13:45:00.000Z,9.31
2022-11-26T14:00:00.000Z,9.28
2022-11-26T14:15:00.000Z,9.26
2022-11-26T14:30:00.000Z,9.06
2022-11-26T14:45:00.000Z,8.89
2022-11-26T15:00:00.000Z,8.91
2022-11-26T15:15:00.000Z,8.75
2022-11-26T15:30:00.000Z,8.72
2022-11-26T15:45:00.000Z,8.7
2022-11-26T16:00:00.000Z,8.47
2022-11-26T16:15:00.000Z,7.84
2022-11-26T16:30:00.000Z,7.52
2022-11-26T16:45:00.000Z,7.71
2022-11-26T17:00:00.000Z,7.92
2022-11-26T17:15:00.000Z,7.68
2022-11-26T17:30:00.000Z,7.53
2022-11-26T17:45:00.000Z,7.25
2022-11-26T18:00:00.000Z,7.02
2022-11-26T18:15:00.000Z,7.24
2022-11-26T18:30:00.000Z,7.12
2022-11-26T18:45:00.000Z,7.17
2022-11-26T19:00:00.000Z,6.63
2022-11-26T19:15:00.000Z,6.16
2022-11-26T19:30:00.000Z,6.16
2022-11-26T19:45:00.000Z,6.09
2022-11-26T20:00:00.000Z,6.24
2022-11-26T20:15:00.000Z,6.11
2022-11-26T20:30:00.000Z,5.51
2022-11-26T20:45:00.000Z,5.26
2022-11-26T21:00:00.000Z,5.39
2022-11-26T21:15:00.000Z,5.08
2022-11-26T21:30:00.000Z,4.79
2022-11-26T21:45:00.000Z,4.91
2022-11-26T22:00:00.000Z,4.76
2022-11-26T22:15:00.000Z,4.54
2022-11-26T22:30:00.000Z,4.51
2022-11-26T22:45:00.000Z,4.38
2022-11-26T23:00:00.000Z,4.22
2022-11-26T23:15:00.000Z,4.05
2022-11-26T23:30:00.000Z,3.79
2022-11-26T23:45:00.000Z,3.87
