createdAt,value
2018-03-08T00:02:21.235Z,94.90
2018-03-08T00:04:49.895Z,94.90
2018-03-08T00:07:18.587Z,94.50
2018-03-08T00:09:46.357Z,94.40
2018-03-08T00:12:14.286Z,94.50
2018-03-08T00:14:43.958Z,94.60
2018-03-08T00:17:12.691Z,94.60
2018-03-08T00:19:41.399Z,94.30
2018-03-08T00:22:09.812Z,94.50
2018-03-08T00:24:37.999Z,95.00
2018-03-08T00:27:07.388Z,94.90
2018-03-08T00:29:35.563Z,95.20
2018-03-08T00:32:03.526Z,95.30
2018-03-08T00:34:33.003Z,95.80
2018-03-08T00:37:03.839Z,95.80
2018-03-08T00:39:32.235Z,96.00
2018-03-08T00:42:00.769Z,96.10
2018-03-08T00:44:30.556Z,96.10
2018-03-08T00:47:00.407Z,95.90
2018-03-08T00:49:28.799Z,95.90
2018-03-08T00:51:57.363Z,95.30
2018-03-08T00:54:25.401Z,95.10
2018-03-08T00:56:53.975Z,95.50
2018-03-08T00:59:21.716Z,95.70
2018-03-08T01:01:49.454Z,95.50
2018-03-08T01:04:18.271Z,95.50
2018-03-08T01:06:47.004Z,95.70
2018-03-08T01:09:16.900Z,96.90
2018-03-08T01:11:45.106Z,96.90
2018-03-08T01:14:13.127Z,97.00
2018-03-08T01:16:40.867Z,98.30
2018-03-08T01:19:09.991Z,99.20
2018-03-08T01:21:37.728Z,99.90
2018-03-08T01:24:05.560Z,99.90
2018-03-08T01:26:33.551Z,99.90
2018-03-08T01:29:01.305Z,99.90
2018-03-08T01:31:29.039Z,99.90
2018-03-08T01:33:58.314Z,99.90
2018-03-08T01:36:28.634Z,99.90
2018-03-08T01:38:56.378Z,99.90
2018-03-08T01:41:24.531Z,99.90
2018-03-08T01:43:53.183Z,99.90
2018-03-08T01:46:21.703Z,99.90
2018-03-08T01:48:49.635Z,99.90
2018-03-08T01:51:19.111Z,98.70
2018-03-08T01:53:47.615Z,98.70
2018-03-08T01:56:17.003Z,98.40
2018-03-08T01:58:44.861Z,98.40
2018-03-08T02:01:15.720Z,98.90
2018-03-08T02:03:44.732Z,97.90
2018-03-08T02:06:13.203Z,97.50
2018-03-08T02:08:42.197Z,97.00
2018-03-08T02:11:11.986Z,96.60
2018-03-08T02:13:40.416Z,96.60
2018-03-08T02:16:08.204Z,96.10
2018-03-08T02:18:36.796Z,97.00
2018-03-08T02:21:05.363Z,96.90
2018-03-08T02:23:33.979Z,95.40
2018-03-08T02:26:05.740Z,95.20
2018-03-08T02:28:34.478Z,95.00
2018-03-08T02:31:02.917Z,94.50
2018-03-08T02:33:33.327Z,95.20
2018-03-08T02:36:02.057Z,95.20
2018-03-08T02:38:35.487Z,95.40
2018-03-08T02:41:04.159Z,96.20
2018-03-08T02:43:32.854Z,95.60
2018-03-08T02:46:00.682Z,95.30
2018-03-08T02:48:29.407Z,95.60
2018-03-08T02:50:57.436Z,95.60
2018-03-08T02:53:25.786Z,94.90
2018-03-08T02:55:54.291Z,95.70
2018-03-08T02:58:22.587Z,95.90
2018-03-08T03:00:51.159Z,96.20
2018-03-08T03:03:20.564Z,96.30
2018-03-08T03:05:49.053Z,96.60
2018-03-08T03:08:16.791Z,97.00
2018-03-08T03:10:46.942Z,96.40
2018-03-08T03:13:15.643Z,96.40
2018-03-08T03:15:44.870Z,95.80
2018-03-08T03:18:12.708Z,95.90
2018-03-08T03:20:40.448Z,96.10
2018-03-08T03:23:08.180Z,96.60
2018-03-08T03:25:36.678Z,96.70
2018-03-08T03:28:06.094Z,96.80
2018-03-08T03:30:34.791Z,96.80
2018-03-08T03:33:02.533Z,96.50
2018-03-08T03:35:30.822Z,96.20
2018-03-08T03:37:59.175Z,95.30
2018-03-08T03:40:27.784Z,95.30
2018-03-08T03:42:55.519Z,95.00
2018-03-08T03:45:24.031Z,95.00
2018-03-08T03:47:51.822Z,95.00
2018-03-08T03:50:19.918Z,95.30
2018-03-08T03:52:50.678Z,94.70
2018-03-08T03:55:19.678Z,94.70
2018-03-08T03:57:47.427Z,94.50
2018-03-08T04:00:15.927Z,95.20
2018-03-08T04:02:43.700Z,95.20
2018-03-08T04:05:11.423Z,95.30
2018-03-08T04:07:40.699Z,95.00
2018-03-08T04:10:09.221Z,95.50
2018-03-08T04:12:38.809Z,95.50
2018-03-08T04:15:09.235Z,96.00
2018-03-08T04:17:39.258Z,96.10
2018-03-08T04:20:07.811Z,95.90
2018-03-08T04:22:37.698Z,94.90
2018-03-08T04:25:06.307Z,94.90
2018-03-08T04:27:36.602Z,95.00
2018-03-08T04:30:04.512Z,95.50
2018-03-08T04:32:32.246Z,96.30
2018-03-08T04:34:59.984Z,97.20
2018-03-08T04:37:29.095Z,98.00
2018-03-08T04:39:56.822Z,98.40
2018-03-08T04:42:25.660Z,98.60
2018-03-08T04:44:54.440Z,98.60
2018-03-08T04:47:22.308Z,98.10
2018-03-08T04:49:50.412Z,97.70
2018-03-08T04:52:18.240Z,97.00
2018-03-08T04:54:46.339Z,97.00
2018-03-08T04:57:15.760Z,97.10
2018-03-08T04:59:44.574Z,97.30
2018-03-08T05:02:28.219Z,97.30
2018-03-08T05:04:56.010Z,97.30
2018-03-08T05:07:25.440Z,96.90
2018-03-08T05:09:53.756Z,96.30
2018-03-08T05:12:22.634Z,96.10
2018-03-08T05:14:51.201Z,96.60
2018-03-08T05:17:19.733Z,96.90
2018-03-08T05:19:49.164Z,97.30
2018-03-08T05:22:17.873Z,97.50
2018-03-08T05:24:46.386Z,97.50
2018-03-08T05:27:15.300Z,97.40
2018-03-08T05:29:43.064Z,97.50
2018-03-08T05:32:10.799Z,97.40
2018-03-08T05:34:38.528Z,97.50
2018-03-08T05:37:07.285Z,97.60
2018-03-08T05:39:36.687Z,97.40
2018-03-08T05:42:04.447Z,97.00
2018-03-08T05:44:33.984Z,96.90
2018-03-08T05:47:01.850Z,96.90
2018-03-08T05:49:29.755Z,96.80
2018-03-08T05:51:57.499Z,97.00
2018-03-08T05:54:26.251Z,97.10
2018-03-08T05:56:55.455Z,97.20
2018-03-08T05:59:23.255Z,96.70
2018-03-08T06:01:51.764Z,96.10
2018-03-08T06:04:19.495Z,96.10
2018-03-08T06:06:48.949Z,96.50
2018-03-08T06:09:16.676Z,96.40
2018-03-08T06:11:44.451Z,96.50
2018-03-08T06:14:12.619Z,96.70
2018-03-08T06:16:40.359Z,96.80
2018-03-08T06:19:08.860Z,96.90
2018-03-08T06:21:39.511Z,96.90
2018-03-08T06:24:07.323Z,96.70
2018-03-08T06:26:35.362Z,96.50
2018-03-08T06:29:03.619Z,96.60
2018-03-08T06:31:31.387Z,95.50
2018-03-08T06:33:59.887Z,95.30
2018-03-08T06:36:28.542Z,95.20
2018-03-08T06:38:57.492Z,95.10
2018-03-08T06:41:26.599Z,95.30
2018-03-08T06:43:55.303Z,95.10
2018-03-08T06:46:23.823Z,95.10
2018-03-08T06:48:51.698Z,95.20
2018-03-08T06:51:20.626Z,95.70
2018-03-08T06:53:48.555Z,95.70
2018-03-08T06:56:17.727Z,95.40
2018-03-08T06:58:45.481Z,95.40
2018-03-08T07:01:14.523Z,95.50
2018-03-08T07:03:42.660Z,95.60
2018-03-08T07:06:10.776Z,95.70
2018-03-08T07:08:40.111Z,95.90
2018-03-08T07:11:08.505Z,95.90
2018-03-08T07:13:38.680Z,96.10
2018-03-08T07:16:07.238Z,96.20
2018-03-08T07:18:35.167Z,96.20
2018-03-08T07:21:03.452Z,96.40
2018-03-08T07:23:31.223Z,96.30
2018-03-08T07:26:00.313Z,96.00
2018-03-08T07:28:29.059Z,95.60
2018-03-08T07:30:58.741Z,95.30
2018-03-08T07:33:28.246Z,95.30
2018-03-08T07:35:57.709Z,95.30
2018-03-08T07:38:25.463Z,95.20
2018-03-08T07:40:53.350Z,95.30
2018-03-08T07:43:22.695Z,95.50
2018-03-08T07:45:52.126Z,95.80
2018-03-08T07:48:20.547Z,96.00
2018-03-08T07:50:49.149Z,96.00
2018-03-08T07:53:16.947Z,96.20
2018-03-08T07:55:45.464Z,95.90
2018-03-08T07:58:13.213Z,95.90
2018-03-08T08:00:41.012Z,95.70
2018-03-08T08:03:08.740Z,96.10
2018-03-08T08:05:49.307Z,95.90
2018-03-08T08:08:31.672Z,96.00
2018-03-08T08:11:01.062Z,96.20
2018-03-08T08:13:30.299Z,96.20
2018-03-08T08:15:58.138Z,96.30
2018-03-08T08:18:26.666Z,96.50
2018-03-08T08:20:55.401Z,96.40
2018-03-08T08:23:23.987Z,96.80
2018-03-08T08:25:52.562Z,96.60
2018-03-08T08:28:20.303Z,96.50
2018-03-08T08:30:48.115Z,96.60
2018-03-08T08:33:16.680Z,96.10
2018-03-08T08:35:45.225Z,96.10
2018-03-08T08:38:12.994Z,96.10
2018-03-08T08:40:41.111Z,96.40
2018-03-08T08:43:10.534Z,95.60
2018-03-08T08:45:38.286Z,95.60
2018-03-08T08:48:07.183Z,95.10
2018-03-08T08:50:36.363Z,95.00
2018-03-08T08:53:05.459Z,95.70
2018-03-08T08:55:34.654Z,95.70
2018-03-08T08:58:03.296Z,96.00
2018-03-08T09:00:31.659Z,96.00
2018-03-08T09:02:59.676Z,96.20
2018-03-08T09:05:28.198Z,96.10
2018-03-08T09:07:56.846Z,96.10
2018-03-08T09:10:25.944Z,96.30
2018-03-08T09:12:55.311Z,96.60
2018-03-08T09:15:23.162Z,96.60
2018-03-08T09:17:50.891Z,96.30
2018-03-08T09:20:19.402Z,96.10
2018-03-08T09:22:47.322Z,96.10
2018-03-08T09:25:17.110Z,96.10
2018-03-08T09:27:44.896Z,96.00
2018-03-08T09:30:12.825Z,96.60
2018-03-08T09:32:40.648Z,96.50
2018-03-08T09:35:09.422Z,95.70
2018-03-08T09:37:39.132Z,95.70
2018-03-08T09:40:08.528Z,95.90
2018-03-08T09:42:37.144Z,96.00
2018-03-08T09:45:07.034Z,96.00
2018-03-08T09:47:38.418Z,95.80
2018-03-08T09:50:09.537Z,95.80
2018-03-08T09:52:45.867Z,96.30
2018-03-08T09:55:15.638Z,96.30
2018-03-08T09:57:54.501Z,96.30
2018-03-08T10:06:33.343Z,95.60
2018-03-08T10:09:03.054Z,95.70
2018-03-08T10:14:37.875Z,96.00
2018-03-08T10:17:12.521Z,96.40
2018-03-08T10:22:44.567Z,96.20
2018-03-08T10:28:26.320Z,96.00
2018-03-08T10:30:57.980Z,95.90
2018-03-08T10:33:38.642Z,95.60
2018-03-08T10:38:54.732Z,95.30
2018-03-08T10:44:27.526Z,94.50
2018-03-08T10:52:41.057Z,94.60
2018-03-08T10:55:09.026Z,94.50
2018-03-08T10:57:36.798Z,94.30
2018-03-08T11:00:05.426Z,94.30
2018-03-08T11:02:35.167Z,94.20
2018-03-08T11:05:03.735Z,94.20
2018-03-08T11:07:31.496Z,94.50
2018-03-08T11:09:59.272Z,95.00
2018-03-08T11:12:27.015Z,95.00
2018-03-08T11:14:54.753Z,94.70
2018-03-08T11:17:22.515Z,94.50
2018-03-08T11:19:50.293Z,95.10
2018-03-08T11:22:18.035Z,94.70
2018-03-08T11:24:45.845Z,94.60
2018-03-08T11:27:13.598Z,94.30
2018-03-08T11:29:41.318Z,93.40
2018-03-08T11:32:09.061Z,93.40
2018-03-08T11:34:36.837Z,93.10
2018-03-08T11:37:05.345Z,92.80
2018-03-08T11:39:34.130Z,92.70
2018-03-08T11:42:00.882Z,92.90
2018-03-08T11:44:28.614Z,92.90
2018-03-08T11:46:57.188Z,92.80
2018-03-08T11:49:25.800Z,92.40
2018-03-08T11:51:53.562Z,92.40
2018-03-08T11:54:21.301Z,92.70
2018-03-08T11:56:49.826Z,92.40
2018-03-08T11:59:17.586Z,92.40
2018-03-08T12:01:45.338Z,92.50
2018-03-08T12:04:13.121Z,92.10
2018-03-08T12:06:41.627Z,92.00
2018-03-08T12:09:09.430Z,92.00
2018-03-08T12:11:37.938Z,92.70
2018-03-08T12:14:05.674Z,92.40
2018-03-08T12:16:34.178Z,91.70
2018-03-08T12:19:01.975Z,91.70
2018-03-08T12:21:29.725Z,91.70
2018-03-08T12:23:57.502Z,91.90
2018-03-08T12:26:25.238Z,92.10
2018-03-08T12:28:55.761Z,91.40
2018-03-08T12:31:24.424Z,91.40
2018-03-08T12:33:52.937Z,90.30
2018-03-08T12:36:20.671Z,90.30
2018-03-08T12:38:49.183Z,90.00
2018-03-08T12:41:16.935Z,90.00
2018-03-08T12:43:44.806Z,88.40
2018-03-08T12:46:12.575Z,88.80
2018-03-08T12:48:40.331Z,89.40
2018-03-08T12:51:08.850Z,88.60
2018-03-08T12:53:36.616Z,88.60
2018-03-08T12:56:04.421Z,89.10
2018-03-08T12:58:32.934Z,89.80
2018-03-08T13:01:00.660Z,89.80
2018-03-08T13:03:29.286Z,88.10
2018-03-08T13:05:57.042Z,87.90
2018-03-08T13:08:24.802Z,87.90
2018-03-08T13:10:52.606Z,88.40
2018-03-08T13:13:20.442Z,89.20
2018-03-08T13:15:48.203Z,89.90
2018-03-08T13:18:15.936Z,90.00
2018-03-08T13:20:44.460Z,90.10
2018-03-08T13:23:12.238Z,90.00
2018-03-08T13:25:39.987Z,88.30
2018-03-08T13:28:07.782Z,88.50
2018-03-08T13:30:35.539Z,85.50
2018-03-08T13:33:03.354Z,84.40
2018-03-08T13:35:31.118Z,83.70
2018-03-08T13:37:58.926Z,82.20
2018-03-08T13:40:27.027Z,82.30
2018-03-08T13:42:55.599Z,83.90
2018-03-08T13:45:24.318Z,84.10
2018-03-08T13:47:52.075Z,84.10
2018-03-08T13:50:19.865Z,85.30
2018-03-08T13:52:47.615Z,85.90
2018-03-08T13:55:15.334Z,85.30
2018-03-08T13:57:43.165Z,84.60
2018-03-08T14:00:11.191Z,83.30
2018-03-08T14:02:38.952Z,83.40
2018-03-08T14:05:07.524Z,84.10
2018-03-08T14:07:36.993Z,83.70
2018-03-08T14:10:04.794Z,83.70
2018-03-08T14:12:33.528Z,83.90
2018-03-08T14:15:01.263Z,83.90
2018-03-08T14:17:29.034Z,85.20
2018-03-08T14:19:56.763Z,85.40
2018-03-08T14:22:24.528Z,85.20
2018-03-08T14:24:52.287Z,85.50
2018-03-08T14:27:20.028Z,85.00
2018-03-08T14:29:47.905Z,84.70
2018-03-08T14:32:16.554Z,84.80
2018-03-08T14:34:44.295Z,84.50
2018-03-08T14:37:16.015Z,85.40
2018-03-08T14:39:43.743Z,85.40
2018-03-08T14:42:13.424Z,83.90
2018-03-08T14:44:43.691Z,84.80
2018-03-08T14:47:18.604Z,84.90
2018-03-08T14:49:46.407Z,85.50
2018-03-08T14:52:14.941Z,85.50
2018-03-08T14:54:44.378Z,85.60
2018-03-08T14:57:12.155Z,86.50
2018-03-08T14:59:40.667Z,86.50
2018-03-08T15:02:08.519Z,86.80
2018-03-08T15:04:37.043Z,87.70
2018-03-08T15:07:04.782Z,87.70
2018-03-08T15:09:33.295Z,87.50
2018-03-08T15:12:01.020Z,87.50
2018-03-08T15:14:30.475Z,87.50
2018-03-08T15:16:58.209Z,87.50
2018-03-08T15:19:25.958Z,88.00
2018-03-08T15:21:54.461Z,87.30
2018-03-08T15:24:22.286Z,87.20
2018-03-08T15:26:50.798Z,85.60
2018-03-08T15:29:18.562Z,85.60
2018-03-08T15:31:46.308Z,85.30
2018-03-08T15:34:15.323Z,85.80
2018-03-08T15:36:43.182Z,85.80
2018-03-08T15:39:10.929Z,85.90
2018-03-08T15:41:39.472Z,86.40
2018-03-08T15:44:07.242Z,86.40
2018-03-08T15:46:35.048Z,86.10
2018-03-08T15:49:02.841Z,86.80
2018-03-08T15:51:31.381Z,86.90
2018-03-08T15:53:59.879Z,87.90
2018-03-08T15:56:27.624Z,87.90
2018-03-08T15:58:56.631Z,87.00
2018-03-08T16:01:24.458Z,86.90
2018-03-08T16:03:52.872Z,87.10
2018-03-08T16:09:53.082Z,87.00
2018-03-08T16:12:20.851Z,87.40
2018-03-08T16:14:48.608Z,87.10
2018-03-08T16:17:16.342Z,87.30
2018-03-08T16:19:44.074Z,86.90
2018-03-08T16:22:12.595Z,87.00
2018-03-08T16:24:40.404Z,87.00
2018-03-08T16:27:10.172Z,85.70
2018-03-08T16:29:37.962Z,85.70
2018-03-08T16:32:05.699Z,85.00
2018-03-08T16:34:33.466Z,86.10
2018-03-08T16:37:01.317Z,86.10
2018-03-08T16:39:29.112Z,85.90
2018-03-08T16:41:56.857Z,85.70
2018-03-08T16:44:24.832Z,85.10
2018-03-08T16:46:52.623Z,85.50
2018-03-08T16:49:20.370Z,85.70
2018-03-08T16:51:48.912Z,85.20
2018-03-08T16:54:16.669Z,85.20
2018-03-08T16:56:44.395Z,85.20
2018-03-08T16:59:13.006Z,85.10
2018-03-08T17:01:40.738Z,85.00
2018-03-08T17:04:08.476Z,85.60
2018-03-08T17:06:36.222Z,85.30
2018-03-08T17:09:04.104Z,84.70
2018-03-08T17:11:31.869Z,85.10
2018-03-08T17:13:59.602Z,84.80
2018-03-08T17:16:27.363Z,84.60
2018-03-08T17:18:55.090Z,84.70
2018-03-08T17:21:22.824Z,84.30
2018-03-08T17:23:50.547Z,84.30
2018-03-08T17:26:18.277Z,84.00
2018-03-08T17:28:46.051Z,84.70
2018-03-08T17:31:14.556Z,84.60
2018-03-08T17:33:42.302Z,84.40
2018-03-08T17:36:10.856Z,85.20
2018-03-08T17:38:38.607Z,85.10
2018-03-08T17:41:06.419Z,85.00
2018-03-08T17:43:35.099Z,84.30
2018-03-08T17:46:03.602Z,85.00
2018-03-08T17:48:31.508Z,85.10
2018-03-08T17:50:59.336Z,85.30
2018-03-08T17:53:27.074Z,85.20
2018-03-08T17:55:55.571Z,85.30
2018-03-08T17:58:23.314Z,85.30
2018-03-08T18:00:51.890Z,84.10
2018-03-08T18:03:20.395Z,84.40
2018-03-08T18:05:48.123Z,84.40
2018-03-08T18:08:15.859Z,84.80
2018-03-08T18:10:43.586Z,84.60
2018-03-08T18:13:11.343Z,85.00
2018-03-08T18:15:40.848Z,85.40
2018-03-08T18:18:08.622Z,85.30
2018-03-08T18:20:36.383Z,85.30
2018-03-08T18:23:04.198Z,85.20
2018-03-08T18:25:32.083Z,85.80
2018-03-08T18:27:59.850Z,84.70
2018-03-08T18:30:27.822Z,84.80
2018-03-08T18:32:55.577Z,85.20
2018-03-08T18:35:23.312Z,84.90
2018-03-08T18:37:51.246Z,84.70
2018-03-08T18:40:19.802Z,84.40
2018-03-08T18:42:49.524Z,84.80
2018-03-08T18:45:18.056Z,84.90
2018-03-08T18:47:45.830Z,84.90
2018-03-08T18:50:13.576Z,85.00
2018-03-08T18:52:41.375Z,84.90
2018-03-08T18:55:09.119Z,84.90
2018-03-08T18:57:36.859Z,84.50
2018-03-08T19:00:04.710Z,83.60
2018-03-08T19:02:32.474Z,83.70
2018-03-08T19:05:00.207Z,83.40
2018-03-08T19:07:28.769Z,84.00
2018-03-08T19:09:56.576Z,84.00
2018-03-08T19:12:25.117Z,83.60
2018-03-08T19:14:53.546Z,83.60
2018-03-08T19:17:21.296Z,83.90
2018-03-08T19:19:49.811Z,84.20
2018-03-08T19:22:17.596Z,84.20
2018-03-08T19:24:45.331Z,85.00
2018-03-08T19:27:13.082Z,85.20
2018-03-08T19:29:40.805Z,85.00
2018-03-08T19:32:08.630Z,84.60
2018-03-08T19:34:36.519Z,84.90
2018-03-08T19:37:04.287Z,85.10
2018-03-08T19:39:32.085Z,86.00
2018-03-08T19:42:00.829Z,84.80
2018-03-08T19:44:28.637Z,85.10
2018-03-08T19:46:57.170Z,84.70
2018-03-08T19:49:24.907Z,85.00
2018-03-08T19:51:52.698Z,85.00
2018-03-08T19:54:20.442Z,83.90
2018-03-08T19:56:48.251Z,84.30
2018-03-08T19:59:16.020Z,84.80
2018-03-08T20:01:43.779Z,85.50
2018-03-08T20:04:11.534Z,84.70
2018-03-08T20:06:39.279Z,83.60
2018-03-08T20:09:07.234Z,84.40
2018-03-08T20:11:35.101Z,84.90
2018-03-08T20:14:02.894Z,84.80
2018-03-08T20:16:30.682Z,85.10
2018-03-08T20:18:58.448Z,85.00
2018-03-08T20:21:26.995Z,84.70
2018-03-08T20:23:54.770Z,84.70
2018-03-08T20:26:22.554Z,84.70
2018-03-08T20:28:51.094Z,85.00
2018-03-08T20:31:18.863Z,85.00
2018-03-08T20:33:46.598Z,85.40
2018-03-08T20:36:14.726Z,85.60
2018-03-08T20:38:42.507Z,85.80
2018-03-08T20:41:11.043Z,85.90
2018-03-08T20:43:38.810Z,85.90
2018-03-08T20:46:06.560Z,86.00
2018-03-08T20:48:34.379Z,86.30
2018-03-08T20:51:04.311Z,86.30
2018-03-08T20:53:33.558Z,86.50
2018-03-08T20:56:01.322Z,86.50
2018-03-08T20:58:29.048Z,86.60
2018-03-08T21:00:56.813Z,86.80
2018-03-08T21:03:24.542Z,87.60
2018-03-08T21:05:53.044Z,87.10
2018-03-08T21:08:21.629Z,87.30
2018-03-08T21:10:49.391Z,87.30
2018-03-08T21:13:17.136Z,87.20
2018-03-08T21:15:45.647Z,87.50
2018-03-08T21:18:13.378Z,87.50
2018-03-08T21:20:41.910Z,87.90
2018-03-08T21:23:09.718Z,87.80
2018-03-08T21:25:37.486Z,88.00
2018-03-08T21:28:05.330Z,88.00
2018-03-08T21:30:33.070Z,88.10
2018-03-08T21:33:00.826Z,88.20
2018-03-08T21:35:28.579Z,88.40
2018-03-08T21:37:56.326Z,88.50
2018-03-08T21:40:24.814Z,88.50
2018-03-08T21:42:52.622Z,88.50
2018-03-08T21:45:20.382Z,88.40
2018-03-08T21:47:48.191Z,88.40
2018-03-08T21:50:16.684Z,88.70
2018-03-08T21:52:45.191Z,88.70
2018-03-08T21:55:13.030Z,88.70
2018-03-08T21:57:41.557Z,89.10
2018-03-08T22:00:09.342Z,89.10
2018-03-08T22:02:37.090Z,89.00
2018-03-08T22:05:04.906Z,89.00
2018-03-08T22:07:32.677Z,88.40
2018-03-08T22:10:00.487Z,88.20
2018-03-08T22:12:28.211Z,87.80
2018-03-08T22:14:55.950Z,87.80
2018-03-08T22:17:24.452Z,87.80
2018-03-08T22:19:52.201Z,87.80
2018-03-08T22:22:20.723Z,88.70
2018-03-08T22:24:48.464Z,88.10
2018-03-08T22:27:16.193Z,87.90
2018-03-08T22:29:44.721Z,88.20
2018-03-08T22:32:12.510Z,88.20
2018-03-08T22:34:40.242Z,88.50
2018-03-08T22:37:08.023Z,88.50
2018-03-08T22:39:35.754Z,88.60
2018-03-08T22:42:03.509Z,89.20
2018-03-08T22:44:32.015Z,88.70
2018-03-08T22:46:59.778Z,88.60
2018-03-08T22:49:27.581Z,88.60
2018-03-08T22:51:55.335Z,88.50
2018-03-08T22:54:23.065Z,88.60
2018-03-08T22:56:50.874Z,88.60
2018-03-08T22:59:18.621Z,88.90
2018-03-08T23:02:09.106Z,89.10
2018-03-08T23:04:36.876Z,89.00
2018-03-08T23:07:04.674Z,89.00
2018-03-08T23:09:32.413Z,89.00
2018-03-08T23:12:00.183Z,89.30
2018-03-08T23:14:28.002Z,89.30
2018-03-08T23:16:55.747Z,89.20
2018-03-08T23:19:23.483Z,89.20
2018-03-08T23:21:51.270Z,89.90
2018-03-08T23:24:20.179Z,88.60
2018-03-08T23:26:47.939Z,88.60
2018-03-08T23:29:16.479Z,88.20
2018-03-08T23:31:44.229Z,88.20
2018-03-08T23:34:12.052Z,88.30
2018-03-08T23:41:47.152Z,88.40
2018-03-08T23:44:14.887Z,88.60
2018-03-08T23:46:42.684Z,88.80
2018-03-08T23:49:10.550Z,88.80
