createdAt,value
2022-10-04T00:00:40.855Z,13.22
2022-10-04T00:01:41.188Z,13.24
2022-10-04T00:02:40.838Z,13.24
2022-10-04T00:03:40.778Z,13.25
2022-10-04T00:04:40.826Z,13.22
2022-10-04T00:05:40.787Z,13.22
2022-10-04T00:06:40.784Z,13.22
2022-10-04T00:07:40.732Z,13.24
2022-10-04T00:08:40.737Z,13.22
2022-10-04T00:09:40.789Z,13.24
2022-10-04T00:10:40.697Z,13.24
2022-10-04T00:11:41.037Z,13.22
2022-10-04T00:12:40.668Z,13.22
2022-10-04T00:13:40.655Z,13.24
2022-10-04T00:14:40.677Z,13.24
2022-10-04T00:15:40.638Z,13.24
2022-10-04T00:16:40.813Z,13.24
2022-10-04T00:17:40.582Z,13.24
2022-10-04T00:18:40.647Z,13.22
2022-10-04T00:19:40.607Z,13.22
2022-10-04T00:20:40.535Z,13.22
2022-10-04T00:21:40.736Z,13.19
2022-10-04T00:22:40.535Z,13.19
2022-10-04T00:23:40.517Z,13.17
2022-10-04T00:24:40.540Z,13.19
2022-10-04T00:25:40.491Z,13.21
2022-10-04T00:26:40.473Z,13.19
2022-10-04T00:27:40.475Z,13.19
2022-10-04T00:28:40.518Z,13.17
2022-10-04T00:29:40.512Z,13.19
2022-10-04T00:30:40.457Z,13.17
2022-10-04T00:31:40.654Z,13.17
2022-10-04T00:32:40.427Z,13.16
2022-10-04T00:33:40.401Z,13.16
2022-10-04T00:34:40.384Z,13.16
2022-10-04T00:35:40.355Z,13.16
2022-10-04T00:36:40.346Z,13.14
2022-10-04T00:37:40.342Z,13.13
2022-10-04T00:38:40.322Z,13.14
2022-10-04T00:39:40.322Z,13.12
2022-10-04T00:40:40.394Z,13.13
2022-10-04T00:41:40.489Z,13.12
2022-10-04T00:42:40.312Z,13.12
2022-10-04T00:43:40.274Z,13.14
2022-10-04T00:44:41.253Z,13.13
2022-10-04T00:45:40.273Z,13.12
2022-10-04T00:46:40.218Z,13.12
2022-10-04T00:47:40.202Z,13.12
2022-10-04T00:48:40.210Z,13.10
2022-10-04T00:49:40.172Z,13.12
2022-10-04T00:50:40.195Z,13.09
2022-10-04T00:51:40.506Z,13.09
2022-10-04T00:52:40.337Z,13.10
2022-10-04T00:53:40.142Z,13.10
2022-10-04T00:54:40.142Z,13.09
2022-10-04T00:55:40.121Z,13.09
2022-10-04T00:56:40.095Z,13.09
2022-10-04T00:57:40.063Z,13.09
2022-10-04T00:58:40.081Z,13.09
2022-10-04T00:59:40.147Z,13.07
2022-10-04T01:00:40.113Z,13.07
2022-10-04T01:01:40.440Z,13.07
2022-10-04T01:02:40.067Z,13.06
2022-10-04T01:03:39.989Z,13.04
2022-10-04T01:04:40.710Z,13.06
2022-10-04T01:05:39.976Z,13.06
2022-10-04T01:06:39.968Z,13.04
2022-10-04T01:07:39.940Z,13.03
2022-10-04T01:08:39.930Z,13.01
2022-10-04T01:09:39.982Z,13.03
2022-10-04T01:10:39.908Z,13.01
2022-10-04T01:11:40.213Z,13.01
2022-10-04T01:12:39.900Z,13.01
2022-10-04T01:13:39.868Z,13.01
2022-10-04T01:14:40.027Z,12.99
2022-10-04T01:15:39.924Z,12.99
2022-10-04T01:16:39.815Z,12.98
2022-10-04T01:17:39.870Z,12.99
2022-10-04T01:18:39.796Z,12.98
2022-10-04T01:19:39.773Z,12.98
2022-10-04T01:20:39.784Z,12.96
2022-10-04T01:21:39.964Z,12.96
2022-10-04T01:22:39.798Z,12.96
2022-10-04T01:23:39.743Z,12.95
2022-10-04T01:24:39.739Z,12.94
2022-10-04T01:25:39.725Z,12.94
2022-10-04T01:26:39.709Z,12.94
2022-10-04T01:27:39.680Z,12.92
2022-10-04T01:28:39.663Z,12.88
2022-10-04T01:29:39.725Z,12.89
2022-10-04T01:30:39.681Z,12.88
2022-10-04T01:31:39.910Z,12.88
2022-10-04T01:32:39.644Z,12.89
2022-10-04T01:33:39.600Z,12.88
2022-10-04T01:34:39.605Z,12.87
2022-10-04T01:35:39.673Z,12.87
2022-10-04T01:36:39.550Z,12.84
2022-10-04T01:37:39.559Z,12.84
2022-10-04T01:38:39.526Z,12.81
2022-10-04T01:39:39.703Z,12.80
2022-10-04T01:40:39.539Z,12.79
2022-10-04T01:41:39.635Z,12.79
2022-10-04T01:42:39.497Z,12.77
2022-10-04T01:43:39.509Z,12.76
2022-10-04T01:44:41.299Z,12.77
2022-10-04T01:45:39.482Z,12.73
2022-10-04T01:46:39.710Z,12.73
2022-10-04T01:47:41.373Z,12.73
2022-10-04T01:48:39.411Z,12.73
2022-10-04T01:49:39.460Z,12.73
2022-10-04T01:50:39.544Z,12.71
2022-10-04T01:51:39.507Z,12.73
2022-10-04T01:52:39.366Z,12.71
2022-10-04T01:53:39.336Z,12.70
2022-10-04T01:54:39.338Z,12.70
2022-10-04T01:55:39.339Z,12.70
2022-10-04T01:56:39.336Z,12.66
2022-10-04T01:57:39.286Z,12.67
2022-10-04T01:58:39.294Z,12.63
2022-10-04T01:59:39.305Z,12.62
2022-10-04T02:00:39.263Z,12.61
2022-10-04T02:01:39.314Z,12.58
2022-10-04T02:02:39.220Z,12.56
2022-10-04T02:03:39.293Z,12.55
2022-10-04T02:04:39.268Z,12.52
2022-10-04T02:05:39.226Z,12.51
2022-10-04T02:06:39.216Z,12.51
2022-10-04T02:07:39.196Z,12.49
2022-10-04T02:08:39.158Z,12.49
2022-10-04T02:09:39.240Z,12.48
2022-10-04T02:10:43.262Z,12.46
2022-10-04T02:11:40.102Z,12.46
2022-10-04T02:12:39.077Z,12.46
2022-10-04T02:13:39.082Z,12.44
2022-10-04T02:14:39.205Z,12.43
2022-10-04T02:15:39.108Z,12.43
2022-10-04T02:16:39.068Z,12.44
2022-10-04T02:17:39.082Z,12.44
2022-10-04T02:18:39.011Z,12.49
2022-10-04T02:19:39.065Z,12.51
2022-10-04T02:20:39.710Z,12.51
2022-10-04T02:21:39.005Z,12.51
2022-10-04T02:22:38.943Z,12.52
2022-10-04T02:23:38.932Z,12.54
2022-10-04T02:24:38.915Z,12.54
2022-10-04T02:25:38.907Z,12.56
2022-10-04T02:26:38.897Z,12.56
2022-10-04T02:27:38.871Z,12.58
2022-10-04T02:28:38.889Z,12.58
2022-10-04T02:29:38.872Z,12.56
2022-10-04T02:30:38.844Z,12.56
2022-10-04T02:31:38.856Z,12.58
2022-10-04T02:32:38.808Z,12.58
2022-10-04T02:33:38.804Z,12.56
2022-10-04T02:34:38.872Z,12.55
2022-10-04T02:35:38.812Z,12.55
2022-10-04T02:36:38.761Z,12.55
2022-10-04T02:37:38.793Z,12.55
2022-10-04T02:38:38.753Z,12.55
2022-10-04T02:39:38.767Z,12.55
2022-10-04T02:40:38.763Z,12.54
2022-10-04T02:41:38.703Z,12.51
2022-10-04T02:42:38.710Z,12.52
2022-10-04T02:43:38.685Z,12.49
2022-10-04T02:44:38.685Z,12.48
2022-10-04T02:45:38.712Z,12.44
2022-10-04T02:46:38.853Z,12.43
2022-10-04T02:47:38.639Z,12.40
2022-10-04T02:48:38.604Z,12.37
2022-10-04T02:49:38.611Z,12.36
2022-10-04T02:50:38.606Z,12.31
2022-10-04T02:51:38.571Z,12.30
2022-10-04T02:52:38.573Z,12.26
2022-10-04T02:53:38.555Z,12.22
2022-10-04T02:54:38.522Z,12.21
2022-10-04T02:55:38.515Z,12.18
2022-10-04T02:56:38.505Z,12.15
2022-10-04T02:57:38.515Z,12.12
2022-10-04T02:58:38.513Z,12.11
2022-10-04T02:59:38.480Z,12.05
2022-10-04T03:00:38.470Z,12.05
2022-10-04T03:01:38.491Z,12.03
2022-10-04T03:02:38.482Z,12.03
2022-10-04T03:03:38.409Z,11.98
2022-10-04T03:04:38.420Z,11.98
2022-10-04T03:05:38.391Z,11.94
2022-10-04T03:06:38.379Z,11.94
2022-10-04T03:07:38.389Z,11.94
2022-10-04T03:08:38.330Z,11.90
2022-10-04T03:09:38.330Z,11.87
2022-10-04T03:10:38.326Z,11.87
2022-10-04T03:11:38.325Z,11.85
2022-10-04T03:12:38.296Z,11.82
2022-10-04T03:13:38.286Z,11.82
2022-10-04T03:14:38.301Z,11.82
2022-10-04T03:15:38.312Z,11.81
2022-10-04T03:16:38.273Z,11.78
2022-10-04T03:17:38.230Z,11.77
2022-10-04T03:18:38.208Z,11.75
2022-10-04T03:19:38.227Z,11.72
2022-10-04T03:20:38.210Z,11.74
2022-10-04T03:21:38.208Z,11.74
2022-10-04T03:22:38.159Z,11.70
2022-10-04T03:23:38.202Z,11.66
2022-10-04T03:24:38.139Z,11.63
2022-10-04T03:25:38.134Z,11.62
2022-10-04T03:26:38.266Z,11.60
2022-10-04T03:27:38.122Z,11.57
2022-10-04T03:28:38.182Z,11.59
2022-10-04T03:29:38.150Z,11.57
2022-10-04T03:30:38.081Z,11.57
2022-10-04T03:31:38.118Z,11.56
2022-10-04T03:32:38.049Z,11.54
2022-10-04T03:33:38.015Z,11.54
2022-10-04T03:34:38.014Z,11.56
2022-10-04T03:35:37.996Z,11.56
2022-10-04T03:36:38.034Z,11.56
2022-10-04T03:37:37.985Z,11.53
2022-10-04T03:38:37.963Z,11.53
2022-10-04T03:39:37.935Z,11.53
2022-10-04T03:40:37.928Z,11.53
2022-10-04T03:41:37.917Z,11.51
2022-10-04T03:42:37.896Z,11.48
2022-10-04T03:43:37.912Z,11.46
2022-10-04T03:44:37.869Z,11.45
2022-10-04T03:45:37.905Z,11.44
2022-10-04T03:46:37.910Z,11.45
2022-10-04T03:47:37.843Z,11.45
2022-10-04T03:48:37.817Z,11.45
2022-10-04T03:49:37.816Z,11.45
2022-10-04T03:50:37.802Z,11.44
2022-10-04T03:51:37.773Z,11.42
2022-10-04T03:52:37.775Z,11.44
2022-10-04T03:53:37.787Z,11.41
2022-10-04T03:54:37.737Z,11.39
2022-10-04T03:55:37.732Z,11.42
2022-10-04T03:56:37.769Z,11.39
2022-10-04T03:57:37.698Z,11.45
2022-10-04T03:58:37.685Z,11.46
2022-10-04T03:59:37.672Z,11.49
2022-10-04T04:00:37.673Z,11.51
2022-10-04T04:01:37.904Z,11.54
2022-10-04T04:02:40.357Z,11.54
2022-10-04T04:03:37.664Z,11.57
2022-10-04T04:04:37.635Z,11.57
2022-10-04T04:05:37.606Z,11.60
2022-10-04T04:06:37.650Z,11.63
2022-10-04T04:07:37.571Z,11.67
2022-10-04T04:08:37.594Z,11.70
2022-10-04T04:09:37.554Z,11.74
2022-10-04T04:10:37.534Z,11.75
2022-10-04T04:11:37.524Z,11.77
2022-10-04T04:12:37.523Z,11.78
2022-10-04T04:13:37.521Z,11.82
2022-10-04T04:14:37.478Z,11.82
2022-10-04T04:15:37.491Z,11.85
2022-10-04T04:16:37.469Z,11.90
2022-10-04T04:17:37.460Z,11.94
2022-10-04T04:18:37.439Z,11.96
2022-10-04T04:19:37.449Z,11.97
2022-10-04T04:20:37.450Z,12.00
2022-10-04T04:21:37.722Z,12.04
2022-10-04T04:22:37.387Z,12.03
2022-10-04T04:23:37.359Z,12.04
2022-10-04T04:24:37.374Z,12.07
2022-10-04T04:25:37.361Z,12.07
2022-10-04T04:26:37.394Z,12.08
2022-10-04T04:27:37.309Z,12.11
2022-10-04T04:28:37.441Z,12.08
2022-10-04T04:29:37.333Z,12.11
2022-10-04T04:30:37.347Z,12.11
2022-10-04T04:31:37.290Z,12.12
2022-10-04T04:32:37.296Z,12.12
2022-10-04T04:33:37.236Z,12.13
2022-10-04T04:34:37.224Z,12.12
2022-10-04T04:35:37.239Z,12.12
2022-10-04T04:36:37.249Z,12.08
2022-10-04T04:37:37.228Z,12.08
2022-10-04T04:38:37.170Z,12.05
2022-10-04T04:39:37.406Z,12.04
2022-10-04T04:40:37.155Z,12.01
2022-10-04T04:41:37.142Z,12.00
2022-10-04T04:42:37.139Z,11.98
2022-10-04T04:43:37.108Z,11.96
2022-10-04T04:44:37.127Z,11.96
2022-10-04T04:45:37.185Z,11.97
2022-10-04T04:46:37.085Z,11.96
2022-10-04T04:47:37.089Z,11.94
2022-10-04T04:48:37.080Z,11.93
2022-10-04T04:49:37.080Z,11.90
2022-10-04T04:50:37.013Z,11.88
2022-10-04T04:51:37.031Z,11.90
2022-10-04T04:52:37.013Z,11.85
2022-10-04T04:53:37.434Z,11.85
2022-10-04T04:54:37.003Z,11.85
2022-10-04T04:56:01.886Z,11.85
2022-10-04T04:56:38.025Z,11.85
2022-10-04T04:57:36.922Z,11.85
2022-10-04T04:58:36.953Z,11.85
2022-10-04T04:59:36.954Z,11.87
2022-10-04T05:00:36.883Z,11.87
2022-10-04T05:01:36.917Z,11.90
2022-10-04T05:02:36.928Z,11.93
2022-10-04T05:03:36.856Z,11.96
2022-10-04T05:04:36.926Z,11.97
2022-10-04T05:05:36.833Z,11.97
2022-10-04T05:06:36.825Z,11.98
2022-10-04T05:07:36.811Z,12.00
2022-10-04T05:08:41.293Z,12.00
2022-10-04T05:09:36.801Z,12.01
2022-10-04T05:10:36.751Z,12.03
2022-10-04T05:11:36.799Z,12.03
2022-10-04T05:12:36.948Z,12.07
2022-10-04T05:13:36.725Z,12.08
2022-10-04T05:14:36.773Z,12.11
2022-10-04T05:15:36.697Z,12.12
2022-10-04T05:16:36.771Z,12.15
2022-10-04T05:17:36.709Z,12.15
2022-10-04T05:18:36.649Z,12.15
2022-10-04T05:19:36.678Z,12.19
2022-10-04T05:20:36.648Z,12.21
2022-10-04T05:21:40.806Z,12.22
2022-10-04T05:22:37.658Z,12.25
2022-10-04T05:23:36.608Z,12.23
2022-10-04T05:24:36.592Z,12.29
2022-10-04T05:25:43.576Z,12.30
2022-10-04T05:26:38.491Z,12.33
2022-10-04T05:27:38.252Z,12.37
2022-10-04T05:28:36.560Z,12.36
2022-10-04T05:29:36.527Z,12.37
2022-10-04T05:30:36.517Z,12.40
2022-10-04T05:31:36.570Z,12.37
2022-10-04T05:32:36.483Z,12.38
2022-10-04T05:33:36.482Z,12.38
2022-10-04T05:34:36.452Z,12.40
2022-10-04T05:35:36.437Z,12.40
2022-10-04T05:36:36.664Z,12.44
2022-10-04T05:37:36.417Z,12.44
2022-10-04T05:38:36.433Z,12.44
2022-10-04T05:39:36.383Z,12.52
2022-10-04T05:40:36.377Z,12.56
2022-10-04T05:41:36.351Z,12.73
2022-10-04T05:42:36.352Z,12.71
2022-10-04T05:43:36.341Z,12.67
2022-10-04T05:44:36.312Z,12.66
2022-10-04T05:45:36.338Z,12.62
2022-10-04T05:46:37.287Z,12.61
2022-10-04T05:47:36.291Z,12.58
2022-10-04T05:48:36.270Z,12.61
2022-10-04T05:49:36.294Z,12.70
2022-10-04T05:50:36.232Z,12.77
2022-10-04T05:51:36.272Z,12.79
2022-10-04T05:52:36.233Z,12.77
2022-10-04T05:53:36.206Z,12.76
2022-10-04T05:54:36.241Z,12.76
2022-10-04T05:55:36.201Z,12.73
2022-10-04T05:56:36.210Z,12.67
2022-10-04T05:57:36.160Z,12.61
2022-10-04T05:58:36.132Z,12.54
2022-10-04T05:59:36.110Z,12.58
2022-10-04T06:00:36.140Z,12.56
2022-10-04T06:01:36.475Z,12.55
2022-10-04T06:02:36.156Z,12.58
2022-10-04T06:03:36.103Z,12.58
2022-10-04T06:04:36.099Z,12.59
2022-10-04T06:05:36.054Z,12.61
2022-10-04T06:06:36.081Z,12.62
2022-10-04T06:07:36.037Z,12.63
2022-10-04T06:08:36.030Z,12.62
2022-10-04T06:09:36.009Z,12.62
2022-10-04T06:10:36.026Z,12.66
2022-10-04T06:11:36.008Z,12.69
2022-10-04T06:12:35.953Z,12.70
2022-10-04T06:13:35.950Z,12.70
2022-10-04T06:14:35.918Z,12.70
2022-10-04T06:15:35.976Z,12.74
2022-10-04T06:16:35.961Z,12.74
2022-10-04T06:17:35.871Z,12.79
2022-10-04T06:18:36.110Z,12.77
2022-10-04T06:19:35.857Z,12.74
2022-10-04T06:20:35.867Z,12.74
2022-10-04T06:21:35.827Z,12.79
2022-10-04T06:22:35.828Z,12.84
2022-10-04T06:23:35.806Z,12.88
2022-10-04T06:24:35.784Z,12.85
2022-10-04T06:25:35.762Z,12.87
2022-10-04T06:26:35.788Z,12.91
2022-10-04T06:27:35.753Z,12.91
2022-10-04T06:28:35.843Z,12.92
2022-10-04T06:29:35.714Z,12.89
2022-10-04T06:30:35.719Z,12.87
2022-10-04T06:31:35.695Z,12.87
2022-10-04T06:32:35.702Z,12.84
2022-10-04T06:33:35.666Z,12.81
2022-10-04T06:34:35.665Z,12.84
2022-10-04T06:35:35.665Z,12.84
2022-10-04T06:36:35.861Z,12.81
2022-10-04T06:37:35.594Z,12.84
2022-10-04T06:38:35.620Z,12.85
2022-10-04T06:39:35.606Z,12.85
2022-10-04T06:40:35.566Z,12.85
2022-10-04T06:41:35.572Z,12.85
2022-10-04T06:42:35.551Z,12.84
2022-10-04T06:43:35.556Z,12.85
2022-10-04T06:44:35.514Z,12.85
2022-10-04T06:45:35.496Z,12.81
2022-10-04T06:46:35.632Z,12.84
2022-10-04T06:47:35.478Z,12.81
2022-10-04T06:48:35.482Z,12.84
2022-10-04T06:49:36.159Z,12.84
2022-10-04T06:50:35.442Z,12.84
2022-10-04T06:51:35.459Z,12.84
2022-10-04T06:52:35.459Z,12.81
2022-10-04T06:53:35.402Z,12.81
2022-10-04T06:54:35.393Z,12.81
2022-10-04T06:55:35.403Z,12.80
2022-10-04T06:56:35.370Z,12.79
2022-10-04T06:57:35.359Z,12.77
2022-10-04T06:58:35.341Z,12.76
2022-10-04T06:59:35.317Z,12.77
2022-10-04T07:00:35.329Z,12.79
2022-10-04T07:01:35.442Z,12.79
2022-10-04T07:02:35.380Z,12.80
2022-10-04T07:03:35.291Z,12.80
2022-10-04T07:04:56.120Z,12.79
2022-10-04T07:05:36.240Z,12.84
2022-10-04T07:06:35.239Z,12.85
2022-10-04T07:07:35.228Z,12.87
2022-10-04T07:08:35.218Z,12.89
2022-10-04T07:09:35.200Z,12.91
2022-10-04T07:10:35.171Z,12.95
2022-10-04T07:11:35.183Z,12.96
2022-10-04T07:12:35.157Z,12.98
2022-10-04T07:13:35.136Z,12.99
2022-10-04T07:14:35.152Z,13.07
2022-10-04T07:15:35.161Z,13.13
2022-10-04T07:16:35.147Z,13.16
2022-10-04T07:17:35.125Z,13.14
2022-10-04T07:18:35.096Z,13.16
2022-10-04T07:19:35.118Z,13.16
2022-10-04T07:20:35.094Z,13.21
2022-10-04T07:21:35.026Z,13.27
2022-10-04T07:22:35.025Z,13.31
2022-10-04T07:23:34.995Z,13.25
2022-10-04T07:24:35.004Z,13.25
2022-10-04T07:25:34.983Z,13.24
2022-10-04T07:26:35.006Z,13.27
2022-10-04T07:27:34.964Z,13.32
2022-10-04T07:28:35.127Z,13.29
2022-10-04T07:29:38.755Z,13.24
2022-10-04T07:30:36.011Z,13.22
2022-10-04T07:31:34.896Z,13.24
2022-10-04T07:32:34.903Z,13.24
2022-10-04T07:33:34.895Z,13.21
2022-10-04T07:34:34.881Z,13.22
2022-10-04T07:35:34.858Z,13.25
2022-10-04T07:36:34.864Z,13.27
2022-10-04T07:37:34.841Z,13.25
2022-10-04T07:38:34.815Z,13.22
2022-10-04T07:39:34.807Z,13.22
2022-10-04T07:40:34.793Z,13.25
2022-10-04T07:41:34.785Z,13.24
2022-10-04T07:42:34.772Z,13.24
2022-10-04T07:43:34.749Z,13.28
2022-10-04T07:44:34.752Z,13.25
2022-10-04T07:45:34.725Z,13.17
2022-10-04T07:46:34.769Z,13.21
2022-10-04T07:47:34.713Z,13.25
2022-10-04T07:48:34.710Z,13.29
2022-10-04T07:49:34.676Z,13.27
2022-10-04T07:50:34.659Z,13.24
2022-10-04T07:51:34.649Z,13.24
2022-10-04T07:52:34.639Z,13.25
2022-10-04T07:53:34.667Z,13.32
2022-10-04T07:54:34.650Z,13.36
2022-10-04T07:55:34.684Z,13.35
2022-10-04T07:56:34.608Z,13.32
2022-10-04T07:57:34.606Z,13.27
2022-10-04T07:58:34.583Z,13.19
2022-10-04T07:59:34.616Z,13.21
2022-10-04T08:00:34.531Z,13.25
2022-10-04T08:01:34.582Z,13.29
2022-10-04T08:02:34.616Z,13.29
2022-10-04T08:03:34.543Z,13.35
2022-10-04T08:04:34.489Z,13.36
2022-10-04T08:05:34.574Z,13.35
2022-10-04T08:06:34.458Z,13.35
2022-10-04T08:07:34.442Z,13.38
2022-10-04T08:08:34.444Z,13.43
2022-10-04T08:09:34.435Z,13.41
2022-10-04T08:10:34.429Z,13.43
2022-10-04T08:11:34.400Z,13.39
2022-10-04T08:12:34.438Z,13.50
2022-10-04T08:13:34.382Z,13.62
2022-10-04T08:14:34.431Z,13.75
2022-10-04T08:15:34.466Z,13.86
2022-10-04T08:16:34.318Z,13.93
2022-10-04T08:17:34.289Z,13.94
2022-10-04T08:18:34.299Z,13.99
2022-10-04T08:19:34.278Z,14.05
2022-10-04T08:20:34.356Z,14.13
2022-10-04T08:21:34.268Z,14.17
2022-10-04T08:22:34.250Z,14.26
2022-10-04T08:23:34.259Z,14.35
2022-10-04T08:24:34.229Z,14.39
2022-10-04T08:25:34.208Z,14.36
2022-10-04T08:26:34.204Z,14.41
2022-10-04T08:27:34.189Z,14.36
2022-10-04T08:28:34.255Z,14.31
2022-10-04T08:29:34.145Z,14.24
2022-10-04T08:30:34.164Z,14.26
2022-10-04T08:31:34.212Z,14.21
2022-10-04T08:32:34.117Z,14.17
2022-10-04T08:33:34.116Z,14.20
2022-10-04T08:34:34.098Z,14.29
2022-10-04T08:35:34.057Z,14.24
2022-10-04T08:36:34.079Z,14.27
2022-10-04T08:37:34.046Z,14.31
2022-10-04T08:38:34.064Z,14.30
2022-10-04T08:39:35.456Z,14.35
2022-10-04T08:40:34.028Z,14.38
2022-10-04T08:41:33.999Z,14.38
2022-10-04T08:42:33.974Z,14.41
2022-10-04T08:43:33.979Z,14.54
2022-10-04T08:44:33.946Z,14.61
2022-10-04T08:45:33.943Z,14.61
2022-10-04T08:46:33.988Z,14.67
2022-10-04T08:47:33.916Z,14.72
2022-10-04T08:48:33.901Z,14.78
2022-10-04T08:49:33.885Z,14.80
2022-10-04T08:50:33.863Z,14.82
2022-10-04T08:51:33.887Z,14.83
2022-10-04T08:52:33.864Z,14.69
2022-10-04T08:53:33.835Z,14.54
2022-10-04T08:54:33.844Z,14.54
2022-10-04T08:55:33.805Z,14.54
2022-10-04T08:56:33.845Z,14.57
2022-10-04T08:57:33.785Z,14.60
2022-10-04T08:58:33.783Z,14.56
2022-10-04T08:59:33.775Z,14.57
2022-10-04T09:00:33.754Z,14.61
2022-10-04T09:01:33.774Z,14.66
2022-10-04T09:02:33.784Z,14.64
2022-10-04T09:03:33.713Z,14.67
2022-10-04T09:04:33.699Z,14.69
2022-10-04T09:05:33.683Z,14.72
2022-10-04T09:06:33.692Z,14.69
2022-10-04T09:07:33.658Z,14.78
2022-10-04T09:08:33.632Z,14.87
2022-10-04T09:09:33.650Z,15.01
2022-10-04T09:10:33.614Z,15.09
2022-10-04T09:11:33.608Z,15.20
2022-10-04T09:12:33.611Z,15.23
2022-10-04T09:13:33.581Z,15.16
2022-10-04T09:14:33.573Z,15.09
2022-10-04T09:15:33.587Z,15.09
2022-10-04T09:16:33.553Z,15.19
2022-10-04T09:17:33.522Z,15.22
2022-10-04T09:18:33.532Z,15.15
2022-10-04T09:19:33.523Z,15.09
2022-10-04T09:20:38.851Z,15.11
2022-10-04T09:21:34.483Z,15.07
2022-10-04T09:22:33.490Z,15.05
2022-10-04T09:23:33.513Z,15.01
2022-10-04T09:24:33.484Z,15.01
2022-10-04T09:25:33.459Z,15.03
2022-10-04T09:26:33.507Z,14.98
2022-10-04T09:27:54.057Z,14.95
2022-10-04T09:28:34.448Z,14.91
2022-10-04T09:29:33.374Z,14.85
2022-10-04T09:30:33.357Z,14.83
2022-10-04T09:31:33.384Z,14.80
2022-10-04T09:32:33.363Z,14.80
2022-10-04T09:33:33.320Z,14.82
2022-10-04T09:34:37.267Z,14.82
2022-10-04T09:35:33.289Z,14.80
2022-10-04T09:36:33.369Z,14.72
2022-10-04T09:37:33.273Z,14.74
2022-10-04T09:38:33.245Z,14.80
2022-10-04T09:39:33.225Z,14.80
2022-10-04T09:40:33.198Z,14.79
2022-10-04T09:41:33.212Z,14.82
2022-10-04T09:42:33.209Z,14.86
2022-10-04T09:43:33.169Z,14.91
2022-10-04T09:44:33.241Z,14.98
2022-10-04T09:45:33.159Z,15.07
2022-10-04T09:46:33.161Z,15.11
2022-10-04T09:47:33.136Z,15.13
2022-10-04T09:48:33.119Z,15.12
2022-10-04T09:49:33.114Z,15.18
2022-10-04T09:50:33.176Z,15.22
2022-10-04T09:51:33.243Z,15.27
2022-10-04T09:52:33.063Z,15.30
2022-10-04T09:53:33.038Z,15.33
2022-10-04T09:54:33.037Z,15.38
2022-10-04T09:55:33.037Z,15.38
2022-10-04T09:56:33.007Z,15.35
2022-10-04T09:57:32.997Z,15.38
2022-10-04T09:58:32.983Z,15.37
2022-10-04T09:59:32.985Z,15.37
2022-10-04T10:00:32.952Z,15.37
2022-10-04T10:01:33.010Z,15.35
2022-10-04T10:02:32.974Z,15.31
2022-10-04T10:03:32.915Z,15.27
2022-10-04T10:04:32.906Z,15.25
2022-10-04T10:05:32.923Z,15.31
2022-10-04T10:06:32.876Z,15.33
2022-10-04T10:07:32.867Z,15.28
2022-10-04T10:08:32.859Z,15.27
2022-10-04T10:09:32.826Z,15.28
2022-10-04T10:10:32.866Z,15.33
2022-10-04T10:11:32.835Z,15.37
2022-10-04T10:12:32.849Z,15.40
2022-10-04T10:13:32.884Z,15.44
2022-10-04T10:14:32.846Z,15.43
2022-10-04T10:15:32.984Z,15.48
2022-10-04T10:16:32.812Z,15.48
2022-10-04T10:17:32.780Z,15.51
2022-10-04T10:18:32.809Z,15.55
2022-10-04T10:19:32.783Z,15.56
2022-10-04T10:20:32.703Z,15.59
2022-10-04T10:21:32.693Z,15.64
2022-10-04T10:22:32.691Z,15.74
2022-10-04T10:23:32.667Z,15.80
2022-10-04T10:24:32.652Z,15.84
2022-10-04T10:25:32.632Z,15.89
2022-10-04T10:26:32.617Z,15.88
2022-10-04T10:27:32.630Z,15.88
2022-10-04T10:28:32.633Z,15.88
2022-10-04T10:29:32.582Z,15.89
2022-10-04T10:30:32.581Z,15.95
2022-10-04T10:31:32.622Z,15.96
2022-10-04T10:32:32.571Z,15.98
2022-10-04T10:33:32.580Z,15.95
2022-10-04T10:34:32.524Z,15.91
2022-10-04T10:35:32.514Z,15.92
2022-10-04T10:36:32.493Z,15.99
2022-10-04T10:37:32.506Z,16.06
2022-10-04T10:38:32.489Z,16.11
2022-10-04T10:39:32.483Z,16.16
2022-10-04T10:40:32.438Z,16.29
2022-10-04T10:41:32.422Z,16.32
2022-10-04T10:42:32.411Z,16.33
2022-10-04T10:43:32.433Z,16.30
2022-10-04T10:44:32.374Z,16.27
2022-10-04T10:45:32.379Z,16.29
2022-10-04T10:46:32.393Z,16.26
2022-10-04T10:47:32.353Z,16.11
2022-10-04T10:48:32.361Z,16.08
2022-10-04T10:49:32.352Z,16.04
2022-10-04T10:50:32.303Z,16.07
2022-10-04T10:51:32.319Z,16.07
2022-10-04T10:52:32.291Z,16.07
2022-10-04T10:53:32.294Z,16.11
2022-10-04T10:54:32.269Z,16.13
2022-10-04T10:55:32.249Z,16.13
2022-10-04T10:56:32.234Z,16.17
2022-10-04T10:57:32.201Z,16.23
2022-10-04T10:58:32.220Z,16.25
2022-10-04T10:59:32.171Z,16.14
2022-10-04T11:00:32.178Z,16.10
2022-10-04T11:01:32.260Z,16.10
2022-10-04T11:02:48.067Z,16.11
2022-10-04T11:03:33.315Z,16.16
2022-10-04T11:04:32.122Z,16.27
2022-10-04T11:05:32.121Z,16.30
2022-10-04T11:06:32.102Z,16.29
2022-10-04T11:07:32.103Z,16.26
2022-10-04T11:08:32.132Z,16.23
2022-10-04T11:09:32.067Z,16.23
2022-10-04T11:10:32.049Z,16.26
2022-10-04T11:11:32.022Z,16.30
2022-10-04T11:12:32.018Z,16.26
2022-10-04T11:13:32.029Z,16.14
2022-10-04T11:14:31.989Z,16.08
2022-10-04T11:15:32.006Z,16.06
2022-10-04T11:16:31.978Z,16.06
2022-10-04T11:17:31.948Z,16.07
2022-10-04T11:18:32.016Z,16.06
2022-10-04T11:19:31.956Z,16.18
2022-10-04T11:20:31.910Z,16.25
2022-10-04T11:21:31.899Z,16.27
2022-10-04T11:22:36.045Z,16.30
2022-10-04T11:23:32.884Z,16.42
2022-10-04T11:24:31.850Z,16.47
2022-10-04T11:25:43.871Z,16.47
2022-10-04T11:26:31.845Z,16.42
2022-10-04T11:27:33.547Z,16.41
2022-10-04T11:28:31.830Z,16.41
2022-10-04T11:29:31.784Z,16.47
2022-10-04T11:30:31.763Z,16.45
2022-10-04T11:31:31.801Z,16.42
2022-10-04T11:32:31.744Z,16.44
2022-10-04T11:33:31.736Z,16.47
2022-10-04T11:34:31.715Z,16.60
2022-10-04T11:35:31.701Z,16.78
2022-10-04T11:36:31.734Z,16.82
2022-10-04T11:37:31.705Z,16.78
2022-10-04T11:38:31.692Z,16.81
2022-10-04T11:39:31.683Z,16.84
2022-10-04T11:40:31.695Z,16.91
2022-10-04T11:41:31.668Z,16.99
2022-10-04T11:42:31.625Z,16.91
2022-10-04T11:43:31.606Z,16.85
2022-10-04T11:44:31.584Z,16.84
2022-10-04T11:45:31.593Z,16.84
2022-10-04T11:46:31.650Z,16.85
2022-10-04T11:47:31.545Z,16.82
2022-10-04T11:48:31.552Z,16.84
2022-10-04T11:49:31.534Z,16.84
2022-10-04T11:50:31.516Z,16.81
2022-10-04T11:51:31.536Z,16.85
2022-10-04T11:52:31.502Z,16.87
2022-10-04T11:53:31.488Z,16.84
2022-10-04T11:54:31.465Z,16.84
2022-10-04T11:55:31.447Z,16.78
2022-10-04T11:56:31.436Z,16.75
2022-10-04T11:57:31.430Z,16.69
2022-10-04T11:58:31.409Z,16.69
2022-10-04T11:59:31.401Z,16.70
2022-10-04T12:00:31.404Z,16.70
2022-10-04T12:01:31.392Z,16.69
2022-10-04T12:02:31.381Z,16.70
2022-10-04T12:03:31.407Z,16.65
2022-10-04T12:04:31.365Z,16.52
2022-10-04T12:05:31.318Z,16.51
2022-10-04T12:06:31.300Z,16.55
2022-10-04T12:07:31.301Z,16.59
2022-10-04T12:08:31.291Z,16.55
2022-10-04T12:09:31.282Z,16.57
2022-10-04T12:10:31.242Z,16.54
2022-10-04T12:11:31.282Z,16.55
2022-10-04T12:12:31.219Z,16.60
2022-10-04T12:13:31.224Z,16.70
2022-10-04T12:14:31.194Z,16.85
2022-10-04T12:15:31.212Z,16.96
2022-10-04T12:16:31.267Z,17.06
2022-10-04T12:17:31.176Z,17.20
2022-10-04T12:18:31.179Z,17.25
2022-10-04T12:19:31.162Z,17.25
2022-10-04T12:20:31.120Z,17.27
2022-10-04T12:21:31.111Z,17.25
2022-10-04T12:22:31.122Z,17.22
2022-10-04T12:23:31.092Z,17.17
2022-10-04T12:24:31.090Z,17.07
2022-10-04T12:25:31.349Z,17.12
2022-10-04T12:26:31.036Z,17.14
2022-10-04T12:27:31.029Z,17.15
2022-10-04T12:28:31.105Z,17.14
2022-10-04T12:29:31.038Z,17.15
2022-10-04T12:30:30.999Z,17.10
2022-10-04T12:31:31.084Z,17.07
2022-10-04T12:32:31.006Z,17.06
2022-10-04T12:33:30.970Z,17.10
2022-10-04T12:34:30.941Z,17.15
2022-10-04T12:35:30.938Z,17.15
2022-10-04T12:36:30.910Z,17.22
2022-10-04T12:37:30.918Z,17.33
2022-10-04T12:38:30.910Z,17.45
2022-10-04T12:39:30.900Z,17.57
2022-10-04T12:40:30.882Z,17.70
2022-10-04T12:41:30.879Z,17.77
2022-10-04T12:42:32.652Z,17.86
2022-10-04T12:43:30.840Z,17.98
2022-10-04T12:44:30.798Z,18.04
2022-10-04T12:45:30.832Z,18.07
2022-10-04T12:46:30.790Z,18.10
2022-10-04T12:47:30.770Z,18.16
2022-10-04T12:48:30.777Z,18.16
2022-10-04T12:49:30.752Z,18.05
2022-10-04T12:50:30.759Z,18.04
2022-10-04T12:51:30.737Z,18.09
2022-10-04T12:52:30.741Z,18.07