createdAt,value
2023-01-11T00:01:57.524Z,99898.82
2023-01-11T00:04:30.544Z,99897.52
2023-01-11T00:06:57.601Z,99903.05
2023-01-11T00:09:24.420Z,99908.17
2023-01-11T00:11:51.101Z,99903.48
2023-01-11T00:14:17.805Z,99902.67
2023-01-11T00:16:44.544Z,99900.05
2023-01-11T00:19:11.372Z,99904.55
2023-01-11T00:21:38.090Z,99903.30
2023-01-11T00:24:05.458Z,99894.36
2023-01-11T00:26:32.131Z,99889.95
2023-01-11T00:28:58.824Z,99893.17
2023-01-11T00:31:25.722Z,99889.56
2023-01-11T00:33:52.659Z,99898.14
2023-01-11T00:36:19.470Z,99897.81
2023-01-11T00:38:53.962Z,99906.30
2023-01-11T00:41:40.846Z,99911.52
2023-01-11T00:44:28.577Z,99912.65
2023-01-11T00:47:14.184Z,99911.66
2023-01-11T00:49:41.113Z,99916.77
2023-01-11T00:52:09.720Z,99912.70
2023-01-11T00:54:41.170Z,99919.93
2023-01-11T00:57:08.386Z,99915.20
2023-01-11T00:59:35.947Z,99919.61
2023-01-11T01:02:03.272Z,99916.42
2023-01-11T01:04:30.047Z,99914.86
2023-01-11T01:06:56.808Z,99915.02
2023-01-11T01:09:23.484Z,99925.22
2023-01-11T01:11:50.160Z,99928.19
2023-01-11T01:14:26.037Z,99917.97
2023-01-11T01:16:53.723Z,99918.48
2023-01-11T01:19:21.544Z,99928.47
2023-01-11T01:21:49.436Z,99925.92
2023-01-11T01:24:16.150Z,99923.16
2023-01-11T01:26:42.895Z,99923.63
2023-01-11T01:29:09.639Z,99930.48
2023-01-11T01:31:36.348Z,99924.88
2023-01-11T01:34:03.073Z,99922.45
2023-01-11T01:36:29.729Z,99925.05
2023-01-11T01:38:56.478Z,99918.91
2023-01-11T01:41:23.180Z,99920.84
2023-01-11T01:44:04.147Z,99920.71
2023-01-11T01:46:32.670Z,99922.95
2023-01-11T01:49:13.562Z,99914.06
2023-01-11T01:51:43.455Z,99921.42
2023-01-11T01:54:12.944Z,99920.92
2023-01-11T01:56:48.840Z,99922.39
2023-01-11T01:59:15.771Z,99934.81
2023-01-11T02:01:49.033Z,99937.58
2023-01-11T02:04:24.706Z,99944.89
2023-01-11T02:06:54.542Z,99941.02
2023-01-11T02:09:43.777Z,99940.20
2023-01-11T02:12:10.447Z,99948.00
2023-01-11T02:14:37.386Z,99944.78
2023-01-11T02:17:04.218Z,99945.08
2023-01-11T02:22:01.901Z,99947.67
2023-01-11T02:24:43.077Z,99954.52
2023-01-11T02:27:28.215Z,99949.99
2023-01-11T02:29:54.857Z,99947.98
2023-01-11T02:32:35.395Z,99947.45
2023-01-11T02:35:25.338Z,99937.63
2023-01-11T02:38:24.536Z,99934.72
2023-01-11T02:40:56.370Z,99938.41
2023-01-11T02:44:01.260Z,99936.83
2023-01-11T02:46:35.055Z,99941.06
2023-01-11T02:49:20.827Z,99942.78
2023-01-11T02:51:55.136Z,99939.05
2023-01-11T02:54:22.478Z,99939.40
2023-01-11T02:56:51.737Z,99946.71
2023-01-11T02:59:20.997Z,99947.13
2023-01-11T03:01:49.189Z,99950.77
2023-01-11T03:04:29.940Z,99944.23
2023-01-11T03:07:09.003Z,99940.54
2023-01-11T03:10:01.635Z,99949.27
2023-01-11T03:13:02.786Z,99947.32
2023-01-11T03:16:08.771Z,99962.08
2023-01-11T03:18:38.531Z,99964.66
2023-01-11T03:21:08.157Z,99972.36
2023-01-11T03:23:40.967Z,99977.80
2023-01-11T03:26:19.949Z,99972.54
2023-01-11T03:29:00.660Z,99983.02
2023-01-11T03:31:48.668Z,99985.72
2023-01-11T03:34:40.247Z,99991.67
2023-01-11T03:37:27.664Z,99986.70
2023-01-11T03:40:11.310Z,99977.02
2023-01-11T03:42:58.604Z,99980.00
2023-01-11T03:45:25.306Z,99987.72
2023-01-11T03:47:52.140Z,99991.89
2023-01-11T03:50:19.068Z,99997.42
2023-01-11T03:52:45.765Z,99993.48
2023-01-11T03:55:12.652Z,99992.45
2023-01-11T03:57:42.597Z,99998.15
2023-01-11T04:00:10.167Z,99989.19
2023-01-11T04:02:39.997Z,99991.46
2023-01-11T04:05:08.112Z,99987.88
2023-01-11T04:07:35.173Z,99987.17
2023-01-11T04:10:02.029Z,99980.20
2023-01-11T04:12:28.702Z,99980.13
2023-01-11T04:14:55.392Z,99989.23
2023-01-11T04:17:22.101Z,99991.80
2023-01-11T04:19:48.881Z,99999.63
2023-01-11T04:22:15.735Z,100000.85
2023-01-11T04:24:42.546Z,99998.13
2023-01-11T04:27:09.404Z,99998.70
2023-01-11T04:29:36.093Z,100007.91
2023-01-11T04:32:03.780Z,100006.84
2023-01-11T04:34:30.468Z,100012.44
2023-01-11T04:36:57.151Z,100023.26
2023-01-11T04:39:24.135Z,100019.55
2023-01-11T04:42:09.811Z,100021.49
2023-01-11T04:44:36.549Z,100016.29
2023-01-11T04:47:03.272Z,100008.95
2023-01-11T04:49:30.108Z,100017.11
2023-01-11T04:51:56.791Z,100019.56
2023-01-11T04:54:23.554Z,100022.05
2023-01-11T04:56:50.247Z,100033.35
2023-01-11T04:59:16.926Z,100037.76
2023-01-11T05:01:43.627Z,100034.20
2023-01-11T05:04:12.621Z,100034.98
2023-01-11T05:06:40.167Z,100042.07
2023-01-11T05:09:09.319Z,100041.72
2023-01-11T05:11:36.100Z,100035.58
2023-01-11T05:14:02.813Z,100025.65
2023-01-11T05:16:29.554Z,100023.08
2023-01-11T05:18:57.993Z,100023.83
2023-01-11T05:21:29.498Z,100031.02
2023-01-11T05:23:56.251Z,100041.19
2023-01-11T05:26:24.626Z,100045.91
2023-01-11T05:28:51.784Z,100045.34
2023-01-11T05:31:19.029Z,100053.48
2023-01-11T05:33:46.207Z,100052.95
2023-01-11T05:36:14.556Z,100050.73
2023-01-11T05:38:41.488Z,100054.73
2023-01-11T05:41:09.292Z,100052.45
2023-01-11T05:43:56.256Z,100055.33
2023-01-11T05:46:23.148Z,100052.11
2023-01-11T05:48:50.085Z,100059.80
2023-01-11T05:51:16.946Z,100061.64
2023-01-11T05:53:43.716Z,100063.27
2023-01-11T05:56:10.372Z,100062.14
2023-01-11T05:58:37.233Z,100053.70
2023-01-11T06:01:04.055Z,100051.40
2023-01-11T06:03:30.787Z,100049.45
2023-01-11T06:05:58.806Z,100058.06
2023-01-11T06:08:25.748Z,100059.23
2023-01-11T06:10:56.153Z,100062.88
2023-01-11T06:13:26.768Z,100072.91
2023-01-11T06:16:01.656Z,100074.00
2023-01-11T06:18:29.482Z,100069.80
2023-01-11T06:20:56.328Z,100063.15
2023-01-11T06:23:23.292Z,100063.33
2023-01-11T06:25:50.218Z,100053.30
2023-01-11T06:28:17.067Z,100050.05
2023-01-11T06:30:43.819Z,100042.77
2023-01-11T06:33:10.637Z,100041.55
2023-01-11T06:35:41.302Z,100049.02
2023-01-11T06:38:09.578Z,100058.21
2023-01-11T06:40:36.816Z,100063.80
2023-01-11T06:43:03.603Z,100072.30
2023-01-11T06:45:30.771Z,100072.63
2023-01-11T06:47:57.787Z,100076.66
2023-01-11T06:50:24.582Z,100076.59
2023-01-11T06:52:58.284Z,100080.92
2023-01-11T06:55:25.974Z,100077.44
2023-01-11T06:57:53.113Z,100075.53
2023-01-11T07:00:20.225Z,100076.50
2023-01-11T07:02:47.006Z,100066.98
2023-01-11T07:05:13.825Z,100070.38
2023-01-11T07:07:40.834Z,100064.49
2023-01-11T07:10:09.272Z,100065.86
2023-01-11T07:12:36.626Z,100068.02
2023-01-11T07:15:05.062Z,100062.59
2023-01-11T07:17:31.810Z,100061.33
2023-01-11T07:19:58.587Z,100060.67
2023-01-11T07:22:25.595Z,100050.74
2023-01-11T07:24:52.303Z,100059.40
2023-01-11T07:27:21.889Z,100065.55
2023-01-11T07:29:48.595Z,100068.43
2023-01-11T07:32:15.265Z,100076.98
2023-01-11T07:34:41.954Z,100075.05
2023-01-11T07:37:28.703Z,100076.16
2023-01-11T07:39:56.153Z,100075.34
2023-01-11T07:42:41.657Z,100086.79
2023-01-11T07:45:08.991Z,100091.98
2023-01-11T07:47:35.718Z,100089.30
2023-01-11T07:50:02.419Z,100096.91
2023-01-11T07:52:29.119Z,100092.65
2023-01-11T07:54:55.880Z,100092.14
2023-01-11T07:57:37.734Z,100109.65
2023-01-11T08:00:05.047Z,100118.45
2023-01-11T08:02:38.379Z,100112.63
2023-01-11T08:05:05.957Z,100113.30
2023-01-11T08:07:32.755Z,100116.60
2023-01-11T08:09:59.486Z,100115.40
2023-01-11T08:12:44.928Z,100101.21
2023-01-11T08:15:14.322Z,100089.45
2023-01-11T08:17:41.013Z,100092.89
2023-01-11T08:20:09.003Z,100113.17
2023-01-11T08:22:35.771Z,100119.48
2023-01-11T08:25:02.488Z,100101.16
2023-01-11T08:27:29.168Z,100090.40
2023-01-11T08:29:55.862Z,100100.86
2023-01-11T08:32:22.630Z,100097.48
2023-01-11T08:34:49.450Z,100089.19
2023-01-11T08:37:16.316Z,100082.52
2023-01-11T08:39:43.346Z,100071.80
2023-01-11T08:42:10.099Z,100071.73
2023-01-11T08:44:36.943Z,100083.55
2023-01-11T08:47:03.777Z,100083.01
2023-01-11T08:49:30.821Z,100094.65
2023-01-11T08:51:57.632Z,100101.39
2023-01-11T08:54:25.091Z,100090.45
2023-01-11T08:56:52.021Z,100079.61
2023-01-11T08:59:20.156Z,100091.21
2023-01-11T09:01:47.421Z,100094.83
2023-01-11T09:04:24.109Z,100103.15
2023-01-11T09:06:52.755Z,100093.75
2023-01-11T09:09:19.586Z,100093.93
2023-01-11T09:11:56.647Z,100076.52
2023-01-11T09:14:25.067Z,100071.44
2023-01-11T09:16:52.598Z,100080.04
2023-01-11T09:19:19.347Z,100087.71
2023-01-11T09:22:04.745Z,100082.92
2023-01-11T09:24:31.516Z,100082.90
2023-01-11T09:26:59.873Z,100076.49
2023-01-11T09:29:27.053Z,100084.98
2023-01-11T09:31:54.035Z,100093.35
2023-01-11T09:34:21.309Z,100093.20
2023-01-11T09:36:49.213Z,100089.19
2023-01-11T09:39:19.714Z,100085.80
2023-01-11T09:41:51.018Z,100081.83
2023-01-11T09:44:21.458Z,100071.88
2023-01-11T09:46:51.423Z,100065.84
2023-01-11T09:49:25.162Z,100060.56
2023-01-11T09:51:52.345Z,100060.12
2023-01-11T09:54:23.314Z,100046.48
2023-01-11T09:56:54.765Z,100042.84
2023-01-11T09:59:44.891Z,100047.10
2023-01-11T10:02:23.833Z,100046.58
2023-01-11T10:05:19.690Z,100045.98
2023-01-11T10:18:28.619Z,100035.24
2023-01-11T10:18:29.105Z,100028.44
2023-01-11T10:20:12.717Z,100014.20
2023-01-11T10:22:43.348Z,100006.84
2023-01-11T10:25:18.714Z,99999.88
2023-01-11T10:27:55.544Z,100003.52
2023-01-11T10:30:37.473Z,100002.70
2023-01-11T10:33:14.968Z,100009.60
2023-01-11T10:36:30.764Z,100007.39
2023-01-11T10:39:20.656Z,100000.58
2023-01-11T10:42:05.772Z,99995.07
2023-01-11T10:44:47.501Z,100000.11
2023-01-11T10:47:30.704Z,99993.89
2023-01-11T10:50:00.641Z,99993.52
2023-01-11T10:52:32.903Z,99997.31
2023-01-11T10:55:03.068Z,99992.97
2023-01-11T10:58:02.109Z,99992.91
2023-01-11T11:00:37.569Z,99996.56
2023-01-11T11:03:12.479Z,100001.24
2023-01-11T11:05:58.077Z,100001.79
2023-01-11T11:08:30.734Z,99989.38
2023-01-11T11:11:13.668Z,99985.77
2023-01-11T11:13:43.611Z,99990.80
2023-01-11T11:16:25.123Z,99989.59
2023-01-11T11:18:53.695Z,99989.48
2023-01-11T11:21:31.117Z,99985.52
2023-01-11T11:24:08.208Z,99981.77
2023-01-11T11:26:41.578Z,99985.42
2023-01-11T11:29:10.035Z,99985.99
2023-01-11T11:31:38.569Z,99984.41
2023-01-11T11:34:13.819Z,99983.38
2023-01-11T11:36:42.528Z,99985.73
2023-01-11T11:39:11.609Z,99978.17
2023-01-11T11:41:56.482Z,99977.64
2023-01-11T11:44:24.960Z,99978.03
2023-01-11T11:47:06.753Z,99975.67
2023-01-11T11:49:34.873Z,99975.17
2023-01-11T11:52:02.591Z,99976.21
2023-01-11T11:54:38.826Z,99975.14
2023-01-11T11:57:16.037Z,99980.61
2023-01-11T11:59:50.463Z,99985.36
2023-01-11T12:02:30.839Z,99987.48
2023-01-11T12:04:58.751Z,99992.70
2023-01-11T12:07:34.392Z,99981.20
2023-01-11T12:10:06.297Z,99977.14
2023-01-11T12:12:34.218Z,99978.61
2023-01-11T12:15:05.799Z,99982.45
2023-01-11T12:17:32.663Z,99986.86
2023-01-11T12:19:59.389Z,99981.73
2023-01-11T12:22:28.089Z,99975.91
2023-01-11T12:25:21.664Z,99971.43
2023-01-11T12:28:38.163Z,99976.58
2023-01-11T12:31:15.778Z,99979.71
2023-01-11T12:34:13.676Z,99978.84
2023-01-11T12:36:43.400Z,99988.80
2023-01-11T12:39:33.031Z,99984.91
2023-01-11T12:42:24.864Z,99984.11
2023-01-11T12:45:17.390Z,99984.92
2023-01-11T12:48:08.592Z,99979.46
2023-01-11T12:50:59.132Z,99976.75
2023-01-11T12:54:00.457Z,99974.68
2023-01-11T12:56:54.763Z,99972.33
2023-01-11T12:59:33.249Z,99970.45
2023-01-11T13:02:18.966Z,99972.77
2023-01-11T13:05:13.827Z,99972.81
2023-01-11T13:08:03.004Z,99972.00
2023-01-11T13:10:45.062Z,99961.59
2023-01-11T13:13:34.135Z,99972.98
2023-01-11T13:16:14.284Z,99978.91
2023-01-11T13:18:48.759Z,99980.68
2023-01-11T13:21:26.522Z,99982.27
2023-01-11T13:23:58.451Z,99989.69
2023-01-11T13:26:29.721Z,99993.02
2023-01-11T13:29:11.546Z,100004.52
2023-01-11T13:31:39.333Z,100010.38
2023-01-11T13:34:23.628Z,100010.43
2023-01-11T13:37:02.978Z,100011.34
2023-01-11T13:39:38.542Z,100012.88
2023-01-11T13:42:12.206Z,100007.62
2023-01-11T13:44:46.460Z,99997.90
2023-01-11T13:47:23.118Z,100001.52
2023-01-11T13:50:05.299Z,100005.84
2023-01-11T13:52:38.121Z,100007.83
2023-01-11T13:55:11.200Z,100015.23
2023-01-11T13:58:04.382Z,100020.67
2023-01-11T14:00:52.810Z,100018.55
2023-01-11T14:03:22.717Z,100014.98
2023-01-11T14:06:14.662Z,100021.05
2023-01-11T14:08:44.513Z,100020.36
2023-01-11T14:11:53.352Z,100020.50
2023-01-11T14:14:55.501Z,100021.22
2023-01-11T14:18:00.360Z,100024.35
2023-01-11T14:20:36.565Z,100030.64
2023-01-11T14:23:20.517Z,100031.48
2023-01-11T14:26:13.670Z,100027.64
2023-01-11T14:28:59.843Z,100020.88
2023-01-11T14:31:29.784Z,100031.34
2023-01-11T14:34:27.757Z,100036.81
2023-01-11T14:40:16.363Z,100029.41
2023-01-11T14:43:06.376Z,100027.95
2023-01-11T14:45:52.002Z,100027.58
2023-01-11T14:48:40.833Z,100027.15
2023-01-11T14:51:32.497Z,100029.61
2023-01-11T14:54:07.744Z,100025.88
2023-01-11T14:56:44.527Z,100024.30
2023-01-11T14:59:30.287Z,100032.13
2023-01-11T15:02:03.250Z,100044.48
2023-01-11T15:04:36.282Z,100042.58
2023-01-11T15:07:22.662Z,100044.04
2023-01-11T15:09:50.798Z,100043.16
2023-01-11T15:12:38.369Z,100044.84
2023-01-11T15:15:06.738Z,100042.54
2023-01-11T15:17:52.523Z,100039.33
2023-01-11T15:20:20.331Z,100041.46
2023-01-11T15:22:49.256Z,100041.49
2023-01-11T15:25:26.953Z,100048.58
2023-01-11T15:27:53.893Z,100047.70
2023-01-11T15:30:29.980Z,100043.72
2023-01-11T15:33:19.073Z,100047.65
2023-01-11T15:35:55.138Z,100044.77
2023-01-11T15:38:25.265Z,100040.34
2023-01-11T15:40:54.232Z,100040.48
2023-01-11T15:43:30.278Z,100034.61
2023-01-11T15:46:54.867Z,100032.86
2023-01-11T15:50:08.303Z,100020.55
2023-01-11T15:53:10.613Z,100024.79
2023-01-11T15:56:18.992Z,100012.51
2023-01-11T15:59:23.239Z,100011.04
2023-01-11T16:02:13.798Z,100010.93
2023-01-11T16:04:41.092Z,100010.35
2023-01-11T16:07:18.427Z,100013.98
2023-01-11T16:10:03.845Z,100017.41
2023-01-11T16:12:49.508Z,100016.93
2023-01-11T16:15:49.358Z,100016.05
2023-01-11T16:18:28.262Z,100026.43
2023-01-11T16:21:03.833Z,100023.40
2023-01-11T16:23:31.914Z,100029.80
2023-01-11T16:25:58.671Z,100036.56
2023-01-11T16:28:26.283Z,100031.30
2023-01-11T16:31:01.764Z,100033.52
2023-01-11T16:33:30.097Z,100040.45
2023-01-11T16:36:07.483Z,100036.30
2023-01-11T16:38:50.088Z,100034.06
2023-01-11T16:41:16.926Z,100042.27
2023-01-11T16:44:13.583Z,100041.50
2023-01-11T16:46:46.595Z,100034.93
2023-01-11T16:49:17.499Z,100041.97
2023-01-11T16:51:45.480Z,100043.81
2023-01-11T16:54:14.721Z,100037.68
2023-01-11T16:56:46.951Z,100036.48
2023-01-11T16:59:13.665Z,100033.73
2023-01-11T17:01:49.082Z,100029.16
2023-01-11T17:04:49.234Z,100028.69
2023-01-11T17:07:23.589Z,100031.23
2023-01-11T17:09:50.524Z,100032.65
2023-01-11T17:12:22.460Z,100031.19
2023-01-11T17:15:11.571Z,100029.79
2023-01-11T17:17:38.465Z,100022.13
2023-01-11T17:20:13.733Z,100018.34
2023-01-11T17:22:40.583Z,100018.39
2023-01-11T17:25:12.475Z,100019.14
2023-01-11T17:27:45.318Z,100014.77
2023-01-11T17:30:22.876Z,100009.43
2023-01-11T17:32:53.914Z,100013.67
2023-01-11T17:35:22.524Z,100011.91
2023-01-11T17:37:53.476Z,100013.04
2023-01-11T17:40:25.002Z,100006.83
2023-01-11T17:43:10.467Z,100015.25
2023-01-11T17:45:37.489Z,100020.13
2023-01-11T17:48:13.091Z,100017.61
2023-01-11T17:50:51.415Z,100019.31
2023-01-11T17:53:22.247Z,100019.37
2023-01-11T17:56:00.120Z,100015.77
2023-01-11T17:58:36.841Z,100011.41
2023-01-11T18:01:16.300Z,100003.19
2023-01-11T18:03:59.599Z,100001.81
2023-01-11T18:06:50.847Z,99999.52
2023-01-11T18:09:22.318Z,99991.85
2023-01-11T18:11:50.024Z,99984.32
2023-01-11T18:14:27.964Z,99969.66
2023-01-11T18:17:07.189Z,99962.05
2023-01-11T18:19:42.146Z,99958.91
2023-01-11T18:22:29.805Z,99953.47
2023-01-11T18:24:57.865Z,99953.32
2023-01-11T18:27:26.479Z,99957.56
2023-01-11T18:29:54.333Z,99955.04
2023-01-11T18:32:22.029Z,99956.88
2023-01-11T18:34:52.237Z,99957.85
2023-01-11T18:37:19.047Z,99956.77
2023-01-11T18:39:46.376Z,99959.14
2023-01-11T18:42:16.089Z,99958.05
2023-01-11T18:44:45.444Z,99951.30
2023-01-11T18:47:15.320Z,99953.96
2023-01-11T18:49:42.155Z,99947.65
2023-01-11T18:52:08.855Z,99941.66
2023-01-11T18:54:35.928Z,99939.27
2023-01-11T18:57:02.676Z,99938.63
2023-01-11T18:59:29.872Z,99941.69
2023-01-11T19:02:15.762Z,99936.77
2023-01-11T19:04:43.736Z,99935.17
2023-01-11T19:07:10.997Z,99933.07
2023-01-11T23:36:51.269Z,99821.41
2023-01-11T23:39:20.967Z,99821.33
2023-01-11T23:42:06.431Z,99823.70
2023-01-11T23:44:33.188Z,99818.38
2023-01-11T23:47:18.600Z,99822.14
2023-01-11T23:49:45.635Z,99828.61
2023-01-11T23:52:12.394Z,99829.60
2023-01-11T23:54:39.141Z,99828.19
2023-01-11T23:57:06.091Z,99820.27
2023-01-11T23:59:32.883Z,99820.35
