createdAt,value
2023-05-20T00:02:29.073Z,58.70
2023-05-20T00:04:59.471Z,58.65
2023-05-20T00:07:29.780Z,58.60
2023-05-20T00:10:00.105Z,58.79
2023-05-20T00:12:30.453Z,58.63
2023-05-20T00:15:00.966Z,58.13
2023-05-20T00:17:31.236Z,58.48
2023-05-20T00:20:01.396Z,58.19
2023-05-20T00:22:32.017Z,57.96
2023-05-20T00:25:02.220Z,58.32
2023-05-20T00:27:32.405Z,58.05
2023-05-20T00:30:02.879Z,57.93
2023-05-20T00:32:33.648Z,57.66
2023-05-20T00:35:04.450Z,57.59
2023-05-20T00:37:34.660Z,57.29
2023-05-20T00:40:05.202Z,57.00
2023-05-20T00:42:35.347Z,56.98
2023-05-20T00:45:06.048Z,56.73
2023-05-20T00:47:39.562Z,56.47
2023-05-20T00:50:11.072Z,56.21
2023-05-20T00:52:45.209Z,56.20
2023-05-20T00:55:15.526Z,56.29
2023-05-20T00:57:45.927Z,55.78
2023-05-20T01:00:16.932Z,55.91
2023-05-20T01:02:47.294Z,55.54
2023-05-20T01:05:17.688Z,55.74
2023-05-20T01:07:47.973Z,55.54
2023-05-20T01:10:18.294Z,55.46
2023-05-20T01:12:56.124Z,55.80
2023-05-20T01:15:27.897Z,55.68
2023-05-20T01:18:01.755Z,55.55
2023-05-20T01:20:33.430Z,55.35
2023-05-20T01:23:03.597Z,55.60
2023-05-20T01:25:33.939Z,55.38
2023-05-20T01:28:04.871Z,55.17
2023-05-20T01:30:41.201Z,55.17
2023-05-20T01:33:13.667Z,55.01
2023-05-20T01:35:44.047Z,55.01
2023-05-20T01:38:16.206Z,54.88
2023-05-20T01:40:48.078Z,54.84
2023-05-20T01:43:19.001Z,54.81
2023-05-20T01:45:49.235Z,54.71
2023-05-20T01:48:19.418Z,54.58
2023-05-20T01:50:49.677Z,54.62
2023-05-20T01:53:19.888Z,54.77
2023-05-20T01:55:50.064Z,54.49
2023-05-20T01:58:20.251Z,54.33
2023-05-20T02:00:50.607Z,54.38
2023-05-20T02:03:21.137Z,54.22
2023-05-20T02:05:51.701Z,54.48
2023-05-20T02:08:21.910Z,54.55
2023-05-20T02:10:52.171Z,54.49
2023-05-20T02:13:22.422Z,53.69
2023-05-20T02:15:52.552Z,54.02
2023-05-20T02:18:22.710Z,54.08
2023-05-20T02:20:53.050Z,53.99
2023-05-20T02:23:23.208Z,54.02
2023-05-20T02:25:53.398Z,53.77
2023-05-20T02:28:23.640Z,53.93
2023-05-20T02:30:53.807Z,53.96
2023-05-20T02:33:24.034Z,53.70
2023-05-20T02:35:54.280Z,53.87
2023-05-20T02:38:24.583Z,53.56
2023-05-20T02:40:56.938Z,53.52
2023-05-20T02:43:27.232Z,53.56
2023-05-20T02:45:57.428Z,53.67
2023-05-20T02:48:27.573Z,53.54
2023-05-20T02:50:59.214Z,53.50
2023-05-20T02:53:29.331Z,53.54
2023-05-20T02:55:59.943Z,53.53
2023-05-20T02:58:30.403Z,53.50
2023-05-20T03:01:00.591Z,53.51
2023-05-20T03:03:31.453Z,53.74
2023-05-20T03:06:01.583Z,53.52
2023-05-20T03:08:32.087Z,53.36
2023-05-20T03:11:04.144Z,53.63
2023-05-20T03:13:35.336Z,53.90
2023-05-20T03:16:05.810Z,53.70
2023-05-20T03:18:36.027Z,53.80
2023-05-20T03:21:06.335Z,53.90
2023-05-20T03:23:36.997Z,54.11
2023-05-20T03:26:07.281Z,53.83
2023-05-20T03:28:37.566Z,53.87
2023-05-20T03:31:07.777Z,54.06
2023-05-20T03:33:38.183Z,53.89
2023-05-20T03:36:08.411Z,53.98
2023-05-20T03:38:38.616Z,53.71
2023-05-20T03:41:08.842Z,53.88
2023-05-20T03:43:39.065Z,53.77
2023-05-20T03:46:09.434Z,53.61
2023-05-20T03:48:39.742Z,53.88
2023-05-20T03:51:09.923Z,53.89
2023-05-20T03:53:40.150Z,53.74
2023-05-20T03:56:10.318Z,53.56
2023-05-20T03:58:40.526Z,53.49
2023-05-20T04:01:13.436Z,53.54
2023-05-20T04:03:43.961Z,53.50
2023-05-20T04:06:14.318Z,53.81
2023-05-20T04:08:44.587Z,53.83
2023-05-20T04:11:14.781Z,53.72
2023-05-20T04:13:44.984Z,53.97
2023-05-20T04:16:15.290Z,53.98
2023-05-20T04:18:46.511Z,54.24
2023-05-20T04:21:16.975Z,54.46
2023-05-20T04:23:47.632Z,54.03
2023-05-20T04:26:17.786Z,54.07
2023-05-20T04:28:51.126Z,54.29
2023-05-20T04:31:27.013Z,54.00
2023-05-20T04:33:57.944Z,54.07
2023-05-20T04:36:29.023Z,53.94
2023-05-20T04:38:59.133Z,53.87
2023-05-20T04:41:29.485Z,53.82
2023-05-20T04:44:00.709Z,53.71
2023-05-20T04:46:31.835Z,53.96
2023-05-20T04:49:02.096Z,53.67
2023-05-20T04:51:32.274Z,53.74
2023-05-20T04:54:02.485Z,53.73
2023-05-20T04:56:33.938Z,53.53
2023-05-20T04:59:04.297Z,53.57
2023-05-20T05:01:34.548Z,54.03
2023-05-20T05:04:05.116Z,54.19
2023-05-20T05:06:35.350Z,54.01
2023-05-20T05:09:05.604Z,54.12
2023-05-20T05:11:35.989Z,54.46
2023-05-20T05:14:06.148Z,54.01
2023-05-20T05:16:36.449Z,54.21
2023-05-20T05:19:07.482Z,54.00
2023-05-20T05:21:37.637Z,53.64
2023-05-20T05:24:08.351Z,53.42
2023-05-20T05:26:38.517Z,52.99
2023-05-20T05:29:11.096Z,53.08
2023-05-20T05:31:41.956Z,53.06
2023-05-20T05:34:12.197Z,53.06
2023-05-20T05:36:42.553Z,53.06
2023-05-20T05:39:12.763Z,52.96
2023-05-20T05:41:42.968Z,52.85
2023-05-20T05:44:13.130Z,52.75
2023-05-20T05:46:43.383Z,52.69
2023-05-20T05:49:13.681Z,52.40
2023-05-20T05:51:43.848Z,52.05
2023-05-20T05:54:14.057Z,52.02
2023-05-20T05:56:44.242Z,52.15
2023-05-20T05:59:16.083Z,51.94
2023-05-20T06:01:46.414Z,52.00
2023-05-20T06:04:16.722Z,52.17
2023-05-20T06:06:48.420Z,51.67
2023-05-20T06:09:18.678Z,52.08
2023-05-20T06:11:48.783Z,51.65
2023-05-20T06:14:19.070Z,51.53
2023-05-20T06:16:49.424Z,51.54
2023-05-20T06:19:19.690Z,51.90
2023-05-20T06:21:49.969Z,51.50
2023-05-20T06:24:21.412Z,51.53
2023-05-20T06:26:52.614Z,51.37
2023-05-20T06:29:23.824Z,51.03
2023-05-20T06:31:54.246Z,51.20
2023-05-20T06:34:24.677Z,51.30
2023-05-20T06:36:56.318Z,50.82
2023-05-20T06:39:26.558Z,51.23
2023-05-20T06:41:56.753Z,51.05
2023-05-20T06:44:27.751Z,51.19
2023-05-20T06:46:57.903Z,51.27
2023-05-20T06:49:28.651Z,51.43
2023-05-20T06:51:58.899Z,51.33
2023-05-20T06:54:29.129Z,51.12
2023-05-20T06:56:59.364Z,51.35
2023-05-20T06:59:29.561Z,50.94
2023-05-20T07:02:00.202Z,51.32
2023-05-20T07:04:30.667Z,51.03
2023-05-20T07:07:01.076Z,50.88
2023-05-20T07:09:31.251Z,50.33
2023-05-20T07:12:02.145Z,50.18
2023-05-20T07:14:32.390Z,50.21
2023-05-20T07:17:02.541Z,50.40
2023-05-20T07:19:33.978Z,49.77
2023-05-20T07:22:04.192Z,49.74
2023-05-20T07:24:35.804Z,49.56
2023-05-20T07:27:06.273Z,49.57
2023-05-20T07:29:38.316Z,48.97
2023-05-20T07:32:10.366Z,48.97
2023-05-20T07:34:40.519Z,48.90
2023-05-20T07:37:12.926Z,49.01
2023-05-20T07:39:43.229Z,48.89
2023-05-20T07:42:13.532Z,49.20
2023-05-20T07:44:44.131Z,48.10
2023-05-20T07:47:14.582Z,47.22
2023-05-20T07:49:44.691Z,47.32
2023-05-20T07:52:14.974Z,46.41
2023-05-20T07:54:45.226Z,46.30
2023-05-20T07:57:15.736Z,46.05
2023-05-20T07:59:46.120Z,46.28
2023-05-20T08:02:17.848Z,46.03
2023-05-20T08:04:48.105Z,46.17
2023-05-20T08:07:18.306Z,45.75
2023-05-20T08:09:48.443Z,45.95
2023-05-20T08:12:18.749Z,46.18
2023-05-20T08:14:48.996Z,45.77
2023-05-20T08:17:19.351Z,45.28
2023-05-20T08:19:49.616Z,45.29
2023-05-20T08:22:19.758Z,45.12
2023-05-20T08:24:49.904Z,45.08
2023-05-20T08:27:20.397Z,45.32
2023-05-20T08:29:50.680Z,44.99
2023-05-20T08:32:20.859Z,45.60
2023-05-20T08:34:51.050Z,45.62
2023-05-20T08:37:21.350Z,45.39
2023-05-20T08:39:51.486Z,45.27
2023-05-20T08:42:25.258Z,45.07
2023-05-20T08:44:57.002Z,45.22
2023-05-20T08:47:27.396Z,45.60
2023-05-20T08:49:57.668Z,45.54
2023-05-20T08:52:29.638Z,46.25
2023-05-20T08:55:00.257Z,45.93
2023-05-20T08:57:30.691Z,46.24
2023-05-20T09:00:00.994Z,46.28
2023-05-20T09:02:31.299Z,46.43
2023-05-20T09:05:01.612Z,46.46
2023-05-20T09:07:32.140Z,46.26
2023-05-20T09:10:02.279Z,46.28
2023-05-20T09:12:32.620Z,46.49
2023-05-20T09:15:02.870Z,46.27
2023-05-20T09:17:37.767Z,46.32
2023-05-20T09:20:10.160Z,46.36
2023-05-20T09:22:40.359Z,46.35
2023-05-20T09:25:12.580Z,46.56
2023-05-20T09:27:42.710Z,46.65
2023-05-20T09:30:14.377Z,46.81
2023-05-20T09:32:44.653Z,46.50
2023-05-20T09:35:16.465Z,46.79
2023-05-20T09:37:48.735Z,46.59
2023-05-20T09:40:28.744Z,46.75
2023-05-20T09:43:11.491Z,46.63
2023-05-20T09:45:42.305Z,46.53
2023-05-20T09:48:13.899Z,46.42
2023-05-20T09:50:45.389Z,46.92
2023-05-20T09:53:16.714Z,46.93
2023-05-20T09:55:47.139Z,46.85
2023-05-20T09:58:19.444Z,46.72
2023-05-20T10:00:50.082Z,46.56
2023-05-20T10:03:23.152Z,46.70
2023-05-20T10:06:21.565Z,47.02
2023-05-20T10:09:10.249Z,46.67
2023-05-20T10:11:55.036Z,46.96
2023-05-20T10:14:37.734Z,46.81
2023-05-20T10:17:25.599Z,46.97
2023-05-20T10:20:00.688Z,47.56
2023-05-20T10:22:31.926Z,47.59
2023-05-20T10:25:07.880Z,48.98
2023-05-20T10:27:48.148Z,51.34
2023-05-20T10:30:20.962Z,49.94
2023-05-20T10:33:00.953Z,50.65
2023-05-20T10:35:31.567Z,50.63
2023-05-20T10:38:12.502Z,51.81
2023-05-20T10:40:42.821Z,51.61
2023-05-20T10:43:15.210Z,51.67
2023-05-20T10:45:52.409Z,52.00
2023-05-20T10:48:33.631Z,54.45
2023-05-20T10:51:06.924Z,52.43
2023-05-20T10:53:41.973Z,52.84
2023-05-20T10:56:23.621Z,54.21
2023-05-20T10:58:55.195Z,53.59
2023-05-20T11:01:27.354Z,53.63
2023-05-20T11:03:58.436Z,53.59
2023-05-20T11:06:29.420Z,53.70
2023-05-20T11:09:06.805Z,54.25
2023-05-20T11:11:38.771Z,53.54
2023-05-20T11:14:13.863Z,53.83
2023-05-20T11:16:44.860Z,53.37
2023-05-20T11:19:16.851Z,53.42
2023-05-20T11:21:47.829Z,53.22
2023-05-20T11:24:28.868Z,54.14
2023-05-20T11:27:01.342Z,53.39
2023-05-20T11:29:32.850Z,53.10
2023-05-20T11:32:03.082Z,53.11
2023-05-20T11:34:38.078Z,53.41
2023-05-20T11:37:09.970Z,53.84
2023-05-20T11:39:41.014Z,53.13
2023-05-20T11:42:11.189Z,53.55
2023-05-20T11:44:45.517Z,53.73
2023-05-20T11:47:17.657Z,53.26
2023-05-20T11:49:49.790Z,53.29
2023-05-20T11:52:20.240Z,53.34
2023-05-20T11:54:53.816Z,53.27
2023-05-20T11:57:24.268Z,53.17
2023-05-20T11:59:54.492Z,51.54
2023-05-20T12:02:24.843Z,51.18
2023-05-20T12:04:55.258Z,50.08
2023-05-20T12:07:27.028Z,49.33
2023-05-20T12:09:57.317Z,48.29
2023-05-20T12:12:27.522Z,47.06
2023-05-20T12:14:57.753Z,46.61
2023-05-20T12:17:28.377Z,46.19
2023-05-20T12:19:58.629Z,45.45
2023-05-20T12:22:28.869Z,45.49
2023-05-20T12:24:59.086Z,44.59
2023-05-20T12:27:30.999Z,43.40
2023-05-20T12:30:01.184Z,42.33
2023-05-20T12:32:31.571Z,40.68
2023-05-20T12:35:01.715Z,40.07
2023-05-20T12:37:32.741Z,39.55
2023-05-20T12:40:08.478Z,39.10
2023-05-20T12:42:40.307Z,38.97
2023-05-20T12:45:10.832Z,39.06
2023-05-20T12:47:41.136Z,37.97
2023-05-20T12:50:11.702Z,36.26
2023-05-20T12:52:41.925Z,35.65
2023-05-20T12:55:15.791Z,34.47
2023-05-20T12:57:47.297Z,33.34
2023-05-20T13:00:17.963Z,33.57
2023-05-20T13:02:48.477Z,34.17
2023-05-20T13:05:18.906Z,34.71
2023-05-20T13:07:49.298Z,35.38
2023-05-20T13:10:20.152Z,35.40
2023-05-20T13:12:50.350Z,35.61
2023-05-20T13:15:20.601Z,36.31
2023-05-20T13:17:50.786Z,36.46
2023-05-20T13:20:21.088Z,36.80
2023-05-20T13:22:51.266Z,37.06
2023-05-20T13:25:21.881Z,37.69
2023-05-20T13:27:52.119Z,37.84
2023-05-20T13:30:25.175Z,38.16
2023-05-20T13:32:55.690Z,38.43
2023-05-20T13:35:26.130Z,39.16
2023-05-20T13:37:56.332Z,39.50
2023-05-20T13:40:26.748Z,39.64
2023-05-20T13:42:57.019Z,39.55
2023-05-20T13:45:27.749Z,40.44
2023-05-20T13:47:57.912Z,40.15
2023-05-20T13:50:28.120Z,39.91
2023-05-20T13:52:58.321Z,40.29
2023-05-20T13:55:28.593Z,40.49
2023-05-20T13:57:58.730Z,40.52
2023-05-20T14:00:28.912Z,40.24
2023-05-20T14:03:00.960Z,41.33
2023-05-20T14:05:32.812Z,40.31
2023-05-20T14:08:03.380Z,40.13
2023-05-20T14:10:33.780Z,39.68
2023-05-20T14:13:04.091Z,38.50
2023-05-20T14:15:34.396Z,35.75
2023-05-20T14:18:04.929Z,33.36
2023-05-20T14:20:35.354Z,33.85
2023-05-20T14:23:05.821Z,32.98
2023-05-20T14:25:36.155Z,33.10
2023-05-20T14:28:06.455Z,33.56
2023-05-20T14:30:38.215Z,33.90
2023-05-20T14:33:08.661Z,33.95
2023-05-20T14:35:38.998Z,34.87
2023-05-20T14:38:09.224Z,35.30
2023-05-20T14:40:39.487Z,35.63
2023-05-20T14:43:09.769Z,36.18
2023-05-20T14:45:39.900Z,36.09
2023-05-20T14:48:10.999Z,36.77
2023-05-20T14:50:41.176Z,36.95
2023-05-20T14:53:11.369Z,37.84
2023-05-20T14:55:41.531Z,37.43
2023-05-20T14:58:12.076Z,37.23
2023-05-20T15:00:42.310Z,36.91
2023-05-20T15:03:12.625Z,36.27
2023-05-20T15:05:43.063Z,35.48
2023-05-20T15:08:13.296Z,34.99
2023-05-20T15:10:43.484Z,35.27
2023-05-20T15:13:13.801Z,34.68
2023-05-20T15:15:44.193Z,35.36
2023-05-20T15:18:14.412Z,35.26
2023-05-20T15:20:44.910Z,35.42
2023-05-20T15:23:17.325Z,35.94
2023-05-20T15:25:48.705Z,35.93
2023-05-20T15:28:19.940Z,36.05
2023-05-20T15:30:54.979Z,36.31
2023-05-20T15:33:25.450Z,36.42
2023-05-20T15:35:55.792Z,36.71
2023-05-20T15:38:26.284Z,36.61
2023-05-20T15:40:56.540Z,36.72
2023-05-20T15:43:27.280Z,36.71
2023-05-20T15:45:57.558Z,36.87
2023-05-20T15:48:28.663Z,36.32
2023-05-20T15:50:58.822Z,36.84
2023-05-20T15:53:29.053Z,37.27
2023-05-20T15:55:59.685Z,37.37
2023-05-20T15:58:32.874Z,37.08
2023-05-20T16:01:03.167Z,36.74
2023-05-20T16:03:33.767Z,36.94
2023-05-20T16:06:04.261Z,37.00
2023-05-20T16:08:36.427Z,37.02
2023-05-20T16:11:07.801Z,37.27
2023-05-20T16:13:38.046Z,37.77
2023-05-20T16:16:08.284Z,37.86
2023-05-20T16:18:38.577Z,37.68
2023-05-20T16:21:08.748Z,37.67
2023-05-20T16:23:38.969Z,37.68
2023-05-20T16:26:09.364Z,37.97
2023-05-20T16:28:39.516Z,38.30
2023-05-20T16:31:09.834Z,38.21
2023-05-20T16:33:40.046Z,38.19
2023-05-20T16:36:10.131Z,38.12
2023-05-20T16:38:40.595Z,38.48
2023-05-20T16:41:10.711Z,38.68
2023-05-20T16:43:40.845Z,38.28
2023-05-20T16:46:12.869Z,38.30
2023-05-20T16:48:43.383Z,38.73
2023-05-20T16:51:13.652Z,38.67
2023-05-20T16:53:43.775Z,38.90
2023-05-20T16:56:13.964Z,39.03
2023-05-20T16:58:44.162Z,38.99
2023-05-20T17:01:14.485Z,39.13
2023-05-20T17:03:44.700Z,39.55
2023-05-20T17:06:15.107Z,39.51
2023-05-20T17:08:45.350Z,39.52
2023-05-20T17:11:15.809Z,39.71
2023-05-20T17:13:45.978Z,39.72
2023-05-20T17:16:16.152Z,40.06
2023-05-20T17:18:46.378Z,39.88
2023-05-20T17:21:20.439Z,40.16
2023-05-20T17:23:50.864Z,40.25
2023-05-20T17:26:22.694Z,40.16
2023-05-20T17:28:53.026Z,40.18
2023-05-20T17:31:23.286Z,40.44
2023-05-20T17:33:54.395Z,40.60
2023-05-20T17:36:24.792Z,40.68
2023-05-20T17:38:54.943Z,40.65
2023-05-20T17:41:25.080Z,40.60
2023-05-20T17:43:56.260Z,40.80
2023-05-20T17:46:26.522Z,40.97
2023-05-20T17:48:57.161Z,40.71
2023-05-20T17:51:27.305Z,40.85
2023-05-20T17:53:58.978Z,41.23
2023-05-20T17:56:29.282Z,41.31
2023-05-20T17:58:59.833Z,41.34
2023-05-20T18:01:30.917Z,41.34
2023-05-20T18:04:09.061Z,41.74
2023-05-20T18:06:39.386Z,42.01
2023-05-20T18:09:09.692Z,41.88
2023-05-20T18:11:40.198Z,41.90
2023-05-20T18:14:10.638Z,41.95
2023-05-20T18:16:41.237Z,42.30
2023-05-20T18:19:11.400Z,42.37
2023-05-20T18:21:41.658Z,42.62
2023-05-20T18:24:11.976Z,42.67
2023-05-20T18:26:42.708Z,42.76
2023-05-20T18:29:13.205Z,42.96
2023-05-20T18:31:43.630Z,43.34
2023-05-20T18:34:16.954Z,43.75
2023-05-20T18:36:47.342Z,43.63
2023-05-20T18:39:20.707Z,43.56
2023-05-20T18:41:51.265Z,43.81
2023-05-20T18:44:21.516Z,44.18
2023-05-20T18:46:51.815Z,44.32
2023-05-20T18:49:21.926Z,44.20
2023-05-20T18:51:52.086Z,44.14
2023-05-20T18:54:22.271Z,44.16
2023-05-20T18:56:52.828Z,44.60
2023-05-20T18:59:25.173Z,44.86
2023-05-20T19:01:55.759Z,44.41
2023-05-20T19:04:28.823Z,44.87
2023-05-20T19:06:59.331Z,44.97
2023-05-20T19:09:29.598Z,44.74
2023-05-20T19:11:59.802Z,44.94
2023-05-20T19:14:30.026Z,45.05
2023-05-20T19:17:01.150Z,45.28
2023-05-20T19:19:31.584Z,45.33
2023-05-20T19:22:01.801Z,45.00
2023-05-20T19:24:32.109Z,45.15
2023-05-20T19:27:02.978Z,45.21
2023-05-20T19:29:33.683Z,44.95
2023-05-20T19:32:07.113Z,45.31
2023-05-20T19:34:37.669Z,45.00
2023-05-20T19:37:08.265Z,45.12
2023-05-20T19:39:38.570Z,45.31
2023-05-20T19:42:08.827Z,45.48
2023-05-20T19:44:40.087Z,45.24
2023-05-20T19:47:10.965Z,45.23
2023-05-20T19:49:41.310Z,45.28
2023-05-20T19:52:11.710Z,45.24
2023-05-20T19:54:43.101Z,45.26
2023-05-20T19:57:13.449Z,45.27
2023-05-20T19:59:43.715Z,45.29
2023-05-20T20:02:14.938Z,45.26
2023-05-20T20:04:45.223Z,45.66
2023-05-20T20:07:15.513Z,45.32
2023-05-20T20:09:47.109Z,45.74
2023-05-20T20:12:17.818Z,45.93
2023-05-20T20:14:48.400Z,45.96
2023-05-20T20:17:19.613Z,45.75
2023-05-20T20:19:53.522Z,45.74
2023-05-20T20:22:23.687Z,46.00
2023-05-20T20:24:54.193Z,46.13
2023-05-20T20:27:24.426Z,46.04
2023-05-20T20:29:54.655Z,45.91
2023-05-20T20:32:25.222Z,45.84
2023-05-20T20:34:56.174Z,46.17
2023-05-20T20:37:27.747Z,46.06
2023-05-20T20:39:57.944Z,46.25
2023-05-20T20:42:28.150Z,46.08
2023-05-20T20:44:58.275Z,46.45
2023-05-20T20:47:29.416Z,46.24
2023-05-20T20:49:59.938Z,46.32
2023-05-20T20:52:30.073Z,46.22
2023-05-20T20:55:00.680Z,46.50
2023-05-20T20:57:32.209Z,46.50
2023-05-20T21:00:13.625Z,46.67
2023-05-20T21:02:44.573Z,46.42
2023-05-20T21:05:16.950Z,46.70
2023-05-20T21:07:50.245Z,46.63
2023-05-20T21:10:20.920Z,46.87
2023-05-20T21:12:51.131Z,46.76
2023-05-20T21:15:21.304Z,46.98
2023-05-20T21:17:52.467Z,47.03
2023-05-20T21:20:22.838Z,46.80
2023-05-20T21:22:53.030Z,47.08
2023-05-20T21:25:23.232Z,46.91
2023-05-20T21:27:53.559Z,47.08
2023-05-20T21:30:24.726Z,47.16
2023-05-20T21:32:55.006Z,47.16
2023-05-20T21:35:25.245Z,47.15
2023-05-20T21:37:55.420Z,47.18
2023-05-20T21:40:25.881Z,47.16
2023-05-20T21:42:56.092Z,47.33
2023-05-20T21:45:26.292Z,47.23
2023-05-20T21:47:56.564Z,47.20
2023-05-20T21:50:26.883Z,47.50
2023-05-20T21:52:56.978Z,47.44
2023-05-20T21:55:27.195Z,47.40
2023-05-20T21:57:57.460Z,47.32
2023-05-20T22:00:27.849Z,47.43
2023-05-20T22:02:58.164Z,47.41
2023-05-20T22:05:28.536Z,47.41
2023-05-20T22:08:00.692Z,47.45
2023-05-20T22:10:33.931Z,47.44
2023-05-20T22:13:04.140Z,47.52
2023-05-20T22:15:34.694Z,47.68
2023-05-20T22:18:07.567Z,47.49
2023-05-20T22:20:38.816Z,47.65
2023-05-20T22:23:09.011Z,47.63
2023-05-20T22:25:39.264Z,47.72
2023-05-20T22:28:09.520Z,47.69
2023-05-20T22:30:39.696Z,47.63
2023-05-20T22:33:10.026Z,47.82
2023-05-20T22:35:40.260Z,47.78
2023-05-20T22:38:10.416Z,47.92
2023-05-20T22:40:40.647Z,47.88
2023-05-20T22:43:13.306Z,47.84
2023-05-20T22:45:43.511Z,47.95
2023-05-20T22:48:13.887Z,48.07
2023-05-20T22:50:44.114Z,47.96
2023-05-20T22:53:14.449Z,47.90
2023-05-20T22:55:44.723Z,48.01
2023-05-20T22:58:15.314Z,48.03
2023-05-20T23:00:45.951Z,48.11
2023-05-20T23:03:16.386Z,48.16
2023-05-20T23:05:46.594Z,48.21
2023-05-20T23:08:17.024Z,48.31
2023-05-20T23:10:47.155Z,48.26
2023-05-20T23:13:17.336Z,48.28
2023-05-20T23:15:51.067Z,48.28
2023-05-20T23:18:21.409Z,48.50
2023-05-20T23:20:51.643Z,48.55
2023-05-20T23:23:30.565Z,48.56
2023-05-20T23:26:02.139Z,48.60
2023-05-20T23:28:32.384Z,48.58
2023-05-20T23:31:02.627Z,48.66
2023-05-20T23:33:33.058Z,48.68
2023-05-20T23:36:03.534Z,48.54
2023-05-20T23:38:33.760Z,48.88
2023-05-20T23:41:04.133Z,49.05
2023-05-20T23:43:34.325Z,48.96
2023-05-20T23:46:04.761Z,48.90
2023-05-20T23:48:36.207Z,49.01
2023-05-20T23:51:07.160Z,49.04
2023-05-20T23:53:37.351Z,48.89
2023-05-20T23:56:10.502Z,49.16
2023-05-20T23:58:41.126Z,49.18
