createdAt,value
2019-04-06T00:01:37.239Z,13.13
2019-04-06T00:04:08.209Z,11.60
2019-04-06T00:06:39.276Z,13.87
2019-04-06T00:09:09.139Z,12.68
2019-04-06T00:11:40.763Z,14.75
2019-04-06T00:14:10.463Z,13.48
2019-04-06T00:16:46.377Z,14.28
2019-04-06T00:19:18.199Z,14.10
2019-04-06T00:21:47.915Z,12.45
2019-04-06T00:24:18.809Z,14.05
2019-04-06T00:26:50.693Z,13.10
2019-04-06T00:29:20.387Z,11.83
2019-04-06T00:32:04.993Z,13.65
2019-04-06T00:34:35.955Z,14.07
2019-04-06T00:37:06.080Z,14.10
2019-04-06T00:39:36.199Z,13.22
2019-04-06T00:42:06.106Z,13.03
2019-04-06T00:44:37.071Z,13.57
2019-04-06T00:47:06.931Z,13.60
2019-04-06T00:49:36.935Z,12.67
2019-04-06T00:52:07.001Z,14.63
2019-04-06T00:54:37.099Z,15.00
2019-04-06T00:57:06.931Z,13.80
2019-04-06T00:59:37.600Z,15.78
2019-04-06T01:02:08.123Z,15.23
2019-04-06T01:04:44.051Z,14.30
2019-04-06T01:07:14.163Z,13.97
2019-04-06T01:09:44.291Z,16.17
2019-04-06T01:12:15.067Z,13.83
2019-04-06T01:14:45.935Z,14.85
2019-04-06T01:17:16.085Z,14.70
2019-04-06T01:19:49.278Z,16.67
2019-04-06T01:22:19.123Z,16.42
2019-04-06T01:24:49.088Z,15.70
2019-04-06T01:27:20.896Z,16.62
2019-04-06T01:29:50.711Z,15.95
2019-04-06T01:32:20.399Z,17.40
2019-04-06T01:34:52.313Z,14.95
2019-04-06T01:37:27.543Z,14.30
2019-04-06T01:39:57.530Z,16.42
2019-04-06T01:42:27.371Z,16.37
2019-04-06T01:44:57.067Z,17.62
2019-04-06T01:47:28.021Z,14.85
2019-04-06T01:50:00.117Z,15.50
2019-04-06T01:52:30.032Z,15.45
2019-04-06T01:55:00.983Z,16.40
2019-04-06T01:57:31.059Z,14.93
2019-04-06T02:00:00.903Z,15.65
2019-04-06T02:02:34.923Z,16.95
2019-04-06T02:05:07.507Z,16.60
2019-04-06T02:07:56.563Z,15.20
2019-04-06T02:10:26.259Z,17.10
2019-04-06T02:12:55.950Z,16.10
2019-04-06T02:15:25.917Z,15.50
2019-04-06T02:17:57.015Z,15.18
2019-04-06T02:20:26.867Z,17.77
2019-04-06T02:22:56.830Z,16.07
2019-04-06T02:25:26.659Z,15.28
2019-04-06T02:27:56.371Z,14.47
2019-04-06T02:30:30.474Z,14.93
2019-04-06T02:33:17.502Z,14.90
2019-04-06T02:35:56.615Z,15.48
2019-04-06T02:38:30.997Z,15.38
2019-04-06T02:41:09.325Z,16.35
2019-04-06T02:43:40.219Z,14.28
2019-04-06T02:46:09.900Z,14.23
2019-04-06T02:48:42.977Z,14.43
2019-04-06T02:51:15.103Z,14.85
2019-04-06T02:53:45.280Z,12.95
2019-04-06T02:56:15.665Z,14.93
2019-04-06T02:58:45.865Z,14.70
2019-04-06T03:01:15.961Z,15.85
2019-04-06T03:03:45.789Z,16.00
2019-04-06T03:06:16.129Z,15.40
2019-04-06T03:08:46.036Z,15.05
2019-04-06T03:11:15.799Z,14.00
2019-04-06T03:13:45.621Z,15.00
2019-04-06T03:16:22.041Z,14.38
2019-04-06T03:18:52.204Z,14.80
2019-04-06T03:21:29.081Z,13.65
2019-04-06T03:24:00.141Z,14.40
2019-04-06T03:26:36.515Z,13.38
2019-04-06T03:29:06.303Z,13.50
2019-04-06T03:31:38.337Z,14.50
2019-04-06T03:34:13.142Z,15.05
2019-04-06T03:36:44.876Z,14.30
2019-04-06T03:39:19.439Z,15.55
2019-04-06T03:41:49.529Z,15.23
2019-04-06T03:44:19.656Z,15.23
2019-04-06T03:46:50.380Z,13.95
2019-04-06T03:49:20.080Z,16.50
2019-04-06T03:51:50.087Z,14.83
2019-04-06T03:54:20.825Z,14.87
2019-04-06T03:56:50.848Z,14.05
2019-04-06T03:59:21.863Z,15.75
2019-04-06T04:01:51.726Z,15.85
2019-04-06T04:04:21.960Z,16.10
2019-04-06T04:06:51.733Z,15.13
2019-04-06T04:09:21.971Z,14.15
2019-04-06T04:11:54.144Z,14.53
2019-04-06T04:14:27.596Z,14.43
2019-04-06T04:16:57.309Z,12.00
2019-04-06T04:19:27.271Z,15.58
2019-04-06T04:21:57.365Z,14.10
2019-04-06T04:24:27.458Z,14.33
2019-04-06T04:26:57.627Z,16.55
2019-04-06T04:29:27.870Z,15.03
2019-04-06T04:32:03.504Z,16.30
2019-04-06T04:34:35.577Z,14.75
2019-04-06T04:37:07.587Z,16.95
2019-04-06T04:39:37.981Z,17.57
2019-04-06T04:42:09.265Z,17.05
2019-04-06T04:44:44.507Z,18.65
2019-04-06T04:47:14.227Z,17.25
2019-04-06T04:49:43.952Z,19.45
2019-04-06T04:52:14.076Z,18.48
2019-04-06T04:54:44.884Z,16.75
2019-04-06T04:57:16.007Z,17.20
2019-04-06T04:59:52.488Z,15.78
2019-04-06T05:02:33.637Z,14.83
2019-04-06T05:05:04.607Z,17.17
2019-04-06T05:07:34.708Z,16.12
2019-04-06T05:10:08.320Z,15.98
2019-04-06T05:12:39.404Z,16.07
2019-04-06T05:15:23.991Z,15.35
2019-04-06T05:17:53.986Z,16.60
2019-04-06T05:20:24.140Z,16.23
2019-04-06T05:22:53.935Z,15.55
2019-04-06T05:25:25.769Z,17.80
2019-04-06T05:27:55.903Z,18.85
2019-04-06T05:30:26.312Z,18.35
2019-04-06T05:32:59.404Z,18.10
2019-04-06T05:35:39.659Z,17.70
2019-04-06T05:38:09.840Z,18.45
2019-04-06T05:40:45.925Z,18.32
2019-04-06T05:43:16.023Z,18.25
2019-04-06T05:45:47.781Z,18.60
2019-04-06T05:48:18.848Z,17.25
2019-04-06T05:50:48.948Z,19.23
2019-04-06T05:53:18.838Z,18.30
2019-04-06T05:55:49.767Z,17.98
2019-04-06T05:58:26.108Z,17.35
2019-04-06T06:00:56.219Z,18.65
2019-04-06T06:03:27.259Z,19.50
2019-04-06T06:05:57.371Z,18.60
2019-04-06T06:08:27.262Z,20.53
2019-04-06T06:10:59.662Z,21.90
2019-04-06T06:13:35.962Z,21.43
2019-04-06T06:16:05.993Z,19.73
2019-04-06T06:18:45.615Z,21.07
2019-04-06T06:21:15.705Z,22.83
2019-04-06T06:23:45.556Z,20.53
2019-04-06T06:26:19.741Z,19.93
2019-04-06T06:28:52.391Z,22.90
2019-04-06T06:31:23.351Z,22.37
2019-04-06T06:33:53.286Z,22.57
2019-04-06T06:36:25.295Z,20.50
2019-04-06T06:39:00.700Z,21.40
2019-04-06T06:41:30.436Z,20.70
2019-04-06T06:44:00.296Z,21.57
2019-04-06T06:46:30.408Z,22.67
2019-04-06T06:49:00.265Z,20.40
2019-04-06T06:51:33.059Z,20.73
2019-04-06T06:54:03.020Z,20.10
2019-04-06T06:56:33.306Z,22.43
2019-04-06T06:59:05.501Z,19.50
2019-04-06T07:01:41.939Z,18.97
2019-04-06T07:04:12.019Z,18.97
2019-04-06T07:06:41.873Z,19.10
2019-04-06T07:09:12.863Z,20.00
2019-04-06T07:11:44.899Z,19.67
2019-04-06T07:14:15.064Z,18.80
2019-04-06T07:16:51.152Z,14.93
2019-04-06T07:19:21.507Z,15.70
2019-04-06T07:21:51.485Z,15.43
2019-04-06T07:24:30.525Z,15.37
2019-04-06T07:27:00.380Z,15.47
2019-04-06T07:29:36.851Z,17.50
2019-04-06T07:32:07.196Z,15.90
2019-04-06T07:34:40.492Z,15.37
2019-04-06T07:37:10.517Z,15.50
2019-04-06T07:39:42.529Z,12.70
2019-04-06T07:42:12.632Z,11.40
2019-04-06T07:44:42.735Z,11.17
2019-04-06T07:47:16.711Z,9.80
2019-04-06T07:49:57.291Z,9.83
2019-04-06T07:52:27.008Z,9.63
2019-04-06T07:54:56.812Z,10.27
2019-04-06T07:57:27.673Z,9.30
2019-04-06T07:59:57.777Z,13.27
2019-04-06T08:02:33.746Z,11.03
2019-04-06T08:05:04.722Z,12.80
2019-04-06T08:07:34.724Z,11.93
2019-04-06T08:10:07.075Z,12.03
2019-04-06T08:12:38.046Z,13.00
2019-04-06T08:15:08.748Z,14.10
2019-04-06T08:17:38.870Z,13.60
2019-04-06T08:20:09.240Z,13.97
2019-04-06T08:22:40.230Z,12.50
2019-04-06T08:25:20.282Z,13.00
2019-04-06T08:27:50.609Z,14.90
2019-04-06T08:30:20.495Z,13.93
2019-04-06T08:32:50.451Z,14.70
2019-04-06T08:35:26.159Z,14.07
2019-04-06T08:37:51.895Z,12.00
2019-04-06T08:40:21.853Z,10.60
2019-04-06T08:42:51.691Z,11.10
2019-04-06T08:45:21.711Z,9.17
2019-04-06T08:47:52.807Z,9.50
2019-04-06T08:50:24.751Z,9.73
2019-04-06T08:52:56.576Z,10.70
2019-04-06T08:55:26.283Z,10.80
2019-04-06T08:57:56.040Z,10.17
2019-04-06T09:00:25.700Z,8.50
2019-04-06T09:02:55.647Z,7.40
2019-04-06T09:05:25.765Z,6.83
2019-04-06T09:07:55.596Z,7.03
2019-04-06T09:10:25.558Z,7.03
2019-04-06T09:12:55.399Z,7.60
2019-04-06T09:15:25.146Z,6.90
2019-04-06T09:17:55.233Z,6.57
2019-04-06T09:20:44.152Z,7.30
2019-04-06T09:23:14.129Z,8.77
2019-04-06T09:25:44.331Z,7.50
2019-04-06T09:28:14.181Z,7.13
2019-04-06T09:30:44.145Z,7.53
2019-04-06T09:33:14.094Z,7.17
2019-04-06T09:35:44.868Z,7.57
2019-04-06T09:38:20.087Z,7.30
2019-04-06T09:40:50.098Z,8.20
2019-04-06T09:43:20.436Z,9.37
2019-04-06T09:45:59.400Z,8.97
2019-04-06T09:48:31.741Z,9.10
2019-04-06T09:51:06.162Z,10.67
2019-04-06T09:54:04.789Z,8.87
2019-04-06T09:56:32.077Z,9.40
2019-04-06T09:59:06.265Z,8.80
2019-04-06T10:01:55.260Z,9.30
2019-04-06T10:04:29.748Z,8.80
2019-04-06T10:07:04.424Z,8.90
2019-04-06T10:09:36.148Z,8.63
2019-04-06T10:12:11.261Z,8.17
2019-04-06T10:14:59.590Z,8.70
2019-04-06T10:17:42.741Z,9.73
2019-04-06T10:20:30.768Z,9.77
2019-04-06T10:23:14.059Z,9.20
2019-04-06T10:25:51.724Z,9.03
2019-04-06T10:28:35.772Z,9.70
2019-04-06T10:31:23.934Z,9.33
2019-04-06T10:34:00.920Z,10.40
2019-04-06T10:36:35.714Z,10.27
2019-04-06T10:39:09.245Z,10.17
2019-04-06T10:41:42.552Z,9.77
2019-04-06T10:44:16.821Z,9.67
2019-04-06T10:46:57.086Z,9.83
2019-04-06T10:49:31.332Z,9.70
2019-04-06T10:52:02.936Z,9.10
2019-04-06T10:54:54.849Z,10.50
2019-04-06T10:57:43.510Z,9.70
2019-04-06T11:00:22.180Z,10.00
2019-04-06T11:02:59.896Z,9.93
2019-04-06T11:05:46.579Z,9.97
2019-04-06T11:08:33.167Z,9.40
2019-04-06T11:11:10.924Z,9.13
2019-04-06T11:13:42.907Z,9.10
2019-04-06T11:16:16.179Z,9.57
2019-04-06T11:18:50.195Z,10.23
2019-04-06T11:21:37.651Z,9.00
2019-04-06T11:24:11.862Z,9.60
2019-04-06T11:26:58.463Z,10.03
2019-04-06T11:29:47.968Z,8.70
2019-04-06T11:32:19.468Z,9.60
2019-04-06T11:34:53.768Z,9.10
2019-04-06T11:37:26.264Z,9.67
2019-04-06T11:40:15.955Z,8.80
2019-04-06T11:42:47.591Z,9.80
2019-04-06T11:45:41.318Z,9.80
2019-04-06T11:48:13.852Z,9.33
2019-04-06T11:50:47.904Z,9.60
2019-04-06T11:53:25.436Z,10.33
2019-04-06T11:56:06.927Z,8.60
2019-04-06T11:58:38.268Z,9.00
2019-04-06T12:01:16.280Z,8.83
2019-04-06T12:03:47.636Z,9.97
2019-04-06T12:06:19.225Z,9.33
2019-04-06T12:08:56.320Z,8.40
2019-04-06T12:11:30.686Z,10.10
2019-04-06T12:14:21.299Z,8.90
2019-04-06T12:17:05.044Z,9.20
2019-04-06T12:19:45.441Z,8.83
2019-04-06T12:22:19.799Z,9.20
2019-04-06T12:25:00.983Z,9.70
2019-04-06T12:27:48.216Z,9.40
2019-04-06T12:30:23.385Z,8.27
2019-04-06T12:33:03.893Z,9.47
2019-04-06T12:35:51.814Z,9.30
2019-04-06T12:38:29.323Z,9.67
2019-04-06T12:41:18.264Z,9.30
2019-04-06T12:43:56.447Z,9.30
2019-04-06T12:46:44.871Z,9.57
2019-04-06T12:49:28.732Z,9.10
2019-04-06T12:52:00.979Z,8.90
2019-04-06T12:54:49.027Z,8.23
2019-04-06T12:57:23.278Z,8.80
2019-04-06T12:59:56.912Z,9.13
2019-04-06T13:02:42.695Z,9.80
2019-04-06T13:05:18.036Z,9.37
2019-04-06T13:08:06.827Z,9.30
2019-04-06T13:10:38.381Z,8.70
2019-04-06T13:13:20.652Z,8.47
2019-04-06T13:15:54.096Z,9.10
2019-04-06T13:18:41.464Z,8.13
2019-04-06T13:21:17.164Z,7.67
2019-04-06T13:23:57.423Z,7.60
2019-04-06T13:26:29.059Z,7.37
2019-04-06T13:29:00.619Z,8.47
2019-04-06T13:31:34.895Z,8.07
2019-04-06T13:34:08.966Z,7.73
2019-04-06T13:36:47.547Z,9.80
2019-04-06T13:39:22.648Z,8.20
2019-04-06T13:42:10.185Z,8.10
2019-04-06T13:44:53.882Z,8.90
2019-04-06T13:47:48.983Z,8.70
2019-04-06T13:50:24.156Z,7.10
2019-04-06T13:52:56.488Z,8.50
2019-04-06T13:55:34.019Z,8.33
2019-04-06T13:58:08.091Z,8.70
2019-04-06T14:00:57.355Z,8.00
2019-04-06T14:03:33.744Z,8.10
2019-04-06T14:06:19.222Z,8.27
2019-04-06T14:08:55.408Z,8.00
2019-04-06T14:11:27.876Z,6.60
2019-04-06T14:14:11.499Z,7.77
2019-04-06T14:17:01.339Z,7.70
2019-04-06T14:19:49.253Z,6.47
2019-04-06T14:22:20.686Z,7.83
2019-04-06T14:24:56.058Z,8.10
2019-04-06T14:27:27.954Z,7.53
2019-04-06T14:30:04.696Z,7.37
2019-04-06T14:32:54.502Z,7.00
2019-04-06T14:35:38.931Z,7.10
2019-04-06T14:38:17.284Z,6.97
2019-04-06T14:40:55.473Z,7.53
2019-04-06T14:43:29.028Z,7.10
2019-04-06T14:46:03.245Z,7.87
2019-04-06T14:48:50.666Z,7.73
2019-04-06T14:51:28.108Z,6.37
2019-04-06T14:54:09.484Z,6.90
2019-04-06T14:56:44.964Z,6.97
2019-04-06T14:59:32.698Z,7.40
2019-04-06T15:02:14.356Z,6.60
2019-04-06T15:04:51.276Z,5.70
2019-04-06T15:07:41.573Z,5.93
2019-04-06T15:10:22.341Z,5.67
2019-04-06T15:12:54.397Z,6.13
2019-04-06T15:15:42.353Z,6.13
2019-04-06T15:18:23.488Z,6.00
2019-04-06T15:20:55.148Z,6.60
2019-04-06T15:23:29.266Z,6.20
2019-04-06T15:26:00.608Z,5.83
2019-04-06T15:28:35.287Z,5.60
2019-04-06T15:31:07.944Z,5.30
2019-04-06T15:33:53.300Z,6.00
2019-04-06T15:36:24.655Z,6.30
2019-04-06T15:39:12.732Z,5.80
2019-04-06T15:41:57.500Z,5.83
2019-04-06T15:44:30.916Z,5.60
2019-04-06T15:47:18.559Z,5.80
2019-04-06T15:50:06.857Z,6.30
2019-04-06T15:52:44.154Z,6.70
2019-04-06T15:55:15.924Z,5.80
2019-04-06T15:57:50.356Z,7.13
2019-04-06T16:00:36.069Z,6.77
2019-04-06T16:03:28.112Z,6.40
2019-04-06T16:06:05.958Z,6.80
2019-04-06T16:08:47.333Z,6.90
2019-04-06T16:11:30.836Z,6.70
2019-04-06T16:14:02.615Z,7.63
2019-04-06T16:16:40.186Z,6.47
2019-04-06T16:19:17.534Z,6.93
2019-04-06T16:21:48.944Z,6.80
2019-04-06T16:24:23.188Z,6.90
2019-04-06T16:27:10.414Z,6.43
2019-04-06T16:29:47.608Z,7.10
2019-04-06T16:32:33.366Z,6.57
2019-04-06T16:35:02.347Z,6.40
2019-04-06T16:37:39.609Z,6.40
2019-04-06T16:40:27.537Z,6.20
2019-04-06T16:43:11.075Z,6.30
2019-04-06T16:45:48.990Z,5.53
2019-04-06T16:48:23.206Z,6.90
2019-04-06T16:51:04.205Z,5.23
2019-04-06T16:53:55.731Z,5.70
2019-04-06T16:56:31.900Z,5.47
2019-04-06T16:59:22.420Z,5.30
2019-04-06T17:02:02.924Z,5.67
2019-04-06T17:04:35.476Z,5.40
2019-04-06T17:07:23.334Z,6.33
2019-04-06T17:09:58.088Z,5.33
2019-04-06T17:12:32.250Z,6.20
2019-04-06T17:15:07.356Z,5.60
2019-04-06T17:17:55.120Z,5.53
2019-04-06T17:20:32.512Z,6.00
2019-04-06T17:23:03.984Z,6.53
2019-04-06T17:25:53.685Z,5.90
2019-04-06T17:28:32.081Z,6.03
2019-04-06T17:31:09.384Z,4.50
2019-04-06T17:33:53.637Z,4.80
2019-04-06T17:36:27.451Z,5.40
2019-04-06T17:39:07.621Z,5.47
2019-04-06T17:41:51.167Z,5.00
2019-04-06T17:44:37.022Z,5.50
2019-04-06T17:47:20.205Z,6.07
2019-04-06T17:50:04.152Z,5.07
2019-04-06T17:52:38.566Z,5.97
2019-04-06T17:55:11.285Z,6.07
2019-04-06T17:58:02.545Z,5.37
2019-04-06T18:00:33.993Z,5.60
2019-04-06T18:03:25.224Z,5.00
2019-04-06T18:06:02.736Z,5.57
2019-04-06T18:08:47.438Z,5.47
2019-04-06T18:11:31.788Z,5.90
2019-04-06T18:14:02.042Z,5.70
2019-04-06T18:16:38.865Z,5.77
2019-04-06T18:19:08.873Z,5.10
2019-04-06T18:21:41.141Z,4.50
2019-04-06T18:24:11.294Z,4.87
2019-04-06T18:26:41.425Z,5.27
2019-04-06T18:29:11.814Z,4.80
2019-04-06T18:31:43.606Z,4.87
2019-04-06T18:34:13.740Z,5.13
2019-04-06T18:36:45.241Z,4.83
2019-04-06T18:39:17.513Z,4.67
2019-04-06T18:41:47.218Z,4.90
2019-04-06T18:44:16.909Z,4.97
2019-04-06T18:46:47.810Z,5.00
2019-04-06T18:49:18.136Z,4.07
2019-04-06T18:51:49.275Z,4.80
2019-04-06T18:54:19.104Z,4.37
2019-04-06T18:56:51.266Z,4.60
2019-04-06T18:59:21.711Z,4.40
2019-04-06T19:01:51.790Z,4.60
2019-04-06T19:04:21.609Z,4.40
2019-04-06T19:06:51.563Z,5.07
2019-04-06T19:09:24.049Z,4.77
2019-04-06T19:11:56.487Z,4.63
2019-04-06T19:14:25.922Z,4.43
2019-04-06T19:16:55.958Z,4.30
2019-04-06T19:19:28.440Z,5.43
2019-04-06T19:22:07.203Z,4.77
2019-04-06T19:24:36.896Z,4.53
2019-04-06T19:27:06.619Z,4.80
2019-04-06T19:29:37.320Z,4.37
2019-04-06T19:32:07.254Z,5.37
2019-04-06T19:34:37.381Z,5.40
2019-04-06T19:37:14.014Z,4.70
2019-04-06T19:39:45.047Z,5.00
2019-04-06T19:42:15.949Z,4.63
2019-04-06T19:44:46.312Z,5.53
2019-04-06T19:47:16.713Z,5.90
2019-04-06T19:49:48.220Z,5.43
2019-04-06T19:52:18.930Z,5.27
2019-04-06T19:54:49.134Z,5.23
2019-04-06T19:57:19.866Z,5.53
2019-04-06T19:59:49.568Z,5.17
2019-04-06T20:02:19.379Z,4.83
2019-04-06T20:04:49.374Z,4.57
2019-04-06T20:07:19.433Z,5.60
2019-04-06T20:09:51.167Z,4.57
2019-04-06T20:12:22.060Z,5.20
2019-04-06T20:14:52.925Z,5.37
2019-04-06T20:17:22.889Z,5.57
2019-04-06T20:19:53.018Z,5.50
2019-04-06T20:22:24.805Z,5.10
2019-04-06T20:24:54.820Z,5.90
2019-04-06T20:27:24.528Z,5.03
2019-04-06T20:29:54.237Z,6.30
2019-04-06T20:32:24.860Z,5.30
2019-04-06T20:35:04.229Z,5.40
2019-04-06T20:37:36.271Z,4.83
2019-04-06T20:40:11.846Z,4.50
2019-04-06T20:42:41.676Z,5.70
2019-04-06T20:45:16.819Z,5.17
2019-04-06T20:47:47.402Z,4.40
2019-04-06T20:50:18.012Z,5.00
2019-04-06T20:52:48.171Z,5.27
2019-04-06T20:55:18.264Z,4.83
2019-04-06T20:57:48.367Z,4.70
2019-04-06T21:00:19.844Z,4.20
2019-04-06T21:02:51.062Z,4.47
2019-04-06T21:05:21.108Z,4.70
2019-04-06T21:07:51.380Z,3.93
2019-04-06T21:10:22.028Z,4.30
2019-04-06T21:12:52.470Z,4.53
2019-04-06T21:15:22.700Z,4.63
2019-04-06T21:17:53.303Z,4.47
2019-04-06T21:20:23.500Z,4.40
2019-04-06T21:22:56.296Z,4.73
2019-04-06T21:25:26.421Z,4.93
2019-04-06T21:28:00.324Z,4.43
2019-04-06T21:30:30.366Z,4.23
2019-04-06T21:33:04.544Z,4.50
2019-04-06T21:35:41.338Z,3.30
2019-04-06T21:38:11.185Z,4.03
2019-04-06T21:40:50.096Z,4.07
2019-04-06T21:43:22.443Z,3.87
2019-04-06T21:45:53.340Z,3.90
2019-04-06T21:48:23.514Z,4.70
2019-04-06T21:50:53.352Z,3.93
2019-04-06T21:53:27.417Z,4.30
2019-04-06T21:56:03.947Z,4.33
2019-04-06T21:58:30.860Z,3.90
2019-04-06T22:01:01.440Z,4.03
2019-04-06T22:03:32.633Z,4.00
2019-04-06T22:06:02.743Z,4.00
2019-04-06T22:08:35.068Z,4.40
2019-04-06T22:11:06.214Z,4.00
2019-04-06T22:13:40.006Z,4.47
2019-04-06T22:16:14.912Z,3.70
2019-04-06T22:18:44.592Z,3.10
2019-04-06T22:21:14.745Z,3.20
2019-04-06T22:23:45.984Z,3.53
2019-04-06T22:26:18.248Z,3.47
2019-04-06T22:28:48.095Z,3.10
2019-04-06T22:31:18.022Z,3.83
2019-04-06T22:33:55.974Z,3.37
2019-04-06T22:36:26.130Z,3.70
2019-04-06T22:38:56.272Z,3.10
2019-04-06T22:41:26.347Z,3.30
2019-04-06T22:43:56.488Z,3.13
2019-04-06T22:46:32.565Z,3.57
2019-04-06T22:49:03.289Z,3.00
2019-04-06T22:51:32.997Z,3.20
2019-04-06T22:54:03.595Z,3.53
2019-04-06T22:56:33.615Z,3.37
2019-04-06T22:59:04.334Z,2.80
2019-04-06T23:01:36.824Z,2.90
2019-04-06T23:04:27.003Z,2.60
2019-04-06T23:07:01.964Z,3.70
2019-04-06T23:09:33.418Z,2.80
2019-04-06T23:12:04.372Z,3.33
2019-04-06T23:14:35.338Z,2.67
2019-04-06T23:17:05.354Z,2.73
2019-04-06T23:19:35.385Z,3.53
2019-04-06T23:22:05.821Z,3.10
2019-04-06T23:24:39.764Z,3.90
2019-04-06T23:27:09.893Z,3.27
2019-04-06T23:29:39.651Z,3.53
2019-04-06T23:32:10.217Z,3.83
2019-04-06T23:34:40.752Z,3.37
2019-04-06T23:37:10.634Z,3.10
2019-04-06T23:39:40.305Z,3.30
2019-04-06T23:42:11.920Z,3.63
2019-04-06T23:44:53.072Z,3.30
2019-04-06T23:47:22.898Z,3.30
2019-04-06T23:49:53.576Z,2.93
2019-04-06T23:52:23.261Z,3.50
2019-04-06T23:54:53.330Z,3.00
2019-04-06T23:57:23.812Z,2.97
2019-04-06T23:59:55.580Z,3.70
