createdAt,value
2019-04-27T00:01:34.336Z,100476.10
2019-04-27T00:04:37.118Z,100478.22
2019-04-27T00:07:26.469Z,100476.20
2019-04-27T00:10:03.567Z,100471.73
2019-04-27T00:12:34.993Z,100476.01
2019-04-27T00:15:09.749Z,100471.25
2019-04-27T00:17:56.504Z,100472.91
2019-04-27T00:20:36.904Z,100472.65
2019-04-27T00:23:08.402Z,100473.27
2019-04-27T00:25:37.399Z,100468.00
2019-04-27T00:28:06.287Z,100464.09
2019-04-27T00:30:35.875Z,100458.84
2019-04-27T00:33:05.314Z,100461.67
2019-04-27T00:35:53.884Z,100454.92
2019-04-27T00:38:28.267Z,100453.53
2019-04-27T00:41:19.071Z,100452.19
2019-04-27T00:43:47.337Z,100443.78
2019-04-27T00:46:16.311Z,100443.61
2019-04-27T00:48:45.118Z,100449.21
2019-04-27T00:51:14.503Z,100442.16
2019-04-27T00:53:43.746Z,100440.22
2019-04-27T00:56:25.637Z,100437.16
2019-04-27T00:59:23.840Z,100435.95
2019-04-27T01:02:11.174Z,100433.09
2019-04-27T01:04:40.401Z,100438.13
2019-04-27T01:07:10.384Z,100439.63
2019-04-27T01:09:39.500Z,100435.34
2019-04-27T01:12:10.699Z,100433.58
2019-04-27T01:14:40.504Z,100437.59
2019-04-27T01:17:09.485Z,100435.07
2019-04-27T01:19:39.238Z,100439.47
2019-04-27T01:22:08.753Z,100429.91
2019-04-27T01:24:39.136Z,100425.94
2019-04-27T01:27:18.940Z,100424.55
2019-04-27T01:29:50.017Z,100420.37
2019-04-27T01:32:20.717Z,100423.91
2019-04-27T01:34:50.220Z,100428.92
2019-04-27T01:37:19.572Z,100426.73
2019-04-27T01:39:50.429Z,100426.73
2019-04-27T01:42:19.473Z,100431.31
2019-04-27T01:44:50.812Z,100429.22
2019-04-27T01:47:19.074Z,100422.22
2019-04-27T01:49:49.501Z,100422.22
2019-04-27T01:52:19.440Z,100431.53
2019-04-27T01:54:49.518Z,100430.33
2019-04-27T01:57:19.418Z,100429.59
2019-04-27T01:59:49.025Z,100427.94
2019-04-27T02:02:43.199Z,100427.06
2019-04-27T02:05:29.396Z,100422.45
2019-04-27T02:07:59.317Z,100422.34
2019-04-27T02:10:29.286Z,100424.23
2019-04-27T02:12:58.755Z,100425.09
2019-04-27T02:15:29.315Z,100415.61
2019-04-27T02:17:59.706Z,100410.63
2019-04-27T02:20:30.100Z,100418.28
2019-04-27T02:22:59.009Z,100416.97
2019-04-27T02:25:29.455Z,100423.02
2019-04-27T02:28:04.160Z,100418.78
2019-04-27T02:30:52.179Z,100421.42
2019-04-27T02:33:43.071Z,100420.13
2019-04-27T02:36:15.099Z,100417.85
2019-04-27T02:38:42.873Z,100414.86
2019-04-27T02:41:11.879Z,100407.41
2019-04-27T02:43:51.959Z,100403.45
2019-04-27T02:46:20.966Z,100400.81
2019-04-27T02:48:58.927Z,100392.23
2019-04-27T02:51:30.016Z,100401.00
2019-04-27T02:54:00.484Z,100398.14
2019-04-27T02:56:30.478Z,100396.90
2019-04-27T02:59:00.609Z,100397.11
2019-04-27T03:01:32.035Z,100388.02
2019-04-27T03:04:01.084Z,100390.96
2019-04-27T03:06:30.357Z,100387.66
2019-04-27T03:09:00.456Z,100387.17
2019-04-27T03:11:31.082Z,100392.58
2019-04-27T03:14:36.504Z,100391.30
2019-04-27T03:17:22.575Z,100389.23
2019-04-27T03:19:56.087Z,100396.46
2019-04-27T03:22:29.784Z,100385.87
2019-04-27T03:25:27.080Z,100388.22
2019-04-27T03:28:02.839Z,100389.73
2019-04-27T03:30:36.045Z,100390.24
2019-04-27T03:33:03.632Z,100385.87
2019-04-27T03:35:36.410Z,100384.91
2019-04-27T03:38:04.050Z,100377.94
2019-04-27T03:40:33.250Z,100379.91
2019-04-27T03:43:09.383Z,100382.12
2019-04-27T03:45:39.955Z,100388.86
2019-04-27T03:48:10.334Z,100384.91
2019-04-27T03:50:45.668Z,100380.29
2019-04-27T03:53:32.637Z,100383.97
2019-04-27T03:56:12.479Z,100379.31
2019-04-27T03:58:44.740Z,100374.98
2019-04-27T04:01:13.718Z,100374.66
2019-04-27T04:03:42.701Z,100370.80
2019-04-27T04:06:11.631Z,100360.73
2019-04-27T04:08:40.740Z,100364.56
2019-04-27T04:11:24.810Z,100364.56
2019-04-27T04:14:00.189Z,100363.39
2019-04-27T04:16:39.969Z,100363.41
2019-04-27T04:19:10.063Z,100364.74
2019-04-27T04:21:40.060Z,100370.25
2019-04-27T04:24:11.932Z,100371.72
2019-04-27T04:26:40.395Z,100376.91
2019-04-27T04:29:10.585Z,100374.06
2019-04-27T04:31:40.472Z,100377.05
2019-04-27T04:34:11.958Z,100375.02
2019-04-27T04:36:42.412Z,100373.67
2019-04-27T04:39:12.523Z,100373.00
2019-04-27T04:42:06.551Z,100375.84
2019-04-27T04:44:50.927Z,100373.67
2019-04-27T04:47:40.775Z,100370.31
2019-04-27T04:50:14.600Z,100370.38
2019-04-27T04:52:42.403Z,100375.13
2019-04-27T04:55:11.267Z,100383.76
2019-04-27T04:57:40.243Z,100381.72
2019-04-27T05:00:09.899Z,100387.93
2019-04-27T05:02:39.707Z,100392.74
2019-04-27T05:05:09.393Z,100402.84
2019-04-27T05:07:38.846Z,100397.91
2019-04-27T05:10:09.037Z,100406.70
2019-04-27T05:12:38.700Z,100398.58
2019-04-27T05:15:09.181Z,100397.59
2019-04-27T05:17:39.729Z,100394.58
2019-04-27T05:20:33.473Z,100392.39
2019-04-27T05:23:02.340Z,100403.68
2019-04-27T05:25:31.122Z,100394.36
2019-04-27T05:28:00.121Z,100398.98
2019-04-27T05:30:28.975Z,100392.11
2019-04-27T05:32:58.519Z,100386.11
2019-04-27T05:35:27.529Z,100376.78
2019-04-27T05:38:02.413Z,100373.70
2019-04-27T05:40:27.017Z,100377.19
2019-04-27T05:42:56.288Z,100381.58
2019-04-27T05:46:03.532Z,100386.47
2019-04-27T05:48:33.022Z,100376.12
2019-04-27T05:51:02.192Z,100377.16
2019-04-27T05:53:31.101Z,100372.30
2019-04-27T05:56:00.174Z,100366.72
2019-04-27T05:58:29.078Z,100370.22
2019-04-27T06:00:59.454Z,100364.73
2019-04-27T06:03:29.680Z,100359.97
2019-04-27T06:06:01.384Z,100362.02
2019-04-27T06:08:29.570Z,100364.09
2019-04-27T06:10:59.246Z,100367.41
2019-04-27T06:13:30.770Z,100367.01
2019-04-27T06:15:59.285Z,100365.08
2019-04-27T06:18:29.380Z,100367.95
2019-04-27T06:20:59.865Z,100363.52
2019-04-27T06:23:29.100Z,100356.48
2019-04-27T06:26:01.606Z,100358.91
2019-04-27T06:28:29.022Z,100351.09
2019-04-27T06:30:59.506Z,100356.70
2019-04-27T06:33:34.114Z,100355.05
2019-04-27T06:35:59.750Z,100354.83
2019-04-27T06:38:30.322Z,100356.91
2019-04-27T06:41:01.281Z,100355.05
2019-04-27T06:43:29.897Z,100348.98
2019-04-27T06:45:58.811Z,100343.38
2019-04-27T06:48:29.634Z,100342.97
2019-04-27T06:51:03.544Z,100337.45
2019-04-27T06:53:29.486Z,100342.98
2019-04-27T06:55:58.654Z,100338.40
2019-04-27T06:58:29.248Z,100335.77
2019-04-27T07:00:59.531Z,100338.11
2019-04-27T07:03:28.976Z,100339.28
2019-04-27T07:05:58.879Z,100335.64
2019-04-27T07:08:28.709Z,100327.95
2019-04-27T07:10:58.933Z,100330.05
2019-04-27T07:13:29.114Z,100325.39
2019-04-27T07:15:59.691Z,100322.64
2019-04-27T07:18:28.743Z,100324.34
2019-04-27T07:20:58.643Z,100331.23
2019-04-27T07:23:29.227Z,100318.23
2019-04-27T07:25:59.760Z,100324.51
2019-04-27T07:28:29.007Z,100330.66
2019-04-27T07:30:58.656Z,100334.70
2019-04-27T07:33:29.485Z,100325.72
2019-04-27T07:35:59.118Z,100325.88
2019-04-27T07:38:29.400Z,100333.02
2019-04-27T07:40:58.756Z,100325.09
2019-04-27T07:43:43.061Z,100323.53
2019-04-27T07:46:12.014Z,100324.66
2019-04-27T07:48:40.830Z,100324.27
2019-04-27T07:51:09.814Z,100318.37
2019-04-27T07:53:39.035Z,100324.78
2019-04-27T07:56:09.218Z,100318.78
2019-04-27T07:58:39.642Z,100320.64
2019-04-27T08:01:09.301Z,100318.16
2019-04-27T08:03:39.011Z,100309.72
2019-04-27T08:06:08.518Z,100314.05
2019-04-27T08:08:39.629Z,100315.39
2019-04-27T08:11:08.835Z,100316.61
2019-04-27T08:13:39.471Z,100304.96
2019-04-27T08:16:08.722Z,100311.77
2019-04-27T08:18:39.511Z,100312.08
2019-04-27T08:21:08.934Z,100315.70
2019-04-27T08:23:39.435Z,100314.77
2019-04-27T08:26:13.773Z,100317.34
2019-04-27T08:29:05.133Z,100314.06
2019-04-27T08:31:41.216Z,100307.13
2019-04-27T08:34:29.689Z,100314.05
2019-04-27T08:37:00.734Z,100311.37
2019-04-27T08:39:29.686Z,100298.16
2019-04-27T08:41:59.445Z,100305.35
2019-04-27T08:44:29.265Z,100308.03
2019-04-27T08:46:59.700Z,100302.06
2019-04-27T08:49:29.234Z,100296.46
2019-04-27T08:52:01.645Z,100298.94
2019-04-27T08:54:29.464Z,100292.52
2019-04-27T08:56:59.685Z,100293.55
2019-04-27T08:59:29.683Z,100293.70
2019-04-27T09:01:58.882Z,100285.33
2019-04-27T09:04:28.845Z,100280.50
2019-04-27T09:07:02.625Z,100270.91
2019-04-27T09:09:44.823Z,100278.39
2019-04-27T09:12:35.734Z,100276.61
2019-04-27T09:15:14.782Z,100275.97
2019-04-27T09:17:52.461Z,100281.34
2019-04-27T09:20:24.469Z,100268.05
2019-04-27T09:22:55.395Z,100268.38
2019-04-27T09:25:24.592Z,100271.13
2019-04-27T09:27:53.440Z,100267.61
2019-04-27T09:30:22.418Z,100265.03
2019-04-27T09:32:51.281Z,100261.86
2019-04-27T09:35:20.355Z,100256.63
2019-04-27T09:37:49.299Z,100251.33
2019-04-27T09:40:18.360Z,100257.88
2019-04-27T09:42:47.432Z,100258.80
2019-04-27T09:45:16.454Z,100259.12
2019-04-27T09:47:46.814Z,100253.78
2019-04-27T09:50:16.415Z,100251.15
2019-04-27T09:52:45.956Z,100257.61
2019-04-27T09:55:16.335Z,100247.23
2019-04-27T09:57:46.519Z,100247.06
2019-04-27T10:00:16.100Z,100235.00
2019-04-27T10:02:46.561Z,100240.33
2019-04-27T10:05:17.171Z,100237.28
2019-04-27T10:07:47.688Z,100232.81
2019-04-27T10:10:17.088Z,100235.94
2019-04-27T10:12:46.617Z,100221.19
2019-04-27T10:15:17.168Z,100235.47
2019-04-27T10:17:46.098Z,100231.71
2019-04-27T10:20:16.839Z,100226.55
2019-04-27T10:22:46.432Z,100222.59
2019-04-27T10:25:24.138Z,100222.77
2019-04-27T10:27:59.095Z,100218.55
2019-04-27T10:30:29.843Z,100227.50
2019-04-27T10:32:58.771Z,100210.80
2019-04-27T10:35:28.122Z,100220.53
2019-04-27T10:37:57.295Z,100222.93
2019-04-27T10:40:26.638Z,100223.71
2019-04-27T10:42:56.138Z,100225.56
2019-04-27T10:45:25.494Z,100221.11
2019-04-27T10:47:56.268Z,100228.44
2019-04-27T10:50:26.549Z,100249.98
2019-04-27T10:52:58.943Z,100239.33
2019-04-27T10:55:26.910Z,100235.31
2019-04-27T10:57:56.254Z,100225.42
2019-04-27T11:00:32.571Z,100223.09
2019-04-27T11:03:01.628Z,100217.12
2019-04-27T11:05:41.549Z,100203.82
2019-04-27T11:08:10.660Z,100205.33
2019-04-27T11:10:40.177Z,100203.00
2019-04-27T11:13:09.424Z,100197.73
2019-04-27T11:15:38.727Z,100202.17
2019-04-27T11:18:07.736Z,100201.36
2019-04-27T11:20:36.918Z,100188.55
2019-04-27T11:23:09.436Z,100196.60
2019-04-27T11:25:36.587Z,100189.59
2019-04-27T11:28:07.092Z,100189.55
2019-04-27T11:30:36.037Z,100186.56
2019-04-27T11:33:06.224Z,100190.48
2019-04-27T11:35:47.932Z,100185.28
2019-04-27T11:38:16.973Z,100184.95
2019-04-27T11:40:46.652Z,100187.88
2019-04-27T11:43:16.726Z,100185.06
2019-04-27T11:45:45.857Z,100171.65
2019-04-27T11:48:16.123Z,100180.13
2019-04-27T11:50:45.861Z,100165.75
2019-04-27T11:53:22.363Z,100173.53
2019-04-27T11:55:45.768Z,100177.46
2019-04-27T11:58:16.464Z,100166.41
2019-04-27T12:00:45.505Z,100171.09
2019-04-27T12:03:14.466Z,100163.52
2019-04-27T12:05:43.333Z,100163.73
2019-04-27T12:08:12.393Z,100158.27
2019-04-27T12:10:41.449Z,100153.16
2019-04-27T12:13:10.374Z,100122.59
2019-04-27T12:15:39.119Z,100144.72
2019-04-27T12:18:09.070Z,100139.50
2019-04-27T12:20:38.323Z,100139.83
2019-04-27T12:23:07.296Z,100122.98
2019-04-27T12:25:37.362Z,100126.05
2019-04-27T12:28:21.448Z,100129.16
2019-04-27T12:31:08.739Z,100121.26
2019-04-27T12:33:36.674Z,100099.72
2019-04-27T12:36:06.792Z,100095.81
2019-04-27T12:38:36.517Z,100086.29
2019-04-27T12:41:06.774Z,100101.45
2019-04-27T12:43:37.488Z,100101.21
2019-04-27T12:46:06.633Z,100098.98
2019-04-27T12:48:37.486Z,100101.07
2019-04-27T12:51:06.635Z,100106.31
2019-04-27T12:53:50.774Z,100118.48
2019-04-27T12:56:27.204Z,100139.77
2019-04-27T12:59:00.411Z,100174.08
2019-04-27T13:01:29.459Z,100173.02
2019-04-27T13:03:59.367Z,100171.23
2019-04-27T13:06:28.333Z,100157.86
2019-04-27T13:08:57.420Z,100180.13
2019-04-27T13:11:26.749Z,100170.14
2019-04-27T13:13:57.654Z,100172.07
2019-04-27T13:16:28.948Z,100174.11
2019-04-27T13:18:57.667Z,100172.30
2019-04-27T13:21:26.561Z,100175.77
2019-04-27T13:24:04.030Z,100164.83
2019-04-27T13:26:26.277Z,100164.41
2019-04-27T13:28:55.215Z,100154.45
2019-04-27T13:31:25.763Z,100151.37
2019-04-27T13:33:55.733Z,100160.02
2019-04-27T13:36:26.511Z,100155.38
2019-04-27T13:38:56.070Z,100141.20
2019-04-27T13:41:30.719Z,100143.10
2019-04-27T13:43:57.521Z,100155.33
2019-04-27T13:46:46.026Z,100160.66
2019-04-27T13:49:33.200Z,100158.18
2019-04-27T13:52:13.927Z,100149.20
2019-04-27T13:54:42.931Z,100157.08
2019-04-27T13:57:11.770Z,100166.48
2019-04-27T13:59:41.813Z,100180.86
2019-04-27T14:02:11.023Z,100181.75
2019-04-27T14:04:39.931Z,100175.50
2019-04-27T14:07:09.200Z,100171.50
2019-04-27T14:09:39.243Z,100174.57
2019-04-27T14:12:15.472Z,100179.85
2019-04-27T14:14:44.329Z,100189.55
2019-04-27T14:17:13.258Z,100175.31
2019-04-27T14:19:42.308Z,100166.86
2019-04-27T14:22:11.175Z,100152.53
2019-04-27T14:24:43.235Z,100145.34
2019-04-27T14:27:12.344Z,100141.09
2019-04-27T14:29:41.348Z,100158.46
2019-04-27T14:32:10.535Z,100156.45
2019-04-27T14:34:39.587Z,100167.52
2019-04-27T14:37:08.781Z,100176.60
2019-04-27T14:39:38.998Z,100173.59
2019-04-27T14:42:08.406Z,100169.78
2019-04-27T14:44:38.948Z,100171.32
2019-04-27T14:47:08.162Z,100161.81
2019-04-27T14:49:38.953Z,100157.02
2019-04-27T14:52:09.476Z,100148.63
2019-04-27T14:54:47.318Z,100154.81
2019-04-27T14:57:09.474Z,100151.70
2019-04-27T14:59:39.673Z,100140.61
2019-04-27T15:02:08.823Z,100135.44
2019-04-27T15:04:40.204Z,100151.05
2019-04-27T15:07:09.496Z,100147.56
2019-04-27T15:09:38.499Z,100157.97
2019-04-27T15:12:07.451Z,100162.56
2019-04-27T15:14:36.573Z,100179.43
2019-04-27T15:17:06.832Z,100178.21
2019-04-27T15:19:40.916Z,100177.29
2019-04-27T15:22:19.746Z,100192.33
2019-04-27T15:24:48.886Z,100185.15
2019-04-27T15:27:17.869Z,100192.64
2019-04-27T15:29:46.825Z,100196.01
2019-04-27T15:32:24.313Z,100204.73
2019-04-27T15:35:05.277Z,100197.44
2019-04-27T15:37:40.711Z,100205.67
2019-04-27T15:40:34.630Z,100201.95
2019-04-27T15:43:22.945Z,100207.29
2019-04-27T15:45:53.529Z,100205.44
2019-04-27T15:48:25.066Z,100205.14
2019-04-27T15:50:52.550Z,100212.03
2019-04-27T15:53:21.582Z,100216.52
2019-04-27T15:55:53.728Z,100204.33
2019-04-27T15:58:24.969Z,100191.82
2019-04-27T16:00:56.450Z,100191.89
2019-04-27T16:03:26.767Z,100180.23
2019-04-27T16:05:53.140Z,100192.27
2019-04-27T16:08:22.169Z,100203.32
2019-04-27T16:10:51.174Z,100212.79
2019-04-27T16:13:20.866Z,100239.47
2019-04-27T16:15:53.985Z,100284.55
2019-04-27T16:18:24.591Z,100301.14
2019-04-27T16:20:51.349Z,100283.47
2019-04-27T16:23:20.338Z,100272.47
2019-04-27T16:25:51.497Z,100261.30
2019-04-27T16:28:20.757Z,100256.45
2019-04-27T16:30:53.082Z,100260.03
2019-04-27T16:33:23.543Z,100255.03
2019-04-27T16:35:53.146Z,100255.32
2019-04-27T16:38:34.635Z,100253.06
2019-04-27T16:41:03.600Z,100245.17
2019-04-27T16:43:32.858Z,100238.72
2019-04-27T16:46:04.204Z,100241.98
2019-04-27T16:48:34.791Z,100239.65
2019-04-27T16:51:03.507Z,100248.59
2019-04-27T16:53:39.453Z,100244.86
2019-04-27T16:58:39.408Z,100235.85
2019-04-27T17:01:14.278Z,100232.36
2019-04-27T17:03:43.215Z,100241.61
2019-04-27T17:06:12.182Z,100255.27
2019-04-27T17:08:40.981Z,100252.22
2019-04-27T17:11:13.621Z,100253.70
2019-04-27T17:12:40.185Z,100239.41
2019-04-27T17:13:44.256Z,100257.72
2019-04-27T17:16:39.067Z,100268.08
2019-04-27T17:19:15.604Z,100271.06
2019-04-27T17:21:44.924Z,100272.14
2019-04-27T17:24:18.022Z,100274.66
2019-04-27T17:26:47.855Z,100279.55
2019-04-27T17:29:23.347Z,100279.88
2019-04-27T17:31:56.445Z,100285.59
2019-04-27T17:34:28.558Z,100281.88
2019-04-27T17:36:59.049Z,100281.33
2019-04-27T17:39:29.792Z,100287.28
2019-04-27T17:41:58.942Z,100256.61
2019-04-27T17:44:28.842Z,100300.11
2019-04-27T17:46:57.996Z,100293.11
2019-04-27T17:49:28.085Z,100314.47
2019-04-27T17:51:58.559Z,100304.23
2019-04-27T17:54:29.006Z,100306.97
2019-04-27T17:56:58.086Z,100320.88
2019-04-27T17:59:26.935Z,100316.04
2019-04-27T18:02:00.879Z,100320.25
2019-04-27T18:04:28.334Z,100326.52
2019-04-27T18:07:00.169Z,100330.84
2019-04-27T18:09:33.528Z,100331.23
2019-04-27T18:12:00.141Z,100329.32
2019-04-27T18:14:32.824Z,100338.90
2019-04-27T18:16:59.604Z,100342.48
2019-04-27T18:19:33.765Z,100351.67
2019-04-27T18:22:04.289Z,100346.73
2019-04-27T18:24:39.046Z,100351.31
2019-04-27T18:27:18.476Z,100345.53
2019-04-27T18:29:48.637Z,100361.32
2019-04-27T18:32:17.709Z,100376.46
2019-04-27T18:34:49.452Z,100368.27
2019-04-27T18:37:20.979Z,100372.53
2019-04-27T18:39:51.062Z,100371.51
2019-04-27T18:42:18.798Z,100378.19
2019-04-27T18:44:48.601Z,100379.96
2019-04-27T18:47:17.752Z,100388.69
2019-04-27T18:50:14.443Z,100393.69
2019-04-27T18:52:47.517Z,100399.86
2019-04-27T18:55:16.642Z,100400.17
2019-04-27T18:57:46.073Z,100394.62
2019-04-27T19:00:17.678Z,100401.62
2019-04-27T19:02:48.264Z,100399.25
2019-04-27T19:05:18.867Z,100404.60
2019-04-27T19:07:48.511Z,100403.58
2019-04-27T19:10:19.217Z,100415.38
2019-04-27T19:12:48.470Z,100411.28
2019-04-27T19:15:18.449Z,100412.23
2019-04-27T19:17:49.003Z,100406.78
2019-04-27T19:20:18.712Z,100426.46
2019-04-27T19:22:49.080Z,100427.91
2019-04-27T19:25:52.341Z,100428.19
2019-04-27T19:28:48.259Z,100448.42
2019-04-27T19:31:22.957Z,100458.25
2019-04-27T19:33:51.907Z,100470.34
2019-04-27T19:36:21.069Z,100439.05
2019-04-27T19:38:50.071Z,100483.33
2019-04-27T19:41:19.042Z,100485.22
2019-04-27T19:43:48.850Z,100489.30
2019-04-27T19:46:19.848Z,100487.81
2019-04-27T19:48:49.966Z,100494.18
2019-04-27T19:51:19.049Z,100501.09
2019-04-27T19:53:48.014Z,100503.26
2019-04-27T19:56:16.974Z,100505.42
2019-04-27T19:58:50.771Z,100504.95
2019-04-27T20:01:25.051Z,100506.91
2019-04-27T20:04:01.337Z,100517.80
2019-04-27T20:06:30.444Z,100511.63
2019-04-27T20:09:01.089Z,100517.80
2019-04-27T20:11:29.891Z,100523.16
2019-04-27T20:14:00.701Z,100530.38
2019-04-27T20:16:29.664Z,100528.41
2019-04-27T20:18:58.622Z,100530.42
2019-04-27T20:21:27.423Z,100528.86
2019-04-27T20:23:56.302Z,100526.28
2019-04-27T20:26:25.202Z,100528.57
2019-04-27T20:28:53.989Z,100537.98
2019-04-27T20:31:22.895Z,100528.95
2019-04-27T20:33:53.910Z,100533.28
2019-04-27T20:36:22.442Z,100526.47
2019-04-27T20:38:51.899Z,100533.00
2019-04-27T20:41:21.882Z,100527.55
2019-04-27T20:43:51.078Z,100535.13
2019-04-27T20:46:22.477Z,100533.00
2019-04-27T20:48:51.313Z,100538.34
2019-04-27T20:51:39.234Z,100530.52
2019-04-27T20:54:08.195Z,100532.16
2019-04-27T20:56:37.117Z,100537.06
2019-04-27T20:59:06.129Z,100531.31
2019-04-27T21:01:34.987Z,100534.30
2019-04-27T21:04:03.918Z,100535.03
2019-04-27T21:06:36.908Z,100537.16
2019-04-27T21:09:15.501Z,100542.53
2019-04-27T21:11:50.541Z,100539.58
2019-04-27T21:14:21.493Z,100539.13
2019-04-27T21:16:51.687Z,100542.66
2019-04-27T21:19:21.094Z,100545.84
2019-04-27T21:21:51.052Z,100548.22
2019-04-27T21:24:20.775Z,100551.71
2019-04-27T21:26:51.307Z,100544.27
2019-04-27T21:29:20.900Z,100552.94
2019-04-27T21:31:51.898Z,100554.66
2019-04-27T21:34:20.871Z,100565.66
2019-04-27T21:36:51.085Z,100566.81
2019-04-27T21:39:21.594Z,100569.86
2019-04-27T21:41:51.772Z,100574.67
2019-04-27T21:44:21.833Z,100581.34
2019-04-27T21:46:51.904Z,100583.34
2019-04-27T21:49:22.914Z,100578.00
2019-04-27T21:52:12.697Z,100582.02
2019-04-27T21:54:41.158Z,100591.69
2019-04-27T21:57:11.156Z,100592.38
2019-04-27T21:59:41.107Z,100587.86
2019-04-27T22:02:12.127Z,100592.06
2019-04-27T22:04:41.673Z,100582.89
2019-04-27T22:07:11.532Z,100585.56
2019-04-27T22:09:43.015Z,100576.86
2019-04-27T22:12:11.407Z,100581.00
2019-04-27T22:14:40.502Z,100585.70
2019-04-27T22:17:10.987Z,100581.19
2019-04-27T22:19:41.357Z,100594.20
2019-04-27T22:22:21.093Z,100587.94
2019-04-27T22:24:51.320Z,100606.64
2019-04-27T22:27:20.787Z,100600.81
2019-04-27T22:29:50.821Z,100596.98
2019-04-27T22:32:20.408Z,100596.98
2019-04-27T22:34:49.427Z,100599.15
2019-04-27T22:37:18.584Z,100601.18
2019-04-27T22:39:54.414Z,100612.88
2019-04-27T22:42:38.566Z,100598.88
2019-04-27T22:45:21.274Z,100607.60
2019-04-27T22:47:51.248Z,100612.57
2019-04-27T22:50:21.022Z,100614.78
2019-04-27T22:52:50.138Z,100611.62
2019-04-27T22:55:19.132Z,100610.30
2019-04-27T22:57:53.691Z,100608.64
2019-04-27T23:00:41.231Z,100605.66
2019-04-27T23:03:13.780Z,100610.53
2019-04-27T23:05:42.999Z,100616.03
2019-04-27T23:08:11.974Z,100612.84
2019-04-27T23:10:41.034Z,100622.69
2019-04-27T23:13:11.261Z,100625.68
2019-04-27T23:15:43.822Z,100618.69
2019-04-27T23:18:12.877Z,100618.31
2019-04-27T23:20:42.581Z,100625.68
2019-04-27T23:23:11.719Z,100617.33
2019-04-27T23:25:41.061Z,100616.52
2019-04-27T23:28:11.254Z,100619.05
2019-04-27T23:31:02.272Z,100629.55
2019-04-27T23:33:31.162Z,100627.06
2019-04-27T23:36:01.576Z,100617.04
2019-04-27T23:38:31.026Z,100617.04
2019-04-27T23:41:01.832Z,100615.06
2019-04-27T23:43:30.701Z,100618.73
2019-04-27T23:46:01.608Z,100611.38
2019-04-27T23:48:32.120Z,100618.38
2019-04-27T23:51:11.177Z,100616.73
2019-04-27T23:53:41.752Z,100612.12
2019-04-27T23:56:10.971Z,100616.64
2019-04-27T23:58:39.979Z,100621.16
