createdAt,value
2023-05-23T00:00:09.341Z,19.50
2023-05-23T00:00:20.051Z,19.40
2023-05-23T00:00:32.519Z,19.50
2023-05-23T00:00:43.290Z,19.90
2023-05-23T00:00:55.635Z,19.70
2023-05-23T00:01:07.373Z,19.70
2023-05-23T00:01:18.142Z,19.00
2023-05-23T00:01:28.985Z,18.90
2023-05-23T00:01:41.440Z,18.70
2023-05-23T00:01:52.213Z,18.90
2023-05-23T00:02:03.992Z,19.90
2023-05-23T00:02:14.762Z,19.70
2023-05-23T00:02:25.619Z,20.40
2023-05-23T00:02:37.508Z,20.60
2023-05-23T00:02:50.524Z,20.30
2023-05-23T00:03:01.368Z,20.20
2023-05-23T00:03:13.140Z,20.00
2023-05-23T00:03:24.917Z,19.60
2023-05-23T00:03:35.709Z,20.20
2023-05-23T00:03:46.727Z,19.90
2023-05-23T00:03:58.578Z,19.80
2023-05-23T00:04:09.401Z,21.00
2023-05-23T00:04:20.337Z,21.70
2023-05-23T00:04:32.843Z,21.90
2023-05-23T00:04:45.235Z,21.50
2023-05-23T00:04:56.962Z,21.70
2023-05-23T00:05:08.661Z,21.50
2023-05-23T00:05:19.343Z,21.20
2023-05-23T00:05:30.825Z,21.30
2023-05-23T00:05:42.577Z,22.20
2023-05-23T00:05:54.884Z,21.50
2023-05-23T00:06:05.648Z,20.90
2023-05-23T00:06:16.346Z,21.30
2023-05-23T00:06:28.009Z,22.10
2023-05-23T00:06:41.065Z,22.30
2023-05-23T00:06:53.315Z,22.80
2023-05-23T00:07:05.113Z,23.50
2023-05-23T00:07:15.846Z,22.90
2023-05-23T00:07:27.633Z,22.40
2023-05-23T00:07:39.313Z,22.30
2023-05-23T00:07:50.080Z,22.30
2023-05-23T00:08:02.520Z,22.80
2023-05-23T00:08:13.280Z,23.20
2023-05-23T00:08:24.003Z,22.70
2023-05-23T00:08:35.719Z,23.10
2023-05-23T00:08:48.882Z,23.00
2023-05-23T00:08:59.585Z,22.70
2023-05-23T00:09:10.338Z,23.80
2023-05-23T00:09:21.184Z,24.60
2023-05-23T00:09:31.966Z,24.30
2023-05-23T00:09:42.709Z,24.20
2023-05-23T00:09:53.394Z,23.00
2023-05-23T00:10:05.094Z,23.30
2023-05-23T00:10:15.820Z,22.90
2023-05-23T00:10:26.511Z,23.80
2023-05-23T00:10:37.197Z,23.80
2023-05-23T00:10:49.908Z,23.90
2023-05-23T00:11:00.634Z,23.50
2023-05-23T00:11:11.274Z,23.80
2023-05-23T00:11:22.939Z,24.30
2023-05-23T00:11:35.142Z,24.30
2023-05-23T00:11:47.542Z,24.30
2023-05-23T00:11:59.268Z,24.50
2023-05-23T00:12:11.671Z,23.70
2023-05-23T00:12:23.405Z,24.40
2023-05-23T00:12:36.079Z,24.80
2023-05-23T00:12:47.727Z,25.80
2023-05-23T00:12:58.441Z,26.50
2023-05-23T00:13:09.161Z,25.30
2023-05-23T00:13:19.886Z,24.40
2023-05-23T00:13:30.595Z,24.40
2023-05-23T00:13:41.336Z,25.00
2023-05-23T00:13:53.756Z,26.90
2023-05-23T00:14:05.425Z,26.30
2023-05-23T00:14:17.090Z,25.60
2023-05-23T00:14:29.496Z,24.30
2023-05-23T00:14:40.237Z,23.90
2023-05-23T00:14:50.955Z,24.40
2023-05-23T00:15:01.648Z,24.20
2023-05-23T00:15:13.355Z,23.80
2023-05-23T00:15:24.040Z,24.40
2023-05-23T00:15:35.715Z,24.50
2023-05-23T00:15:46.451Z,25.50
2023-05-23T00:15:57.187Z,26.50
2023-05-23T00:16:09.563Z,26.20
2023-05-23T00:16:21.256Z,25.50
2023-05-23T00:16:33.034Z,25.50
2023-05-23T00:16:45.445Z,25.90
2023-05-23T00:16:56.164Z,25.60
2023-05-23T00:17:06.890Z,25.40
2023-05-23T00:17:17.667Z,24.10
2023-05-23T00:17:28.404Z,23.80
2023-05-23T00:17:41.093Z,23.70
2023-05-23T00:17:53.373Z,24.70
2023-05-23T00:18:04.057Z,25.20
2023-05-23T00:18:16.524Z,23.90
2023-05-23T00:18:28.204Z,24.00
2023-05-23T00:18:38.971Z,24.50
2023-05-23T00:18:49.744Z,25.00
2023-05-23T00:19:00.452Z,24.50
2023-05-23T00:19:12.640Z,24.30
2023-05-23T00:19:23.356Z,25.50
2023-05-23T00:19:34.206Z,26.20
2023-05-23T00:19:44.894Z,26.70
2023-05-23T00:19:55.612Z,25.60
2023-05-23T00:20:06.291Z,24.80
2023-05-23T00:20:17.007Z,23.60
2023-05-23T00:20:27.737Z,24.00
2023-05-23T00:20:40.160Z,24.50
2023-05-23T00:20:50.873Z,24.80
2023-05-23T00:21:01.578Z,24.20
2023-05-23T00:21:12.274Z,24.20
2023-05-23T00:21:22.974Z,24.90
2023-05-23T00:21:33.694Z,25.10
2023-05-23T00:21:44.453Z,25.50
2023-05-23T00:21:55.166Z,24.70
2023-05-23T00:22:05.879Z,24.20
2023-05-23T00:22:16.628Z,23.60
2023-05-23T00:22:27.355Z,23.50
2023-05-23T00:22:38.064Z,23.50
2023-05-23T00:22:48.779Z,23.80
2023-05-23T00:22:59.513Z,24.20
2023-05-23T00:23:10.320Z,24.00
2023-05-23T00:23:21.040Z,23.80
2023-05-23T00:23:31.797Z,23.80
2023-05-23T00:23:42.522Z,24.20
2023-05-23T00:23:54.981Z,24.80
2023-05-23T00:24:05.695Z,24.40
2023-05-23T00:24:16.398Z,23.60
2023-05-23T00:24:27.131Z,23.30
2023-05-23T00:24:38.831Z,22.60
2023-05-23T00:24:52.978Z,23.10
2023-05-23T00:25:03.692Z,22.30
2023-05-23T00:25:15.369Z,22.50
2023-05-23T00:25:26.084Z,22.70
2023-05-23T00:25:36.810Z,23.50
2023-05-23T00:25:48.498Z,22.60
2023-05-23T00:25:59.220Z,22.60
2023-05-23T00:26:10.973Z,22.80
2023-05-23T00:26:21.685Z,22.90
2023-05-23T00:26:32.365Z,22.90
2023-05-23T00:26:44.072Z,22.50
2023-05-23T00:26:54.829Z,21.90
2023-05-23T00:27:06.531Z,21.90
2023-05-23T00:27:17.251Z,22.80
2023-05-23T00:27:27.967Z,22.00
2023-05-23T00:27:39.636Z,22.40
2023-05-23T00:27:51.800Z,21.80
2023-05-23T00:28:04.222Z,21.40
2023-05-23T00:28:14.902Z,21.10
2023-05-23T00:28:26.607Z,21.50
2023-05-23T00:28:37.292Z,20.60
2023-05-23T00:28:50.476Z,20.40
2023-05-23T00:29:01.161Z,20.20
2023-05-23T00:29:11.869Z,20.50
2023-05-23T00:29:24.034Z,20.10
2023-05-23T00:29:36.667Z,20.60
2023-05-23T00:29:47.434Z,20.40
2023-05-23T00:29:59.797Z,20.90
2023-05-23T00:30:12.205Z,20.50
2023-05-23T00:30:22.909Z,20.20
2023-05-23T00:30:36.056Z,20.30
2023-05-23T00:30:46.894Z,20.60
2023-05-23T00:30:57.606Z,20.70
2023-05-23T00:31:08.329Z,20.40
2023-05-23T00:31:19.120Z,20.00
2023-05-23T00:31:31.310Z,19.80
2023-05-23T00:31:42.058Z,18.90
2023-05-23T00:31:52.737Z,18.60
2023-05-23T00:32:03.472Z,18.90
2023-05-23T00:32:15.151Z,20.00
2023-05-23T00:32:27.588Z,19.80
2023-05-23T00:32:38.290Z,20.10
2023-05-23T00:32:50.071Z,19.70
2023-05-23T00:33:01.797Z,19.20
2023-05-23T00:33:12.509Z,18.40
2023-05-23T00:33:24.924Z,19.20
2023-05-23T00:33:36.803Z,19.20
2023-05-23T00:33:47.524Z,18.40
2023-05-23T00:33:58.222Z,17.70
2023-05-23T00:34:08.956Z,17.80
2023-05-23T00:34:20.634Z,17.90
2023-05-23T00:34:34.040Z,18.20
2023-05-23T00:34:46.942Z,19.20
2023-05-23T00:34:58.630Z,19.50
2023-05-23T00:35:10.405Z,19.10
2023-05-23T00:35:22.792Z,19.30
2023-05-23T00:35:33.523Z,19.90
2023-05-23T00:35:44.226Z,20.20
2023-05-23T00:35:55.874Z,19.60
2023-05-23T00:36:06.578Z,18.60
2023-05-23T00:36:17.283Z,18.20
2023-05-23T00:36:27.967Z,18.00
2023-05-23T00:36:38.664Z,18.00
2023-05-23T00:36:51.060Z,17.50
2023-05-23T00:37:03.450Z,17.60
2023-05-23T00:37:15.134Z,17.50
2023-05-23T00:37:26.810Z,17.80
2023-05-23T00:37:39.222Z,18.10
2023-05-23T00:37:49.939Z,19.10
2023-05-23T00:38:02.385Z,18.90
2023-05-23T00:38:13.080Z,18.90
2023-05-23T00:38:23.806Z,18.30
2023-05-23T00:38:34.537Z,18.10
2023-05-23T00:38:45.289Z,18.20
2023-05-23T00:38:56.026Z,18.70
2023-05-23T00:39:06.761Z,19.50
2023-05-23T00:39:19.739Z,19.50
2023-05-23T00:39:31.087Z,19.10
2023-05-23T00:39:43.290Z,18.70
2023-05-23T00:39:55.448Z,18.80
2023-05-23T00:40:06.146Z,19.10
2023-05-23T00:40:16.845Z,18.70
2023-05-23T00:40:27.590Z,18.30
2023-05-23T00:40:38.295Z,18.40
2023-05-23T00:40:48.984Z,18.80
2023-05-23T00:40:59.685Z,19.10
2023-05-23T00:41:11.388Z,18.80
2023-05-23T00:41:22.102Z,18.90
2023-05-23T00:41:33.779Z,18.70
2023-05-23T00:41:44.537Z,18.60
2023-05-23T00:41:55.221Z,18.40
2023-05-23T00:42:05.921Z,18.30
2023-05-23T00:42:18.086Z,18.60
2023-05-23T00:42:28.789Z,18.50
2023-05-23T00:42:39.495Z,18.40
2023-05-23T00:42:51.908Z,18.10
2023-05-23T00:43:04.331Z,18.60
2023-05-23T00:43:15.029Z,18.50
2023-05-23T00:43:25.775Z,18.70
2023-05-23T00:43:36.618Z,18.20
2023-05-23T00:43:48.980Z,17.60
2023-05-23T00:43:59.697Z,18.50
2023-05-23T00:44:10.377Z,18.20
2023-05-23T00:44:21.145Z,18.50
2023-05-23T00:44:31.929Z,17.80
2023-05-23T00:44:42.637Z,18.90
2023-05-23T00:44:55.043Z,18.80
2023-05-23T00:45:07.445Z,18.90
2023-05-23T00:45:19.862Z,18.40
2023-05-23T00:45:32.258Z,18.00
2023-05-23T00:45:44.025Z,17.40
2023-05-23T00:45:56.227Z,17.10
2023-05-23T00:46:06.953Z,17.20
2023-05-23T00:46:17.695Z,17.00
2023-05-23T00:46:29.400Z,18.60
2023-05-23T00:46:40.093Z,19.10
2023-05-23T00:46:50.864Z,19.70
2023-05-23T00:47:03.771Z,19.00
2023-05-23T00:47:14.463Z,18.50
2023-05-23T00:47:25.217Z,17.70
2023-05-23T00:47:36.912Z,17.20
2023-05-23T00:47:49.595Z,17.30
2023-05-23T00:48:00.483Z,18.00
2023-05-23T00:48:12.920Z,18.10
2023-05-23T00:48:23.586Z,17.90
2023-05-23T00:48:35.310Z,18.30
2023-05-23T00:48:48.480Z,19.10
2023-05-23T00:48:59.240Z,17.90
2023-05-23T00:49:09.994Z,17.60
2023-05-23T00:49:20.705Z,17.40
2023-05-23T00:49:33.112Z,17.20
2023-05-23T00:49:44.794Z,17.00
2023-05-23T00:49:57.486Z,16.60
2023-05-23T00:50:08.183Z,17.40
2023-05-23T00:50:20.599Z,17.30
2023-05-23T00:50:32.754Z,16.80
2023-05-23T00:50:45.160Z,17.50
2023-05-23T00:50:57.597Z,17.90
2023-05-23T00:51:09.761Z,17.50
2023-05-23T00:51:20.450Z,17.70
2023-05-23T00:51:32.876Z,18.60
2023-05-23T00:51:45.271Z,18.90
2023-05-23T00:51:56.994Z,17.70
2023-05-23T00:52:07.770Z,17.70
2023-05-23T00:52:38.532Z,0.00
2023-05-23T00:52:50.172Z,17.60
2023-05-23T00:53:00.871Z,18.00
2023-05-23T00:53:13.118Z,18.10
2023-05-23T00:53:23.817Z,17.50
2023-05-23T00:53:36.241Z,17.90
2023-05-23T00:53:47.937Z,18.70
2023-05-23T00:54:01.137Z,18.20
2023-05-23T00:54:13.812Z,17.80
2023-05-23T00:54:24.527Z,17.80
2023-05-23T00:54:36.199Z,17.70
2023-05-23T00:54:46.896Z,17.40
2023-05-23T00:54:58.577Z,17.90
2023-05-23T00:55:09.293Z,17.80
2023-05-23T00:55:20.033Z,18.10
2023-05-23T00:55:31.725Z,17.80
2023-05-23T00:55:44.159Z,18.10
2023-05-23T00:55:55.837Z,17.70
2023-05-23T00:56:10.490Z,18.70
2023-05-23T00:56:21.190Z,19.00
2023-05-23T00:56:32.881Z,18.80
2023-05-23T00:56:45.812Z,18.50
2023-05-23T00:56:56.513Z,18.40
2023-05-23T00:57:08.929Z,17.80
2023-05-23T00:57:20.583Z,17.90
2023-05-23T00:57:31.351Z,17.40
2023-05-23T00:57:43.043Z,17.40
2023-05-23T00:57:53.764Z,17.60
2023-05-23T00:58:04.606Z,17.70
2023-05-23T00:58:15.297Z,17.90
2023-05-23T00:58:25.988Z,17.80
2023-05-23T00:58:36.735Z,18.10
2023-05-23T00:58:47.409Z,18.40
2023-05-23T00:58:58.101Z,17.50
2023-05-23T00:59:08.826Z,18.00
2023-05-23T00:59:20.215Z,17.40
2023-05-23T00:59:30.924Z,17.60
2023-05-23T00:59:43.317Z,17.20
2023-05-23T00:59:54.054Z,17.70
2023-05-23T01:00:04.843Z,18.60
2023-05-23T01:00:16.669Z,19.20
2023-05-23T01:00:28.401Z,18.50
2023-05-23T01:00:39.188Z,17.80
2023-05-23T01:00:49.871Z,18.40
2023-05-23T01:01:01.546Z,18.30
2023-05-23T01:01:14.020Z,18.50
2023-05-23T01:01:24.758Z,18.10
2023-05-23T01:01:35.547Z,18.40
2023-05-23T01:01:46.308Z,17.90
2023-05-23T01:01:57.125Z,18.00
2023-05-23T01:02:07.915Z,17.90
2023-05-23T01:02:18.644Z,19.10
2023-05-23T01:02:29.613Z,19.40
2023-05-23T01:02:40.427Z,19.30
2023-05-23T01:02:51.248Z,18.60
2023-05-23T01:03:02.091Z,18.00
2023-05-23T01:03:15.431Z,18.40
2023-05-23T01:03:27.692Z,18.00
2023-05-23T01:03:40.953Z,18.00
2023-05-23T01:03:54.356Z,18.70
2023-05-23T01:04:06.079Z,17.80
2023-05-23T01:04:17.045Z,17.50
2023-05-23T01:04:28.715Z,18.00
2023-05-23T01:04:40.424Z,18.40
2023-05-23T01:04:51.129Z,18.70
2023-05-23T01:05:01.872Z,19.40
2023-05-23T01:05:12.557Z,19.80
2023-05-23T01:05:25.503Z,19.70
2023-05-23T01:05:36.182Z,18.40
2023-05-23T01:05:46.893Z,17.90
2023-05-23T01:05:57.602Z,17.10
2023-05-23T01:06:08.321Z,18.20
2023-05-23T01:06:19.085Z,18.30
2023-05-23T01:06:29.822Z,18.40
2023-05-23T01:06:42.226Z,17.00
2023-05-23T01:06:54.626Z,16.40
2023-05-23T01:07:05.341Z,17.20
2023-05-23T01:07:16.047Z,17.50
2023-05-23T01:07:26.749Z,17.60
2023-05-23T01:07:37.422Z,17.10
2023-05-23T01:07:48.150Z,16.00
2023-05-23T01:08:00.802Z,15.00
2023-05-23T01:08:12.487Z,14.80
2023-05-23T01:08:24.888Z,14.20
2023-05-23T01:08:35.584Z,14.30
2023-05-23T01:08:46.272Z,14.90
2023-05-23T01:08:57.012Z,15.00
2023-05-23T01:09:08.706Z,14.60
2023-05-23T01:09:21.164Z,13.90
2023-05-23T01:09:31.881Z,14.00
2023-05-23T01:09:42.595Z,14.10
2023-05-23T01:09:53.302Z,14.50
2023-05-23T01:10:04.008Z,15.10
2023-05-23T01:10:16.372Z,14.90
2023-05-23T01:10:27.156Z,13.90
2023-05-23T01:10:39.514Z,12.90
2023-05-23T01:10:51.177Z,13.20
2023-05-23T01:11:01.905Z,13.30
2023-05-23T01:11:12.572Z,13.00
2023-05-23T01:11:24.981Z,13.50
2023-05-23T01:11:35.683Z,12.90
2023-05-23T01:11:46.444Z,13.00
2023-05-23T01:11:58.112Z,12.60
2023-05-23T01:12:09.788Z,11.90
2023-05-23T01:12:22.178Z,11.20
2023-05-23T01:12:33.822Z,11.10
2023-05-23T01:12:50.016Z,11.20
2023-05-23T01:13:00.876Z,11.40
2023-05-23T01:13:14.046Z,12.00
2023-05-23T01:13:24.730Z,11.60
2023-05-23T01:13:36.395Z,11.20
2023-05-23T01:13:49.570Z,11.00
2023-05-23T01:14:01.505Z,11.30
2023-05-23T01:14:12.181Z,11.70
2023-05-23T01:14:24.566Z,11.80
2023-05-23T01:14:35.357Z,11.30
2023-05-23T01:14:46.036Z,10.80
2023-05-23T01:14:58.230Z,10.80
2023-05-23T01:15:10.647Z,10.80
2023-05-23T01:15:21.452Z,11.20
2023-05-23T01:15:32.232Z,11.10
2023-05-23T01:15:43.108Z,10.40
2023-05-23T01:15:54.034Z,10.10
2023-05-23T01:16:05.721Z,10.40
2023-05-23T01:16:17.854Z,10.70
2023-05-23T01:16:29.577Z,10.80
2023-05-23T01:16:40.521Z,11.30
2023-05-23T01:16:53.819Z,11.30
2023-05-23T01:17:05.480Z,10.90
2023-05-23T01:17:18.656Z,11.00
2023-05-23T01:17:29.454Z,10.40
2023-05-23T01:17:40.232Z,10.60
2023-05-23T01:17:53.441Z,10.30
2023-05-23T01:18:04.208Z,10.60
2023-05-23T01:18:14.938Z,10.90
2023-05-23T01:18:25.632Z,10.50
2023-05-23T01:18:36.345Z,10.10
2023-05-23T01:18:47.078Z,9.70
2023-05-23T01:18:57.764Z,9.80
2023-05-23T01:19:08.509Z,10.20
2023-05-23T01:19:20.925Z,10.20
2023-05-23T01:19:31.688Z,10.20
2023-05-23T01:19:44.114Z,10.20
2023-05-23T01:19:55.807Z,10.20
2023-05-23T01:20:06.494Z,10.20
2023-05-23T01:20:17.216Z,10.30
2023-05-23T01:20:27.879Z,10.60
2023-05-23T01:20:38.583Z,10.80
2023-05-23T01:20:49.343Z,10.90
2023-05-23T01:21:00.054Z,10.70
2023-05-23T01:21:10.752Z,10.10
2023-05-23T01:21:21.459Z,10.10
2023-05-23T01:21:33.166Z,10.00
2023-05-23T01:21:44.867Z,10.30
2023-05-23T01:21:55.592Z,11.00
2023-05-23T01:22:07.312Z,11.00
2023-05-23T01:22:18.026Z,11.30
2023-05-23T01:22:29.703Z,10.40
2023-05-23T01:22:40.446Z,9.70
2023-05-23T01:22:51.113Z,9.60
2023-05-23T01:23:04.317Z,10.40
2023-05-23T01:23:15.040Z,10.20
2023-05-23T01:23:26.743Z,10.10
2023-05-23T01:23:39.219Z,10.00
2023-05-23T01:23:51.604Z,10.10
2023-05-23T01:24:03.267Z,9.70
2023-05-23T01:24:14.985Z,10.50
2023-05-23T01:24:25.685Z,9.90
2023-05-23T01:24:36.650Z,10.30
2023-05-23T01:24:47.401Z,9.90
2023-05-23T01:24:58.159Z,10.00
2023-05-23T01:25:09.808Z,10.30
2023-05-23T01:25:20.515Z,10.40
2023-05-23T01:25:31.224Z,10.20
2023-05-23T01:25:42.120Z,10.30
2023-05-23T01:25:52.903Z,10.30
2023-05-23T01:26:04.556Z,10.40
2023-05-23T01:26:15.288Z,9.80
2023-05-23T01:26:26.973Z,9.80
2023-05-23T01:26:39.715Z,9.60
2023-05-23T01:26:52.084Z,9.50
2023-05-23T01:27:04.468Z,9.20
2023-05-23T01:27:17.628Z,9.60
2023-05-23T01:27:29.823Z,9.50
2023-05-23T01:27:41.564Z,9.20
2023-05-23T01:27:52.288Z,9.20
2023-05-23T01:28:04.694Z,9.10
2023-05-23T01:28:16.378Z,9.40
2023-05-23T01:28:27.136Z,9.40
2023-05-23T01:28:38.808Z,9.90
2023-05-23T01:28:49.512Z,9.50
2023-05-23T01:29:00.206Z,9.50
2023-05-23T01:29:10.921Z,9.20
2023-05-23T01:29:21.623Z,9.00
2023-05-23T01:29:32.312Z,9.50
2023-05-23T01:29:43.038Z,9.60
2023-05-23T01:29:53.740Z,9.70
2023-05-23T01:30:04.426Z,9.10
2023-05-23T01:30:16.160Z,8.60
2023-05-23T01:30:26.899Z,8.90
2023-05-23T01:30:37.610Z,9.40
2023-05-23T01:30:48.287Z,9.90
2023-05-23T01:30:59.955Z,10.30
2023-05-23T01:31:10.654Z,10.10
2023-05-23T01:31:23.085Z,10.00
2023-05-23T01:31:35.232Z,9.30
2023-05-23T01:31:45.929Z,9.00
2023-05-23T01:31:56.711Z,9.40
2023-05-23T01:32:07.429Z,9.50
2023-05-23T01:32:18.192Z,9.30
2023-05-23T01:32:28.945Z,9.10
2023-05-23T01:32:41.350Z,9.20
2023-05-23T01:32:52.058Z,9.20
2023-05-23T01:33:03.770Z,9.00
2023-05-23T01:33:15.902Z,9.50
2023-05-23T01:33:30.110Z,9.30
2023-05-23T01:33:40.821Z,9.70
2023-05-23T01:33:51.529Z,9.70
2023-05-23T01:34:04.472Z,9.70
2023-05-23T01:34:16.264Z,9.60
2023-05-23T01:34:27.956Z,10.20
2023-05-23T01:34:40.414Z,9.70
2023-05-23T01:34:51.096Z,9.10
2023-05-23T01:35:01.790Z,8.70
2023-05-23T01:35:14.960Z,8.90
2023-05-23T01:35:27.196Z,9.00
2023-05-23T01:35:37.896Z,8.90
2023-05-23T01:35:49.582Z,9.00
2023-05-23T01:36:00.310Z,9.00
2023-05-23T01:36:11.015Z,9.10
2023-05-23T01:36:21.776Z,8.90
2023-05-23T01:36:32.472Z,9.30
2023-05-23T01:36:44.867Z,9.30
2023-05-23T01:36:57.242Z,9.40
2023-05-23T01:37:10.484Z,9.30
2023-05-23T01:37:21.183Z,9.20
2023-05-23T01:37:34.071Z,8.70
2023-05-23T01:37:46.852Z,8.90
2023-05-23T01:37:58.563Z,9.00
2023-05-23T01:38:09.272Z,9.20
2023-05-23T01:38:21.681Z,9.90
2023-05-23T01:38:34.905Z,10.30
2023-05-23T01:38:47.251Z,9.40
2023-05-23T01:38:57.991Z,9.00
2023-05-23T01:39:08.679Z,9.10
2023-05-23T01:39:19.386Z,8.80
2023-05-23T01:39:31.083Z,8.70
2023-05-23T01:39:41.776Z,8.90
2023-05-23T01:39:53.443Z,8.90
2023-05-23T01:40:04.144Z,9.10
2023-05-23T01:40:14.886Z,9.30
2023-05-23T01:40:27.291Z,10.00
2023-05-23T01:40:37.998Z,9.40
2023-05-23T01:40:49.686Z,8.80
2023-05-23T01:41:00.431Z,8.70
2023-05-23T01:41:11.134Z,8.80
2023-05-23T01:41:21.829Z,9.00
2023-05-23T01:41:32.539Z,9.00
2023-05-23T01:41:44.708Z,9.40
2023-05-23T01:41:56.373Z,9.30
2023-05-23T01:42:07.085Z,8.50
2023-05-23T01:42:17.762Z,8.20
2023-05-23T01:42:28.493Z,8.70
2023-05-23T01:42:40.157Z,9.00
2023-05-23T01:42:51.833Z,9.50
2023-05-23T01:43:02.539Z,9.80
2023-05-23T01:43:13.276Z,9.40
2023-05-23T01:43:23.991Z,9.00
2023-05-23T01:43:34.739Z,8.50
2023-05-23T01:43:47.921Z,9.00
2023-05-23T01:44:00.412Z,9.40
2023-05-23T01:44:12.072Z,9.00
2023-05-23T01:44:22.775Z,9.10
2023-05-23T01:44:35.468Z,8.90
2023-05-23T01:44:47.744Z,8.90
2023-05-23T01:44:58.438Z,8.60
2023-05-23T01:45:10.634Z,9.10
2023-05-23T01:45:23.797Z,8.80
2023-05-23T01:45:36.226Z,8.60
2023-05-23T01:45:46.971Z,9.30
2023-05-23T01:45:57.692Z,9.40
2023-05-23T01:46:10.076Z,9.10
2023-05-23T01:46:22.666Z,8.70
2023-05-23T01:46:33.429Z,8.80
2023-05-23T01:46:45.139Z,8.80
2023-05-23T01:46:55.867Z,9.00
2023-05-23T01:47:08.289Z,9.30
2023-05-23T01:47:21.170Z,9.40
2023-05-23T01:47:32.853Z,9.30
2023-05-23T01:47:45.091Z,9.40
2023-05-23T01:47:57.517Z,9.50
2023-05-23T01:48:09.951Z,9.20
2023-05-23T01:48:20.668Z,8.90
2023-05-23T01:48:33.801Z,9.00
2023-05-23T01:48:44.540Z,8.80
2023-05-23T01:48:55.252Z,9.10
2023-05-23T01:49:05.965Z,8.70
2023-05-23T01:49:18.365Z,8.90
2023-05-23T01:49:30.816Z,8.70
2023-05-23T01:49:41.526Z,8.60
2023-05-23T01:49:53.931Z,8.90
2023-05-23T01:50:04.644Z,9.20
2023-05-23T01:50:15.308Z,9.00
2023-05-23T01:50:27.518Z,8.80
2023-05-23T01:50:38.218Z,9.10
2023-05-23T01:50:48.918Z,9.00
2023-05-23T01:50:59.621Z,8.90
2023-05-23T01:51:10.322Z,9.00
2023-05-23T01:51:22.524Z,9.20
2023-05-23T01:51:34.173Z,9.40
2023-05-23T01:51:46.855Z,9.10
2023-05-23T01:51:59.252Z,9.20
2023-05-23T01:52:09.999Z,8.50
2023-05-23T01:52:21.660Z,8.70
2023-05-23T01:52:32.438Z,8.80
2023-05-23T01:52:44.144Z,8.80
2023-05-23T01:52:56.255Z,9.30
2023-05-23T01:53:07.984Z,9.00
2023-05-23T01:53:18.665Z,8.60
2023-05-23T01:53:29.371Z,8.70
2023-05-23T01:53:40.070Z,8.40
2023-05-23T01:53:51.780Z,8.40
2023-05-23T01:54:04.660Z,8.80
2023-05-23T01:54:17.191Z,9.30
2023-05-23T01:54:27.881Z,9.80
2023-05-23T01:54:38.587Z,9.30
2023-05-23T01:54:49.362Z,8.60
2023-05-23T01:55:00.158Z,8.90
2023-05-23T01:55:12.000Z,9.30
2023-05-23T01:55:23.911Z,9.60
2023-05-23T01:55:34.667Z,9.20
2023-05-23T01:55:46.332Z,9.60
2023-05-23T01:55:58.046Z,9.40
2023-05-23T01:56:10.482Z,9.20
2023-05-23T01:56:21.216Z,8.70
2023-05-23T01:56:32.926Z,8.40
2023-05-23T01:56:43.666Z,8.80
2023-05-23T01:56:54.384Z,9.20
2023-05-23T01:57:06.598Z,9.80
2023-05-23T01:57:17.308Z,9.30
2023-05-23T01:57:28.122Z,8.90
2023-05-23T01:57:39.817Z,9.20
2023-05-23T01:57:52.211Z,8.80
2023-05-23T01:58:03.910Z,8.80
2023-05-23T01:58:16.339Z,8.90
2023-05-23T01:58:27.111Z,9.40
2023-05-23T01:58:37.879Z,9.30
2023-05-23T01:58:50.045Z,9.70
2023-05-23T01:59:00.739Z,9.20
2023-05-23T01:59:12.478Z,9.00
2023-05-23T01:59:24.626Z,8.90
2023-05-23T01:59:37.018Z,8.90
2023-05-23T01:59:47.723Z,8.70
2023-05-23T01:59:59.501Z,8.90
2023-05-23T02:00:10.268Z,9.50
2023-05-23T02:00:20.985Z,9.90
2023-05-23T02:00:31.676Z,9.70
2023-05-23T02:00:42.415Z,9.30
2023-05-23T02:00:53.197Z,8.80
2023-05-23T02:01:03.917Z,9.00
2023-05-23T02:01:14.664Z,9.30
2023-05-23T02:01:27.613Z,9.70
2023-05-23T02:01:38.479Z,9.60
2023-05-23T02:01:49.250Z,9.90
2023-05-23T02:02:00.162Z,9.60
2023-05-23T02:02:10.911Z,9.00
2023-05-23T02:02:21.726Z,9.10
2023-05-23T02:02:32.491Z,9.20
2023-05-23T02:02:44.973Z,9.40
2023-05-23T02:02:55.757Z,9.30
2023-05-23T02:03:07.483Z,9.00
2023-05-23T02:03:18.393Z,9.40
2023-05-23T02:03:30.842Z,9.10
2023-05-23T02:03:43.062Z,9.50
2023-05-23T02:03:53.764Z,9.40
2023-05-23T02:04:05.460Z,9.50
2023-05-23T02:04:16.240Z,9.00
2023-05-23T02:04:29.189Z,9.20
2023-05-23T02:04:40.854Z,8.80
2023-05-23T02:04:52.492Z,9.10
2023-05-23T02:05:03.233Z,9.80
2023-05-23T02:05:16.415Z,9.90
2023-05-23T02:05:27.142Z,9.90
2023-05-23T02:05:37.855Z,10.10
2023-05-23T02:05:50.062Z,9.60
2023-05-23T02:06:00.931Z,9.10
2023-05-23T02:06:11.693Z,9.30
2023-05-23T02:06:22.436Z,9.50
2023-05-23T02:06:33.130Z,9.30
2023-05-23T02:06:43.896Z,9.10
2023-05-23T02:06:54.599Z,9.70
2023-05-23T02:07:06.293Z,9.60
2023-05-23T02:07:17.007Z,9.70
2023-05-23T02:07:28.750Z,9.10
2023-05-23T02:07:40.464Z,9.30
2023-05-23T02:07:52.868Z,8.90
2023-05-23T02:08:05.279Z,9.50
2023-05-23T02:08:16.030Z,9.50
2023-05-23T02:08:26.770Z,9.60
2023-05-23T02:08:38.509Z,9.40
2023-05-23T02:08:50.930Z,9.40
2023-05-23T02:09:02.630Z,9.70
2023-05-23T02:09:13.365Z,9.40
2023-05-23T02:09:25.038Z,9.30
2023-05-23T02:09:36.762Z,9.30
2023-05-23T02:09:47.487Z,9.40
2023-05-23T02:09:59.178Z,9.80
2023-05-23T02:10:09.892Z,10.40
2023-05-23T02:10:20.623Z,9.80
2023-05-23T02:10:31.367Z,9.70
2023-05-23T02:10:42.104Z,9.60
2023-05-23T02:10:54.502Z,10.60
2023-05-23T02:11:05.209Z,10.50
2023-05-23T02:11:18.383Z,9.90
2023-05-23T02:11:29.117Z,9.50
2023-05-23T02:11:39.851Z,9.60
2023-05-23T02:11:51.511Z,8.90
2023-05-23T02:12:02.227Z,9.50
2023-05-23T02:12:12.955Z,9.60
2023-05-23T02:12:24.646Z,10.00
2023-05-23T02:12:36.343Z,9.60
2023-05-23T02:12:48.058Z,10.10
2023-05-23T02:12:59.728Z,9.90
2023-05-23T02:13:10.423Z,10.10
2023-05-23T02:13:22.116Z,10.10
2023-05-23T02:13:32.830Z,9.90
2023-05-23T02:13:45.272Z,9.50
2023-05-23T02:13:55.987Z,9.00
2023-05-23T02:14:06.730Z,9.40
2023-05-23T02:14:17.475Z,9.50
2023-05-23T02:14:28.168Z,9.80
2023-05-23T02:14:38.877Z,9.90
2023-05-23T02:14:51.339Z,10.10
2023-05-23T02:15:03.736Z,9.80
2023-05-23T02:15:14.436Z,9.90
2023-05-23T02:15:26.600Z,9.60
2023-05-23T02:15:37.305Z,10.10
2023-05-23T02:15:48.070Z,9.70
2023-05-23T02:15:58.756Z,10.20
2023-05-23T02:16:09.529Z,10.60
2023-05-23T02:16:21.261Z,11.30
2023-05-23T02:16:33.095Z,11.00
2023-05-23T02:16:45.077Z,10.20
2023-05-23T02:16:57.278Z,10.00
2023-05-23T02:17:08.118Z,9.90
2023-05-23T02:17:20.870Z,10.30
2023-05-23T02:17:31.633Z,10.80
2023-05-23T02:17:44.834Z,10.60
2023-05-23T02:17:55.564Z,10.60
2023-05-23T02:18:07.261Z,10.80
2023-05-23T02:18:20.148Z,10.60
2023-05-23T02:18:31.833Z,10.50
2023-05-23T02:18:43.710Z,10.30
2023-05-23T02:18:55.912Z,10.80
2023-05-23T02:19:06.659Z,11.30
2023-05-23T02:19:18.893Z,11.00
2023-05-23T02:19:30.588Z,10.60
2023-05-23T02:19:43.333Z,10.70
2023-05-23T02:19:54.051Z,10.60
2023-05-23T02:20:05.733Z,10.20
2023-05-23T02:20:16.436Z,10.40
2023-05-23T02:20:29.138Z,9.60
2023-05-23T02:20:39.877Z,10.20
2023-05-23T02:20:51.622Z,10.30
2023-05-23T02:21:02.323Z,10.90
2023-05-23T02:21:15.125Z,10.50
2023-05-23T02:21:27.581Z,10.70
2023-05-23T02:21:40.040Z,11.00
2023-05-23T02:21:52.437Z,11.30
2023-05-23T02:22:03.136Z,11.10
2023-05-23T02:22:13.886Z,10.20
2023-05-23T02:22:24.654Z,10.10
2023-05-23T02:22:36.262Z,10.00
2023-05-23T02:22:47.972Z,10.10
2023-05-23T02:22:58.679Z,10.40
2023-05-23T02:23:09.450Z,11.10
2023-05-23T02:23:21.092Z,11.70
2023-05-23T02:23:32.794Z,11.50
2023-05-23T02:23:45.268Z,11.00
2023-05-23T02:23:55.993Z,10.60
2023-05-23T02:24:06.744Z,10.30
2023-05-23T02:24:17.509Z,10.20
2023-05-23T02:24:28.232Z,10.40
2023-05-23T02:24:38.912Z,10.40
2023-05-23T02:24:49.712Z,10.60
2023-05-23T02:25:00.408Z,10.20
2023-05-23T02:25:13.629Z,10.20
2023-05-23T02:25:26.041Z,10.40
2023-05-23T02:25:37.715Z,10.50
2023-05-23T02:25:48.412Z,10.60
2023-05-23T02:25:59.127Z,10.80
2023-05-23T02:26:09.860Z,11.50
2023-05-23T02:26:22.261Z,11.50
2023-05-23T02:26:34.640Z,11.30
2023-05-23T02:26:46.336Z,10.50
2023-05-23T02:26:58.068Z,10.90
2023-05-23T02:27:09.875Z,11.20
2023-05-23T02:27:22.305Z,10.90
2023-05-23T02:27:33.035Z,11.30
2023-05-23T02:27:44.744Z,11.70
2023-05-23T02:27:55.491Z,11.60
2023-05-23T02:28:06.196Z,11.70
2023-05-23T02:28:17.916Z,11.70
2023-05-23T02:28:28.648Z,11.60
2023-05-23T02:28:40.912Z,11.70
2023-05-23T02:28:51.627Z,11.70