createdAt,value
2022-11-29T00:01:24.151Z,331.85
2022-11-29T00:03:51.348Z,305.17
2022-11-29T00:06:21.062Z,305.80
2022-11-29T00:08:48.393Z,246.00
2022-11-29T00:11:36.674Z,247.33
2022-11-29T00:14:06.246Z,284.42
2022-11-29T00:16:36.159Z,214.15
2022-11-29T00:19:07.231Z,277.73
2022-11-29T00:21:36.716Z,391.60
2022-11-29T00:24:06.046Z,178.13
2022-11-29T00:26:32.994Z,146.07
2022-11-29T00:29:00.741Z,449.55
2022-11-29T00:31:32.852Z,319.75
2022-11-29T00:34:04.396Z,347.38
2022-11-29T00:36:31.103Z,126.82
2022-11-29T00:38:59.137Z,185.40
2022-11-29T00:41:27.464Z,189.18
2022-11-29T00:43:55.196Z,195.82
2022-11-29T00:46:23.797Z,214.10
2022-11-29T00:48:50.334Z,151.43
2022-11-29T00:51:17.281Z,239.93
2022-11-29T00:53:44.067Z,271.52
2022-11-29T00:56:10.750Z,263.65
2022-11-29T00:58:37.440Z,243.45
2022-11-29T01:01:04.732Z,113.68
2022-11-29T01:03:31.779Z,148.90
2022-11-29T01:06:03.247Z,356.90
2022-11-29T01:08:30.298Z,270.67
2022-11-29T01:11:14.092Z,324.95
2022-11-29T01:13:44.824Z,371.70
2022-11-29T01:16:11.990Z,148.30
2022-11-29T01:18:39.095Z,185.85
2022-11-29T01:21:11.957Z,124.57
2022-11-29T01:23:39.656Z,198.30
2022-11-29T01:26:15.175Z,327.50
2022-11-29T01:28:43.065Z,311.60
2022-11-29T01:31:12.115Z,362.38
2022-11-29T01:33:43.666Z,277.90
2022-11-29T01:36:12.498Z,282.00
2022-11-29T01:38:42.343Z,215.15
2022-11-29T01:41:13.847Z,333.75
2022-11-29T01:43:59.828Z,296.73
2022-11-29T01:46:34.708Z,227.13
2022-11-29T01:49:18.131Z,275.50
2022-11-29T01:51:50.094Z,211.25
2022-11-29T01:54:17.500Z,298.20
2022-11-29T01:59:19.439Z,248.40
2022-11-29T02:01:47.205Z,429.00
2022-11-29T02:06:42.301Z,265.92
2022-11-29T02:09:21.300Z,360.33
2022-11-29T02:12:12.664Z,277.52
2022-11-29T02:14:51.598Z,184.27
2022-11-29T02:17:33.824Z,250.60
2022-11-29T02:20:26.515Z,226.85
2022-11-29T02:23:04.642Z,199.25
2022-11-29T02:25:40.158Z,117.72
2022-11-29T02:28:38.570Z,304.63
2022-11-29T02:31:45.469Z,227.65
2022-11-29T02:34:50.710Z,215.85
2022-11-29T02:37:46.948Z,389.02
2022-11-29T02:40:45.851Z,335.60
2022-11-29T02:43:57.915Z,320.55
2022-11-29T02:46:50.773Z,185.57
2022-11-29T02:49:58.965Z,218.20
2022-11-29T02:52:39.586Z,292.77
2022-11-29T02:55:18.966Z,240.05
2022-11-29T02:58:16.843Z,306.50
2022-11-29T03:01:23.680Z,374.38
2022-11-29T03:04:00.764Z,216.45
2022-11-29T03:06:38.236Z,289.95
2022-11-29T03:09:29.575Z,494.17
2022-11-29T03:12:11.089Z,183.57
2022-11-29T03:14:57.405Z,415.38
2022-11-29T03:17:23.723Z,347.65
2022-11-29T03:20:27.912Z,342.92
2022-11-29T03:23:22.190Z,249.48
2022-11-29T03:26:09.065Z,472.48
2022-11-29T03:28:45.950Z,370.58
2022-11-29T03:31:31.865Z,422.35
2022-11-29T03:34:13.535Z,352.92
2022-11-29T03:37:03.583Z,273.40
2022-11-29T03:40:06.795Z,469.75
2022-11-29T03:42:37.014Z,418.38
2022-11-29T03:45:03.361Z,427.38
2022-11-29T03:47:45.100Z,386.60
2022-11-29T03:50:16.398Z,425.98
2022-11-29T03:52:50.354Z,269.17
2022-11-29T03:55:47.768Z,501.52
2022-11-29T03:58:23.227Z,321.85
2022-11-29T04:00:49.559Z,505.48
2022-11-29T04:03:35.888Z,347.63
2022-11-29T04:06:18.283Z,297.98
2022-11-29T04:09:09.583Z,278.00
2022-11-29T04:11:54.843Z,175.98
2022-11-29T04:14:43.645Z,329.73
2022-11-29T04:17:28.473Z,276.38
2022-11-29T04:20:25.662Z,179.20
2022-11-29T04:23:26.846Z,249.23
2022-11-29T04:26:34.991Z,154.38
2022-11-29T04:29:23.077Z,400.52
2022-11-29T04:32:02.632Z,378.13
2022-11-29T04:34:38.158Z,217.98
2022-11-29T04:37:26.347Z,197.98
2022-11-29T04:42:54.107Z,229.80
2022-11-29T04:45:57.859Z,213.48
2022-11-29T04:48:51.725Z,253.55
2022-11-29T04:51:53.464Z,135.43
2022-11-29T04:54:31.194Z,182.63
2022-11-29T04:57:17.608Z,168.88
2022-11-29T04:59:59.674Z,136.63
2022-11-29T05:02:36.734Z,207.77
2022-11-29T05:05:23.459Z,130.98
2022-11-29T05:08:23.891Z,138.32
2022-11-29T05:11:25.043Z,117.63
2022-11-29T05:14:10.764Z,121.22
2022-11-29T05:16:40.138Z,291.45
2022-11-29T05:19:49.958Z,136.18
2022-11-29T05:22:45.862Z,171.98
2022-11-29T05:25:31.307Z,112.20
2022-11-29T05:28:27.068Z,157.68
2022-11-29T05:30:59.653Z,107.63
2022-11-29T05:33:53.822Z,80.10
2022-11-29T05:36:42.511Z,161.43
2022-11-29T05:39:33.751Z,195.35
2022-11-29T05:42:21.378Z,172.77
2022-11-29T05:44:56.562Z,133.52
2022-11-29T05:47:31.787Z,93.05
2022-11-29T05:50:10.045Z,132.90
2022-11-29T05:52:57.757Z,150.30
2022-11-29T05:55:51.332Z,89.60
2022-11-29T05:58:33.811Z,158.18
2022-11-29T06:01:25.501Z,174.30
2022-11-29T06:03:59.971Z,174.13
2022-11-29T06:06:49.688Z,144.73
2022-11-29T06:09:29.099Z,109.53
2022-11-29T06:12:02.426Z,92.28
2022-11-29T06:15:06.522Z,75.45
2022-11-29T06:18:22.078Z,166.80
2022-11-29T06:20:57.218Z,201.40
2022-11-29T06:23:57.463Z,202.43
2022-11-29T06:26:41.879Z,248.68
2022-11-29T06:29:42.205Z,246.35
2022-11-29T06:32:26.715Z,203.27
2022-11-29T06:35:09.353Z,238.88
2022-11-29T06:37:40.565Z,274.77
2022-11-29T06:40:14.114Z,206.00
2022-11-29T06:42:40.572Z,243.10
2022-11-29T06:45:08.339Z,122.53
2022-11-29T06:47:46.667Z,106.90
2022-11-29T06:50:33.400Z,170.05
2022-11-29T06:53:14.659Z,230.98
2022-11-29T06:55:56.445Z,248.60
2022-11-29T06:58:44.769Z,146.68
2022-11-29T07:01:46.769Z,334.00
2022-11-29T07:04:30.856Z,152.10
2022-11-29T07:06:57.859Z,239.07
2022-11-29T07:09:30.459Z,230.10
2022-11-29T07:11:57.194Z,277.85
2022-11-29T07:14:23.894Z,212.52
2022-11-29T07:17:05.393Z,212.90
2022-11-29T07:19:47.084Z,220.27
2022-11-29T07:22:36.344Z,239.70
2022-11-29T07:25:47.109Z,166.45
2022-11-29T07:28:36.698Z,151.23
2022-11-29T07:31:14.476Z,184.30
2022-11-29T07:34:22.050Z,209.50
2022-11-29T07:37:11.783Z,169.05
2022-11-29T07:39:51.918Z,123.45
2022-11-29T07:42:35.291Z,252.40
2022-11-29T07:45:22.576Z,118.95
2022-11-29T07:47:50.095Z,194.63
2022-11-29T07:50:16.559Z,209.57
2022-11-29T07:52:43.357Z,278.38
2022-11-29T07:55:21.503Z,204.05
2022-11-29T07:57:49.270Z,128.68
2022-11-29T08:00:18.179Z,118.20
2022-11-29T08:02:45.812Z,199.88
2022-11-29T08:05:13.151Z,205.05
2022-11-29T08:07:40.801Z,165.25
2022-11-29T08:10:10.915Z,172.55
2022-11-29T08:12:42.764Z,147.20
2022-11-29T08:15:09.538Z,169.80
2022-11-29T08:17:38.172Z,328.10
2022-11-29T08:20:06.205Z,201.00
2022-11-29T08:22:32.676Z,148.82
2022-11-29T08:24:59.897Z,177.07
2022-11-29T08:27:28.305Z,267.50
2022-11-29T08:32:21.121Z,193.95
2022-11-29T08:34:48.156Z,191.05
2022-11-29T08:37:14.748Z,287.13
2022-11-29T08:39:41.292Z,261.23
2022-11-29T08:42:07.683Z,219.15
2022-11-29T08:44:34.087Z,191.82
2022-11-29T08:47:19.223Z,235.93
2022-11-29T08:50:03.567Z,199.65
2022-11-29T08:52:54.608Z,184.15
2022-11-29T08:55:23.782Z,231.88
2022-11-29T08:57:51.137Z,161.63
2022-11-29T09:00:18.962Z,113.55
2022-11-29T09:02:45.986Z,129.95
2022-11-29T09:05:12.932Z,214.50
2022-11-29T09:07:39.535Z,224.65
2022-11-29T09:10:08.347Z,181.65
2022-11-29T09:12:36.483Z,136.45
2022-11-29T09:15:05.905Z,126.35
2022-11-29T09:17:32.388Z,209.15
2022-11-29T09:19:58.823Z,160.50
2022-11-29T09:22:25.342Z,135.35
2022-11-29T09:24:51.816Z,226.02
2022-11-29T09:27:18.511Z,209.98
2022-11-29T09:29:44.948Z,165.00
2022-11-29T09:32:11.457Z,134.00
2022-11-29T09:34:37.896Z,180.70
2022-11-29T09:37:05.193Z,140.73
2022-11-29T09:39:31.853Z,143.65
2022-11-29T09:41:58.290Z,115.63
2022-11-29T09:44:49.468Z,154.70
2022-11-29T09:47:18.486Z,121.47
2022-11-29T09:50:16.493Z,152.23
2022-11-29T09:52:45.935Z,122.53
2022-11-29T09:55:33.754Z,110.38
2022-11-29T09:58:03.791Z,134.90
2022-11-29T10:00:37.213Z,130.93
2022-11-29T10:03:13.751Z,112.68
2022-11-29T10:05:49.720Z,169.45
2022-11-29T10:08:51.283Z,87.60
2022-11-29T10:11:24.051Z,133.85
2022-11-29T10:13:54.411Z,120.88
2022-11-29T10:16:50.916Z,91.95
2022-11-29T10:19:36.109Z,100.35
2022-11-29T10:22:07.517Z,63.15
2022-11-29T10:24:34.351Z,54.58
2022-11-29T10:27:01.781Z,97.82
2022-11-29T10:29:28.526Z,69.78
2022-11-29T10:31:56.714Z,55.63
2022-11-29T10:34:25.096Z,68.07
2022-11-29T10:36:59.642Z,70.22
2022-11-29T10:39:37.267Z,95.82
2022-11-29T10:42:06.515Z,79.47
2022-11-29T10:44:33.697Z,61.47
2022-11-29T10:47:09.249Z,66.30
2022-11-29T10:49:37.824Z,62.05
2022-11-29T10:52:05.512Z,59.20
2022-11-29T10:54:39.935Z,59.38
2022-11-29T10:57:16.506Z,45.20
2022-11-29T10:59:58.927Z,50.67
2022-11-29T11:02:25.641Z,55.17
2022-11-29T11:04:52.141Z,91.70
2022-11-29T11:07:33.276Z,60.22
2022-11-29T11:10:00.447Z,44.47
2022-11-29T11:12:32.396Z,43.47
2022-11-29T11:15:28.187Z,39.80
2022-11-29T11:17:58.303Z,40.70
2022-11-29T11:20:27.312Z,37.33
2022-11-29T11:23:06.479Z,33.80
2022-11-29T11:25:37.076Z,33.60
2022-11-29T11:28:25.337Z,34.45
2022-11-29T11:33:34.019Z,29.65
2022-11-29T11:36:14.364Z,38.72
2022-11-29T11:38:55.246Z,29.80
2022-11-29T11:41:51.201Z,33.95
2022-11-29T11:44:53.620Z,29.73
2022-11-29T11:47:27.277Z,29.15
2022-11-29T11:50:03.420Z,31.85
2022-11-29T11:52:53.256Z,27.33
2022-11-29T11:55:54.404Z,31.65
2022-11-29T11:58:30.539Z,22.85
2022-11-29T12:01:14.968Z,28.00
2022-11-29T12:03:52.603Z,27.13
2022-11-29T12:06:21.934Z,23.85
2022-11-29T12:08:49.317Z,25.40
2022-11-29T12:11:18.460Z,26.95
2022-11-29T12:13:51.959Z,26.15
2022-11-29T12:16:28.294Z,32.88
2022-11-29T12:19:07.013Z,27.92
2022-11-29T12:21:40.500Z,26.75
2022-11-29T12:24:32.533Z,36.08
2022-11-29T12:27:04.304Z,29.95
2022-11-29T12:29:33.725Z,27.13
2022-11-29T12:32:30.954Z,25.88
2022-11-29T12:35:19.175Z,32.50
2022-11-29T12:38:16.651Z,30.48
2022-11-29T12:41:22.458Z,29.30
2022-11-29T12:44:15.672Z,32.28
2022-11-29T12:46:50.419Z,28.25
2022-11-29T12:49:31.937Z,30.20
2022-11-29T12:52:01.285Z,28.20
2022-11-29T12:54:43.850Z,26.02
2022-11-29T12:57:19.493Z,30.65
2022-11-29T13:00:12.830Z,30.45
2022-11-29T13:02:48.763Z,33.55
2022-11-29T13:05:41.170Z,32.45
2022-11-29T13:08:28.928Z,24.27
2022-11-29T13:11:17.171Z,32.53
2022-11-29T13:16:52.061Z,28.83
2022-11-29T13:19:21.951Z,28.65
2022-11-29T13:22:25.727Z,28.45
2022-11-29T13:24:57.460Z,37.58
2022-11-29T13:27:35.803Z,29.63
2022-11-29T13:32:36.195Z,28.55
2022-11-29T13:35:20.669Z,31.25
2022-11-29T13:37:56.325Z,32.83
2022-11-29T13:40:37.284Z,33.10
2022-11-29T13:43:30.477Z,32.00
2022-11-29T13:46:22.848Z,29.77
2022-11-29T13:48:52.384Z,39.08
2022-11-29T13:51:21.787Z,38.38
2022-11-29T13:53:49.421Z,42.83
2022-11-29T13:56:29.564Z,29.55
2022-11-29T13:58:58.601Z,29.15
2022-11-29T14:01:26.745Z,41.55
2022-11-29T14:04:06.866Z,47.50
2022-11-29T14:06:36.519Z,39.33
2022-11-29T14:09:23.094Z,34.58
2022-11-29T14:12:36.944Z,30.85
2022-11-29T14:15:16.371Z,35.75
2022-11-29T14:17:51.799Z,31.98
2022-11-29T14:20:28.474Z,30.17
2022-11-29T14:23:04.108Z,24.27
2022-11-29T14:25:51.041Z,32.42
2022-11-29T14:28:18.287Z,34.75
2022-11-29T14:30:46.982Z,29.55
2022-11-29T14:33:13.340Z,24.98
2022-11-29T14:35:47.352Z,28.63
2022-11-29T14:38:46.464Z,19.75
2022-11-29T14:41:43.948Z,21.58
2022-11-29T14:44:27.925Z,21.08
2022-11-29T14:47:06.799Z,20.67
2022-11-29T14:49:44.519Z,43.90
2022-11-29T14:52:13.899Z,31.55
2022-11-29T14:55:00.526Z,24.65
2022-11-29T14:57:55.030Z,27.13
2022-11-29T15:00:26.567Z,37.67
2022-11-29T15:02:56.164Z,24.88
2022-11-29T15:05:32.299Z,22.23
2022-11-29T15:08:14.026Z,18.17
2022-11-29T15:10:44.799Z,14.27
2022-11-29T15:13:23.599Z,21.65
2022-11-29T15:16:23.006Z,19.25
2022-11-29T15:19:24.158Z,22.90
2022-11-29T15:22:07.302Z,21.92
2022-11-29T15:25:05.059Z,45.88
2022-11-29T15:27:32.753Z,31.13
2022-11-29T15:30:18.887Z,29.10
2022-11-29T15:32:46.170Z,24.55
2022-11-29T15:35:21.487Z,26.05
2022-11-29T15:37:49.635Z,19.02
2022-11-29T15:40:41.137Z,19.92
2022-11-29T15:43:26.201Z,29.33
2022-11-29T15:45:55.443Z,20.88
2022-11-29T15:48:26.323Z,18.25
2022-11-29T15:50:55.563Z,34.75
2022-11-29T15:53:48.124Z,38.20
2022-11-29T15:56:24.564Z,33.00
2022-11-29T15:58:59.419Z,25.52
2022-11-29T16:01:25.998Z,28.88
2022-11-29T16:03:55.164Z,23.50
2022-11-29T16:06:40.040Z,30.77
2022-11-29T16:09:14.685Z,26.95
2022-11-29T16:11:41.389Z,24.30
2022-11-29T16:14:10.484Z,29.40
2022-11-29T16:16:41.863Z,28.23
2022-11-29T16:19:16.899Z,22.77
2022-11-29T16:21:43.678Z,24.42
2022-11-29T16:24:21.724Z,21.98
2022-11-29T16:26:50.184Z,26.85
2022-11-29T16:34:30.467Z,28.52
2022-11-29T16:37:06.462Z,29.02
2022-11-29T16:39:38.410Z,40.58
2022-11-29T16:42:21.929Z,40.85
2022-11-29T16:45:35.025Z,60.63
2022-11-29T16:48:13.879Z,49.67
2022-11-29T16:50:40.344Z,46.08
2022-11-29T16:53:35.100Z,42.05
2022-11-29T16:56:02.839Z,38.13
2022-11-29T16:58:29.388Z,38.22
2022-11-29T17:00:55.955Z,40.35
2022-11-29T17:03:22.609Z,40.25
2022-11-29T17:05:50.088Z,41.08
2022-11-29T17:08:19.549Z,38.75
2022-11-29T17:10:46.088Z,31.42
2022-11-29T17:13:12.595Z,40.15
2022-11-29T17:15:39.019Z,36.97
2022-11-29T17:18:05.535Z,39.80
2022-11-29T17:20:31.999Z,36.55
2022-11-29T17:22:58.395Z,45.00
2022-11-29T17:25:24.789Z,45.83
2022-11-29T17:27:51.246Z,58.25
2022-11-29T17:30:17.962Z,68.43
2022-11-29T17:32:44.402Z,105.15
2022-11-29T17:35:10.849Z,79.50
2022-11-29T17:37:37.290Z,70.22
2022-11-29T17:40:04.234Z,60.00
2022-11-29T17:42:30.645Z,49.75
2022-11-29T17:44:57.065Z,52.03
2022-11-29T17:47:23.492Z,42.47
2022-11-29T17:49:49.867Z,45.90
2022-11-29T17:52:16.385Z,34.35
2022-11-29T17:54:42.844Z,31.60
2022-11-29T17:57:09.340Z,29.30
2022-11-29T17:59:35.763Z,31.35
2022-11-29T18:02:03.771Z,37.78
2022-11-29T18:04:30.253Z,33.67
2022-11-29T18:06:56.672Z,36.63
2022-11-29T18:09:23.159Z,30.70
2022-11-29T18:11:50.312Z,35.88
2022-11-29T18:14:20.728Z,33.97
2022-11-29T18:16:47.435Z,28.20
2022-11-29T18:19:17.090Z,24.02
2022-11-29T18:21:43.712Z,19.85
2022-11-29T18:24:10.324Z,14.77
2022-11-29T18:26:38.013Z,16.05
2022-11-29T18:29:05.981Z,15.93
2022-11-29T18:31:35.009Z,13.80
2022-11-29T18:34:06.855Z,15.52
2022-11-29T18:36:35.287Z,14.18
2022-11-29T18:39:04.894Z,24.73
2022-11-29T18:41:32.184Z,16.60
2022-11-29T18:44:01.020Z,14.63
2022-11-29T18:46:32.804Z,11.25
2022-11-29T18:49:00.892Z,12.50
2022-11-29T18:51:29.158Z,13.15
2022-11-29T18:53:56.624Z,15.27
2022-11-29T18:56:24.935Z,13.82
2022-11-29T18:58:58.583Z,14.10
2022-11-29T19:01:27.459Z,16.20
2022-11-29T19:03:55.794Z,16.02
2022-11-29T19:06:37.347Z,17.20
2022-11-29T19:09:07.460Z,20.38
2022-11-29T19:11:34.451Z,18.65
2022-11-29T19:14:03.985Z,19.92
2022-11-29T19:16:33.775Z,18.52
2022-11-29T19:19:01.333Z,16.48
2022-11-29T19:21:29.870Z,16.27
2022-11-29T19:24:01.897Z,17.02
2022-11-29T19:26:30.380Z,17.50
2022-11-29T19:31:26.802Z,14.95
2022-11-29T19:33:54.607Z,19.63
2022-11-29T19:36:29.576Z,16.75
2022-11-29T19:38:56.834Z,17.52
2022-11-29T19:41:34.024Z,17.15
2022-11-29T19:46:50.643Z,15.88
2022-11-29T19:49:17.154Z,18.20
2022-11-29T19:51:45.800Z,19.17
2022-11-29T19:54:12.728Z,19.30
2022-11-29T19:56:39.651Z,19.90
2022-11-29T19:59:07.607Z,19.38
2022-11-29T20:01:40.896Z,18.60
2022-11-29T20:04:11.042Z,17.27
2022-11-29T20:06:37.917Z,16.92
2022-11-29T20:09:04.771Z,18.90
2022-11-29T20:11:31.241Z,18.60
2022-11-29T20:14:02.701Z,18.13
2022-11-29T20:16:38.106Z,19.45
2022-11-29T20:19:12.328Z,21.02
2022-11-29T20:21:45.459Z,17.85
2022-11-29T20:24:13.875Z,19.75
2022-11-29T20:29:08.767Z,19.60
2022-11-29T20:31:37.282Z,19.08
2022-11-29T20:37:07.484Z,21.23
2022-11-29T20:39:50.251Z,21.15
2022-11-29T20:42:34.767Z,19.90
2022-11-29T20:45:05.820Z,20.52
2022-11-29T20:47:55.734Z,19.60
2022-11-29T20:50:26.322Z,19.17
2022-11-29T20:53:20.712Z,21.23
2022-11-29T20:55:48.808Z,19.95
2022-11-29T20:58:16.133Z,26.30
2022-11-29T21:00:42.604Z,22.63
2022-11-29T21:03:13.364Z,23.55
2022-11-29T21:05:39.950Z,20.05
2022-11-29T21:08:08.255Z,24.70
2022-11-29T21:10:34.997Z,23.10
2022-11-29T21:15:34.521Z,21.25
2022-11-29T21:18:01.232Z,21.30
2022-11-29T21:20:27.999Z,23.52
2022-11-29T21:23:45.008Z,24.35
2022-11-29T21:26:19.167Z,21.47
2022-11-29T21:29:12.033Z,21.27
2022-11-29T21:31:38.791Z,25.98
2022-11-29T21:34:05.332Z,23.83
2022-11-29T21:36:31.911Z,20.42
2022-11-29T21:39:02.247Z,23.00
2022-11-29T21:41:30.128Z,22.95
2022-11-29T21:44:12.033Z,23.67
2022-11-29T21:46:38.568Z,21.60
2022-11-29T21:49:05.275Z,25.27
2022-11-29T21:51:31.745Z,25.92
2022-11-29T21:53:58.208Z,20.85
2022-11-29T21:56:25.304Z,21.70
2022-11-29T21:58:51.871Z,23.92
2022-11-29T22:01:19.991Z,23.67
2022-11-29T22:03:47.226Z,24.35
2022-11-29T22:06:18.510Z,22.20
2022-11-29T22:08:45.417Z,24.23
2022-11-29T22:11:14.866Z,24.63
2022-11-29T22:14:02.273Z,22.52
2022-11-29T22:16:29.997Z,26.57
2022-11-29T22:18:57.768Z,29.08
2022-11-29T22:21:24.588Z,28.48
2022-11-29T22:23:53.665Z,22.27
2022-11-29T22:26:20.547Z,22.65
2022-11-29T22:28:46.972Z,25.38
2022-11-29T22:31:13.611Z,24.98
2022-11-29T22:33:40.214Z,23.30
2022-11-29T22:36:09.098Z,24.17
2022-11-29T22:38:35.728Z,23.90
2022-11-29T22:41:04.415Z,22.23
2022-11-29T22:43:32.191Z,23.65
2022-11-29T22:46:17.200Z,26.42
2022-11-29T22:48:46.098Z,22.23
2022-11-29T22:51:18.253Z,23.00
2022-11-29T22:53:53.395Z,25.13
2022-11-29T22:56:20.716Z,23.42
2022-11-29T22:58:47.344Z,22.45
2022-11-29T23:01:16.697Z,24.90
2022-11-29T23:03:45.428Z,25.48
2022-11-29T23:06:15.113Z,21.42
2022-11-29T23:08:42.597Z,24.92
2022-11-29T23:11:12.176Z,25.67
2022-11-29T23:13:40.421Z,27.40
2022-11-29T23:16:09.914Z,27.38
2022-11-29T23:18:36.770Z,26.23
2022-11-29T23:21:11.541Z,25.45
2022-11-29T23:23:38.660Z,26.10
2022-11-29T23:26:07.116Z,26.52
2022-11-29T23:31:01.028Z,24.23
2022-11-29T23:33:27.723Z,26.58
2022-11-29T23:36:02.786Z,30.35
2022-11-29T23:38:30.114Z,24.63
2022-11-29T23:40:57.331Z,29.80
2022-11-29T23:43:37.283Z,25.73
2022-11-29T23:46:13.679Z,29.80
2022-11-29T23:48:40.536Z,29.98
2022-11-29T23:51:07.638Z,25.27
2022-11-29T23:53:34.125Z,24.77
2022-11-29T23:56:03.587Z,26.92
2022-11-29T23:58:31.050Z,24.00
