createdAt,value
2023-03-22T00:00:36.729Z,12.42
2023-03-22T00:05:43.422Z,12.42
2023-03-22T00:10:42.703Z,12.42
2023-03-22T00:15:42.756Z,12.42
2023-03-22T00:20:42.085Z,12.42
2023-03-22T00:25:41.651Z,12.42
2023-03-22T00:30:43.522Z,12.41
2023-03-22T00:35:39.880Z,12.41
2023-03-22T00:40:39.628Z,12.41
2023-03-22T00:45:39.454Z,12.41
2023-03-22T00:50:27.580Z,12.42
2023-03-22T00:55:28.874Z,12.42
2023-03-22T01:00:26.526Z,12.42
2023-03-22T01:02:14.031Z,12.39
2023-03-22T01:06:48.129Z,12.41
2023-03-22T01:11:47.413Z,12.41
2023-03-22T01:16:47.881Z,12.4
2023-03-22T01:21:47.071Z,12.4
2023-03-22T01:26:48.279Z,12.4
2023-03-22T01:31:45.844Z,12.37
2023-03-22T01:36:45.549Z,12.4
2023-03-22T01:41:44.239Z,12.39
2023-03-22T01:46:44.945Z,12.39
2023-03-22T01:51:43.700Z,12.39
2023-03-22T01:56:40.402Z,12.39
2023-03-22T02:01:01.277Z,12.39
2023-03-22T02:06:04.709Z,12.39
2023-03-22T02:10:59.958Z,12.38
2023-03-22T02:16:02.483Z,12.38
2023-03-22T02:21:00.718Z,12.38
2023-03-22T02:25:58.747Z,12.37
2023-03-22T02:30:56.087Z,12.37
2023-03-22T02:35:55.573Z,12.37
2023-03-22T02:40:55.564Z,12.37
2023-03-22T02:45:54.959Z,12.36
2023-03-22T02:50:55.050Z,12.36
2023-03-22T02:55:54.591Z,12.36
2023-03-22T03:00:40.281Z,12.36
2023-03-22T03:05:39.585Z,12.35
2023-03-22T03:10:55.366Z,12.35
2023-03-22T03:15:36.325Z,12.35
2023-03-22T03:20:36.816Z,12.35
2023-03-22T03:25:37.316Z,12.34
2023-03-22T03:30:38.099Z,12.34
2023-03-22T03:35:44.508Z,12.34
2023-03-22T03:40:44.024Z,12.34
2023-03-22T03:45:45.835Z,12.34
2023-03-22T03:50:42.361Z,12.34
2023-03-22T03:55:42.591Z,12.33
2023-03-22T04:00:43.649Z,12.33
2023-03-22T04:05:41.469Z,12.33
2023-03-22T04:10:41.448Z,12.33
2023-03-22T04:15:41.053Z,12.33
2023-03-22T04:20:39.773Z,12.33
2023-03-22T04:25:39.871Z,12.32
2023-03-22T04:30:39.565Z,12.32
2023-03-22T04:35:41.390Z,12.32
2023-03-22T04:40:38.754Z,12.32
2023-03-22T04:45:27.517Z,12.33
2023-03-22T04:50:27.087Z,12.33
2023-03-22T04:55:27.102Z,12.33
2023-03-22T05:00:26.048Z,12.33
2023-03-22T05:05:26.549Z,12.33
2023-03-22T05:10:27.124Z,12.33
2023-03-22T05:15:24.356Z,12.33
2023-03-22T05:20:25.042Z,12.33
2023-03-22T05:25:25.761Z,12.32
2023-03-22T05:30:22.765Z,12.32
2023-03-22T05:35:22.322Z,12.32
2023-03-22T05:40:22.791Z,12.32
2023-03-22T05:45:21.805Z,12.32
2023-03-22T05:50:21.241Z,12.32
2023-03-22T05:55:23.007Z,12.32
2023-03-22T06:00:19.017Z,12.33
2023-03-22T06:02:06.060Z,12.3
2023-03-22T06:06:39.679Z,12.33
2023-03-22T06:11:39.609Z,12.34
2023-03-22T06:16:37.309Z,12.35
2023-03-22T06:21:38.662Z,12.36
2023-03-22T06:26:36.896Z,12.36
2023-03-22T06:31:36.896Z,12.35
2023-03-22T06:36:36.328Z,12.37
2023-03-22T06:41:35.677Z,12.38
2023-03-22T06:46:35.850Z,12.38
2023-03-22T06:51:37.117Z,12.41
2023-03-22T06:56:44.450Z,12.42
2023-03-22T07:00:58.665Z,12.45
2023-03-22T07:05:58.189Z,13.05
2023-03-22T07:10:58.390Z,13.38
2023-03-22T07:15:56.671Z,13.43
2023-03-22T07:20:57.240Z,13.45
2023-03-22T07:26:10.072Z,13.41
2023-03-22T07:30:57.339Z,13.49
2023-03-22T07:35:58.337Z,13.52
2023-03-22T07:40:55.873Z,13.45
2023-03-22T07:46:04.448Z,13.33
2023-03-22T07:50:55.803Z,13.3
2023-03-22T07:56:08.573Z,13.53
2023-03-22T08:05:44.787Z,13.68
2023-03-22T08:15:53.793Z,13.14
2023-03-22T08:20:39.411Z,13.09
2023-03-22T08:25:39.193Z,13.71
2023-03-22T08:30:39.621Z,13.67
2023-03-22T08:35:40.349Z,13.51
2023-03-22T08:40:38.806Z,13.55
2023-03-22T08:45:38.055Z,13.8
2023-03-22T08:50:37.146Z,13.09
2023-03-22T08:55:36.960Z,13.26
2023-03-22T09:00:47.575Z,13.45
2023-03-22T09:05:36.436Z,13.13
2023-03-22T09:10:45.084Z,13.08
2023-03-22T09:15:45.882Z,13.51
2023-03-22T09:20:54.315Z,13.28
2023-03-22T09:25:44.413Z,13.24
2023-03-22T09:30:42.332Z,13.19
2023-03-22T09:35:39.949Z,13.26
2023-03-22T09:40:39.254Z,13.25
2023-03-22T09:45:39.984Z,13.12
2023-03-22T09:50:54.458Z,13.21
2023-03-22T09:55:39.462Z,13.18
2023-03-22T10:00:39.351Z,13.17
2023-03-22T10:05:40.369Z,13.24
2023-03-22T10:10:27.686Z,13.19
2023-03-22T10:15:26.221Z,13.24
2023-03-22T10:20:26.924Z,13.2
2023-03-22T10:25:23.367Z,13.14
2023-03-22T10:30:23.572Z,13.16
2023-03-22T10:35:22.821Z,13.08
2023-03-22T10:40:22.884Z,13.69
2023-03-22T10:45:22.049Z,13.3
2023-03-22T10:50:21.914Z,13.16
2023-03-22T10:55:25.222Z,13.1
2023-03-22T11:00:21.067Z,13.26
2023-03-22T11:02:09.346Z,13.16
2023-03-22T11:06:40.515Z,13.19
2023-03-22T11:11:40.759Z,13.24
2023-03-22T11:16:39.857Z,13.58
2023-03-22T11:21:45.804Z,13.24
2023-03-22T11:26:39.142Z,13.11
2023-03-22T11:31:38.122Z,13.41
2023-03-22T11:36:38.114Z,13.18
2023-03-22T11:41:37.841Z,13.16
2023-03-22T11:46:36.553Z,13.13
2023-03-22T11:51:36.718Z,13.17
2023-03-22T11:56:36.322Z,13.11
2023-03-22T12:00:57.178Z,13.13
2023-03-22T12:05:55.186Z,13.18
2023-03-22T12:10:54.820Z,13.66
2023-03-22T12:15:53.694Z,13.8
2023-03-22T12:20:53.099Z,13.32
2023-03-22T12:25:52.124Z,13.26
2023-03-22T12:30:52.848Z,13.26
2023-03-22T12:36:08.799Z,13.26
2023-03-22T12:40:51.692Z,13.6
2023-03-22T12:46:07.565Z,13.25
2023-03-22T12:50:49.067Z,13.22
2023-03-22T12:55:49.323Z,13.23
2023-03-22T13:05:36.104Z,13.5
2023-03-22T13:10:43.815Z,13.63
2023-03-22T13:15:52.473Z,13.57
2023-03-22T13:20:42.869Z,13.68
2023-03-22T13:25:41.445Z,13.38
2023-03-22T13:30:41.556Z,13.21
2023-03-22T13:35:40.682Z,13.6
2023-03-22T13:40:38.249Z,13.31
2023-03-22T13:45:28.117Z,13.18
2023-03-22T13:50:28.395Z,13.58
2023-03-22T13:55:26.498Z,13.15
2023-03-22T14:00:42.329Z,13.28
2023-03-22T14:05:24.219Z,13.43
2023-03-22T14:10:23.679Z,13.68
2023-03-22T14:15:25.116Z,13.52
2023-03-22T14:20:21.561Z,13.04
2023-03-22T14:55:16.928Z,13
2023-03-22T15:00:15.543Z,12.97
2023-03-22T15:02:03.636Z,12.82
2023-03-22T15:06:35.989Z,12.83
2023-03-22T15:11:35.684Z,12.83
2023-03-22T15:16:43.812Z,12.88
2023-03-22T15:21:43.022Z,12.85
2023-03-22T15:26:42.750Z,12.84
2023-03-22T15:31:42.167Z,12.81
2023-03-22T15:37:29.998Z,12.85
2023-03-22T15:41:43.342Z,12.9
2023-03-22T15:46:40.574Z,13.11
2023-03-22T15:51:40.720Z,12.8
2023-03-22T15:56:43.800Z,12.79
2023-03-22T16:00:40.747Z,12.81
2023-03-22T16:05:40.964Z,12.79
2023-03-22T16:10:40.715Z,12.76
2023-03-22T16:15:41.128Z,12.76
2023-03-22T16:20:41.206Z,12.81
2023-03-22T16:25:39.112Z,12.79
2023-03-22T16:30:37.402Z,12.75
2023-03-22T16:35:39.284Z,12.72
2023-03-22T16:40:37.143Z,12.67
2023-03-22T16:45:38.646Z,12.63
2023-03-22T16:50:36.241Z,12.61
2023-03-22T16:55:35.573Z,12.6
2023-03-22T17:10:43.356Z,12.58
2023-03-22T17:15:43.641Z,12.57
2023-03-22T17:20:41.207Z,12.57
2023-03-22T17:25:40.765Z,12.56
2023-03-22T17:30:40.950Z,12.56
2023-03-22T17:35:39.294Z,12.56
2023-03-22T17:42:02.842Z,12.55
2023-03-22T17:46:11.156Z,12.55
2023-03-22T17:50:40.943Z,12.55
2023-03-22T17:59:02.863Z,12.56
2023-03-22T18:00:49.509Z,12.56
2023-03-22T18:05:33.690Z,12.55
2023-03-22T18:10:27.011Z,12.55
2023-03-22T18:15:46.851Z,12.55
2023-03-22T18:21:18.305Z,12.55
2023-03-22T18:25:25.094Z,12.54
2023-03-22T18:30:22.769Z,12.54
2023-03-22T18:35:22.793Z,12.54
2023-03-22T18:42:41.221Z,12.54
2023-03-22T18:45:24.848Z,12.54
2023-03-22T18:50:24.081Z,12.54
2023-03-22T18:55:47.670Z,12.53
2023-03-22T19:00:19.749Z,12.54
2023-03-22T19:02:25.002Z,12.51
2023-03-22T19:06:40.748Z,12.53
2023-03-22T19:11:38.601Z,12.53
2023-03-22T19:17:25.208Z,12.52
2023-03-22T19:22:13.865Z,12.52
2023-03-22T19:26:39.873Z,12.52
2023-03-22T19:31:37.298Z,12.51
2023-03-22T19:36:39.312Z,12.52
2023-03-22T19:43:30.625Z,12.52
2023-03-22T19:46:37.213Z,12.52
2023-03-22T19:51:34.370Z,12.51
2023-03-22T19:56:34.894Z,12.51
2023-03-22T20:01:41.935Z,12.52
2023-03-22T20:06:21.146Z,12.52
2023-03-22T20:10:57.284Z,12.51
2023-03-22T20:15:57.336Z,12.51
2023-03-22T20:20:57.373Z,12.51
2023-03-22T20:25:57.038Z,12.51
2023-03-22T20:30:57.881Z,12.51
2023-03-22T20:35:55.406Z,12.51
2023-03-22T20:40:54.168Z,12.51
2023-03-22T20:45:53.705Z,12.51
2023-03-22T20:50:54.299Z,12.51
2023-03-22T20:55:50.979Z,12.5
2023-03-22T21:05:36.193Z,12.5
2023-03-22T21:10:35.991Z,12.5
2023-03-22T21:15:35.416Z,12.5
2023-03-22T21:20:48.002Z,12.5
2023-03-22T21:25:36.089Z,12.49
2023-03-22T21:30:35.951Z,12.49
2023-03-22T21:35:44.971Z,12.49
2023-03-22T21:40:44.125Z,12.49
2023-03-22T21:45:43.385Z,12.49
2023-03-22T21:50:42.282Z,12.49
2023-03-22T21:55:43.738Z,12.49
2023-03-22T22:00:42.524Z,12.49
2023-03-22T22:05:43.000Z,12.48
2023-03-22T22:10:39.495Z,12.48
2023-03-22T22:15:39.897Z,12.48
2023-03-22T22:20:41.787Z,12.48
2023-03-22T22:25:37.768Z,12.48
2023-03-22T22:30:27.741Z,12.49
2023-03-22T22:35:26.833Z,12.49
2023-03-22T22:40:29.251Z,12.49
2023-03-22T22:45:24.874Z,12.49
2023-03-22T22:50:25.060Z,12.49
2023-03-22T22:55:23.913Z,12.48
2023-03-22T23:00:24.860Z,12.48
2023-03-22T23:05:22.417Z,12.48
2023-03-22T23:10:21.123Z,12.48
2023-03-22T23:15:26.901Z,12.48
2023-03-22T23:20:22.292Z,12.48
2023-03-22T23:25:25.233Z,12.48
2023-03-22T23:30:18.491Z,12.48
2023-03-22T23:35:17.615Z,12.48
2023-03-22T23:40:17.978Z,12.48
2023-03-22T23:45:15.356Z,12.47
2023-03-22T23:50:15.116Z,12.47
2023-03-22T23:55:14.616Z,12.47
