createdAt,value
2019-05-16T00:00:08.762Z,7.80
2019-05-16T00:02:45.116Z,7.80
2019-05-16T00:05:22.556Z,7.80
2019-05-16T00:07:59.416Z,7.80
2019-05-16T00:10:38.393Z,7.80
2019-05-16T00:13:13.869Z,7.80
2019-05-16T00:15:50.048Z,7.70
2019-05-16T00:18:28.284Z,7.70
2019-05-16T00:21:04.287Z,7.70
2019-05-16T00:23:40.607Z,7.70
2019-05-16T00:26:19.495Z,7.60
2019-05-16T00:28:54.966Z,7.60
2019-05-16T00:31:31.190Z,7.60
2019-05-16T00:34:09.429Z,7.60
2019-05-16T00:36:45.487Z,7.60
2019-05-16T00:39:21.795Z,7.60
2019-05-16T00:41:58.483Z,7.60
2019-05-16T00:44:35.126Z,7.60
2019-05-16T00:47:12.264Z,7.60
2019-05-16T00:49:48.477Z,7.60
2019-05-16T00:52:24.756Z,7.60
2019-05-16T00:55:01.093Z,7.60
2019-05-16T00:57:38.916Z,7.60
2019-05-16T01:00:18.054Z,7.60
2019-05-16T01:02:53.939Z,7.60
2019-05-16T01:05:30.139Z,7.60
2019-05-16T01:08:07.883Z,7.60
2019-05-16T01:10:44.347Z,7.60
2019-05-16T01:13:20.639Z,7.60
2019-05-16T01:15:58.011Z,7.50
2019-05-16T01:18:34.485Z,7.50
2019-05-16T01:21:10.935Z,7.50
2019-05-16T01:23:48.203Z,7.40
2019-05-16T01:26:24.714Z,7.40
2019-05-16T01:29:00.982Z,7.40
2019-05-16T01:31:37.927Z,7.40
2019-05-16T01:34:14.232Z,7.40
2019-05-16T01:36:50.512Z,7.30
2019-05-16T01:39:28.696Z,7.40
2019-05-16T01:42:04.648Z,7.30
2019-05-16T01:44:40.853Z,7.30
2019-05-16T01:47:18.289Z,7.30
2019-05-16T01:49:54.642Z,7.20
2019-05-16T01:52:30.844Z,7.20
2019-05-16T01:55:08.261Z,7.20
2019-05-16T01:57:44.723Z,7.20
2019-05-16T02:00:25.246Z,7.10
2019-05-16T02:02:58.760Z,7.10
2019-05-16T02:05:35.023Z,7.10
2019-05-16T02:08:11.239Z,7.00
2019-05-16T02:10:47.859Z,7.00
2019-05-16T02:13:24.360Z,6.90
2019-05-16T02:16:00.701Z,6.90
2019-05-16T02:18:38.188Z,6.80
2019-05-16T02:21:14.491Z,6.80
2019-05-16T02:23:51.706Z,6.70
2019-05-16T02:26:28.335Z,6.70
2019-05-16T02:29:04.604Z,6.70
2019-05-16T02:31:42.075Z,6.70
2019-05-16T02:34:21.481Z,6.70
2019-05-16T02:37:14.600Z,6.70
2019-05-16T02:39:34.508Z,6.60
2019-05-16T02:42:12.130Z,6.60
2019-05-16T02:44:51.134Z,6.50
2019-05-16T02:47:26.455Z,6.50
2019-05-16T02:50:02.867Z,6.50
2019-05-16T02:52:41.291Z,6.50
2019-05-16T02:55:16.940Z,6.60
2019-05-16T02:57:53.266Z,6.60
2019-05-16T03:00:42.718Z,6.50
2019-05-16T03:03:17.187Z,6.50
2019-05-16T03:05:55.400Z,6.60
2019-05-16T03:08:32.870Z,6.60
2019-05-16T03:11:11.832Z,6.50
2019-05-16T03:13:51.094Z,6.40
2019-05-16T03:16:31.561Z,6.40
2019-05-16T03:19:06.723Z,6.40
2019-05-16T03:21:43.547Z,6.40
2019-05-16T03:24:20.595Z,6.40
2019-05-16T03:26:56.992Z,6.30
2019-05-16T03:29:33.231Z,6.30
2019-05-16T03:32:13.848Z,6.30
2019-05-16T03:34:47.084Z,6.30
2019-05-16T03:37:24.876Z,6.20
2019-05-16T03:40:01.223Z,6.20
2019-05-16T03:42:37.321Z,6.20
2019-05-16T03:45:13.776Z,6.30
2019-05-16T03:47:51.130Z,6.30
2019-05-16T03:50:30.410Z,6.30
2019-05-16T03:53:05.411Z,6.30
2019-05-16T03:55:41.621Z,6.30
2019-05-16T03:58:22.099Z,6.30
2019-05-16T04:00:55.730Z,6.30
2019-05-16T04:03:33.227Z,6.30
2019-05-16T04:06:11.976Z,6.40
2019-05-16T04:08:50.432Z,6.40
2019-05-16T04:11:25.555Z,6.40
2019-05-16T04:14:01.806Z,6.30
2019-05-16T04:16:41.223Z,6.30
2019-05-16T04:19:15.815Z,6.30
2019-05-16T04:21:51.955Z,6.30
2019-05-16T04:24:31.625Z,6.30
2019-05-16T04:27:07.705Z,6.30
2019-05-16T04:29:43.813Z,6.20
2019-05-16T04:32:20.919Z,6.20
2019-05-16T04:34:57.547Z,6.20
2019-05-16T04:37:33.638Z,6.20
2019-05-16T04:40:12.110Z,6.20
2019-05-16T04:42:47.945Z,6.20
2019-05-16T04:45:24.192Z,6.20
2019-05-16T04:48:00.552Z,6.20
2019-05-16T04:50:36.780Z,6.20
2019-05-16T04:53:13.099Z,6.30
2019-05-16T04:55:51.631Z,6.30
2019-05-16T04:58:27.364Z,6.30
2019-05-16T05:01:03.489Z,6.30
2019-05-16T05:03:40.918Z,6.30
2019-05-16T05:06:20.589Z,6.40
2019-05-16T05:08:59.084Z,6.40
2019-05-16T05:11:33.579Z,6.50
2019-05-16T05:14:10.477Z,6.50
2019-05-16T05:16:46.973Z,6.40
2019-05-16T05:19:23.186Z,6.50
2019-05-16T05:22:01.292Z,6.50
2019-05-16T05:24:37.608Z,6.50
2019-05-16T05:27:13.850Z,6.50
2019-05-16T05:29:50.374Z,6.50
2019-05-16T05:32:26.821Z,6.50
2019-05-16T05:35:03.363Z,6.50
2019-05-16T05:37:41.006Z,6.50
2019-05-16T05:40:19.915Z,6.50
2019-05-16T05:42:55.284Z,6.60
2019-05-16T05:45:31.530Z,6.70
2019-05-16T05:48:07.762Z,7.00
2019-05-16T05:50:44.017Z,7.30
2019-05-16T05:53:21.035Z,7.50
2019-05-16T05:56:00.140Z,7.80
2019-05-16T05:58:35.602Z,8.00
2019-05-16T06:01:12.010Z,8.20
2019-05-16T06:03:51.377Z,8.20
2019-05-16T06:06:30.266Z,8.40
2019-05-16T06:09:06.182Z,8.80
2019-05-16T06:11:44.097Z,9.00
2019-05-16T06:14:21.202Z,9.10
2019-05-16T06:17:00.212Z,9.30
2019-05-16T06:19:37.355Z,9.50
2019-05-16T06:22:13.533Z,9.30
2019-05-16T06:24:51.655Z,9.20
2019-05-16T06:27:30.213Z,8.90
2019-05-16T06:30:08.176Z,8.80
2019-05-16T06:32:44.593Z,8.70
2019-05-16T06:35:23.702Z,8.60
2019-05-16T06:38:00.606Z,8.50
2019-05-16T06:40:40.458Z,8.40
2019-05-16T06:43:16.709Z,8.30
2019-05-16T06:45:52.949Z,8.30
2019-05-16T06:48:30.938Z,8.60
2019-05-16T06:51:07.303Z,8.90
2019-05-16T06:53:43.701Z,9.00
2019-05-16T06:56:20.184Z,9.40
2019-05-16T06:58:56.799Z,9.70
2019-05-16T07:01:36.124Z,10.00
2019-05-16T07:04:16.017Z,10.10
2019-05-16T07:06:58.963Z,10.20
2019-05-16T07:09:33.383Z,10.10
2019-05-16T07:12:10.465Z,10.30
2019-05-16T07:14:50.662Z,10.60
2019-05-16T07:17:27.487Z,10.60
2019-05-16T07:20:06.820Z,10.40
2019-05-16T07:22:43.045Z,10.30
2019-05-16T07:25:21.841Z,10.20
2019-05-16T07:28:02.025Z,9.70
2019-05-16T07:30:40.837Z,9.40
2019-05-16T07:33:17.128Z,9.40
2019-05-16T07:35:53.545Z,9.40
2019-05-16T07:38:31.654Z,9.20
2019-05-16T07:41:13.995Z,9.10
2019-05-16T07:43:50.533Z,9.00
2019-05-16T07:46:26.524Z,8.80
2019-05-16T07:49:02.975Z,8.70
2019-05-16T07:51:40.240Z,8.90
2019-05-16T07:54:21.371Z,9.10
2019-05-16T07:57:11.643Z,9.40
2019-05-16T07:59:40.511Z,9.50
2019-05-16T08:02:15.399Z,9.50
2019-05-16T08:04:53.051Z,9.50
2019-05-16T08:07:33.557Z,9.30
2019-05-16T08:10:10.924Z,9.50
2019-05-16T08:12:47.314Z,9.30
2019-05-16T08:15:25.082Z,9.40
2019-05-16T08:18:03.174Z,9.30
2019-05-16T08:20:41.729Z,9.20
2019-05-16T08:23:17.325Z,9.30
2019-05-16T08:25:55.189Z,9.20
2019-05-16T08:28:31.428Z,9.30
2019-05-16T08:31:11.155Z,9.30
2019-05-16T08:33:45.766Z,9.30
2019-05-16T08:36:22.168Z,9.40
2019-05-16T08:39:01.148Z,9.40
2019-05-16T08:41:37.896Z,9.30
2019-05-16T08:44:14.282Z,9.00
2019-05-16T08:46:57.064Z,8.90
2019-05-16T08:49:30.645Z,8.80
2019-05-16T08:52:07.481Z,9.00
2019-05-16T08:54:45.102Z,8.80
2019-05-16T09:00:01.450Z,8.50
2019-05-16T09:02:37.516Z,8.40
2019-05-16T09:05:16.904Z,8.60
2019-05-16T09:08:00.410Z,8.50
2019-05-16T09:10:59.901Z,8.40
2019-05-16T09:13:08.965Z,8.40
2019-05-16T09:15:48.134Z,8.30
2019-05-16T09:18:38.941Z,8.70
2019-05-16T09:21:31.041Z,8.10
2019-05-16T09:24:07.356Z,8.00
2019-05-16T09:26:43.633Z,8.00
2019-05-16T09:29:19.849Z,7.90
2019-05-16T09:32:12.500Z,7.90
2019-05-16T09:34:36.760Z,7.90
2019-05-16T09:37:11.925Z,7.70
2019-05-16T09:39:48.304Z,7.70
2019-05-16T09:42:24.492Z,7.70
2019-05-16T09:45:00.636Z,7.70
2019-05-16T09:47:38.999Z,7.60
2019-05-16T09:50:17.412Z,7.60
2019-05-16T09:52:56.444Z,7.60
2019-05-16T09:55:32.271Z,7.70
2019-05-16T09:58:08.737Z,7.80
2019-05-16T10:00:47.329Z,7.80
2019-05-16T10:03:22.889Z,7.80
2019-05-16T10:05:59.148Z,7.90
2019-05-16T10:08:37.465Z,7.90
2019-05-16T10:11:13.351Z,7.80
2019-05-16T10:13:49.752Z,7.80
2019-05-16T10:16:27.535Z,7.80
2019-05-16T10:19:04.018Z,7.50
2019-05-16T10:21:40.262Z,7.40
2019-05-16T10:24:16.487Z,7.30
2019-05-16T10:26:53.984Z,7.50
2019-05-16T10:29:30.685Z,7.40
2019-05-16T10:32:07.597Z,7.20
2019-05-16T10:34:44.019Z,7.20
2019-05-16T10:37:20.877Z,7.10
2019-05-16T10:39:59.838Z,7.10
2019-05-16T10:42:37.654Z,7.00
2019-05-16T10:45:13.120Z,6.80
2019-05-16T10:47:49.348Z,6.80
2019-05-16T10:50:27.589Z,6.80
2019-05-16T10:53:28.028Z,6.90
2019-05-16T10:55:41.400Z,6.80
2019-05-16T10:58:33.070Z,7.00
2019-05-16T11:01:15.665Z,7.00
2019-05-16T11:03:33.374Z,7.00
2019-05-16T11:06:24.431Z,7.00
2019-05-16T11:08:47.483Z,7.10
2019-05-16T11:11:23.762Z,7.30
2019-05-16T11:13:59.950Z,7.40
2019-05-16T11:16:36.823Z,7.40
2019-05-16T11:19:18.260Z,7.50
2019-05-16T11:21:50.955Z,7.60
2019-05-16T11:24:29.333Z,7.40
2019-05-16T11:27:07.331Z,7.40
2019-05-16T11:29:42.898Z,7.20
2019-05-16T11:32:19.112Z,7.10
2019-05-16T11:34:55.333Z,7.10
2019-05-16T11:37:31.529Z,7.20
2019-05-16T11:40:08.526Z,7.30
2019-05-16T11:42:48.676Z,7.40
2019-05-16T11:45:23.026Z,7.40
2019-05-16T11:47:59.394Z,7.30
2019-05-16T11:50:37.326Z,7.40
2019-05-16T11:53:13.722Z,7.40
2019-05-16T11:55:55.601Z,7.40
2019-05-16T11:58:27.780Z,7.40
2019-05-16T12:01:04.089Z,7.40
2019-05-16T12:03:40.409Z,7.40
2019-05-16T12:06:17.118Z,7.40
2019-05-16T12:08:53.559Z,7.40
2019-05-16T12:11:29.764Z,7.40
2019-05-16T12:14:07.274Z,7.40
2019-05-16T12:16:43.926Z,7.30
2019-05-16T12:19:20.128Z,7.30
2019-05-16T12:21:57.060Z,7.20
2019-05-16T12:24:38.730Z,7.20
2019-05-16T12:27:11.467Z,7.20
2019-05-16T12:29:52.692Z,7.20
2019-05-16T12:32:27.557Z,7.20
2019-05-16T12:35:06.404Z,7.20
2019-05-16T12:37:42.335Z,7.30
2019-05-16T12:40:18.739Z,7.30
2019-05-16T12:42:57.145Z,7.20
2019-05-16T12:45:32.956Z,7.30
2019-05-16T12:48:09.152Z,7.30
2019-05-16T12:50:48.050Z,7.30
2019-05-16T12:53:31.277Z,7.40
2019-05-16T12:56:01.275Z,7.40
2019-05-16T12:58:41.680Z,7.30
2019-05-16T13:01:17.616Z,7.40
2019-05-16T13:03:53.368Z,7.50
2019-05-16T13:06:29.532Z,7.40
2019-05-16T13:09:07.321Z,7.40
2019-05-16T13:11:43.528Z,7.50
2019-05-16T13:14:19.955Z,7.40
2019-05-16T13:16:56.081Z,7.40
2019-05-16T13:19:34.017Z,7.40
2019-05-16T13:22:10.191Z,7.50
2019-05-16T13:24:47.900Z,7.50
2019-05-16T13:27:24.424Z,7.50
2019-05-16T13:30:00.669Z,7.60
2019-05-16T13:32:37.584Z,7.50
2019-05-16T13:35:16.993Z,7.40
2019-05-16T13:37:52.708Z,7.30
2019-05-16T13:40:28.983Z,7.40
2019-05-16T13:43:09.488Z,7.50
2019-05-16T13:45:43.504Z,7.40
2019-05-16T13:48:19.793Z,7.50
2019-05-16T13:51:08.407Z,7.50
2019-05-16T13:53:36.835Z,7.50
2019-05-16T13:56:13.571Z,7.50
2019-05-16T13:58:49.841Z,7.50
2019-05-16T14:01:27.842Z,7.60
2019-05-16T14:04:09.035Z,7.60
2019-05-16T14:06:42.045Z,7.70
2019-05-16T14:09:18.298Z,7.60
2019-05-16T14:11:56.372Z,7.70
2019-05-16T14:14:38.083Z,7.50
2019-05-16T14:17:14.438Z,7.40
2019-05-16T14:19:48.270Z,7.30
2019-05-16T14:22:24.477Z,7.30
2019-05-16T14:25:00.804Z,7.20
2019-05-16T14:27:38.164Z,7.30
2019-05-16T14:30:17.733Z,7.30
2019-05-16T14:32:54.150Z,7.30
2019-05-16T14:35:30.356Z,7.30
2019-05-16T14:38:06.690Z,7.40
2019-05-16T14:40:46.635Z,7.30
2019-05-16T14:43:21.267Z,7.40
2019-05-16T14:45:57.506Z,7.40
2019-05-16T14:48:33.776Z,7.50
2019-05-16T14:51:09.978Z,7.50
2019-05-16T14:53:47.125Z,7.70
2019-05-16T14:56:23.600Z,7.80
2019-05-16T14:58:59.843Z,7.80
2019-05-16T15:01:37.658Z,7.90
2019-05-16T15:04:14.172Z,7.80
2019-05-16T15:06:50.409Z,7.90
2019-05-16T15:09:27.249Z,7.90
2019-05-16T15:12:03.671Z,7.90
2019-05-16T15:14:39.935Z,7.90
2019-05-16T15:17:16.728Z,8.00
2019-05-16T15:19:53.095Z,8.00
2019-05-16T15:22:29.376Z,8.00
2019-05-16T15:25:07.998Z,8.00
2019-05-16T15:27:44.550Z,8.00
2019-05-16T15:30:22.700Z,7.90
2019-05-16T15:32:58.923Z,7.90
2019-05-16T15:35:37.795Z,7.90
2019-05-16T15:38:13.016Z,7.90
2019-05-16T15:40:50.360Z,7.90
2019-05-16T15:43:27.559Z,7.90
2019-05-16T15:46:07.630Z,7.80
2019-05-16T15:48:42.239Z,7.90
2019-05-16T15:51:21.131Z,7.90
2019-05-16T15:53:57.384Z,7.90
2019-05-16T15:56:34.381Z,7.90
2019-05-16T15:59:10.556Z,7.90
2019-05-16T16:01:47.374Z,7.90
2019-05-16T16:04:23.765Z,7.90
2019-05-16T16:07:00.012Z,8.00
2019-05-16T16:09:37.904Z,8.00
2019-05-16T16:12:16.842Z,8.00
2019-05-16T16:14:52.320Z,8.00
2019-05-16T16:17:29.297Z,8.00
2019-05-16T16:20:10.375Z,8.10
2019-05-16T16:22:46.885Z,8.00
2019-05-16T16:25:22.543Z,8.00
2019-05-16T16:27:58.794Z,8.00
2019-05-16T16:30:37.353Z,8.00
2019-05-16T16:33:22.539Z,8.00
2019-05-16T16:35:51.201Z,8.00
2019-05-16T16:38:27.575Z,8.00
2019-05-16T16:41:03.904Z,8.00
2019-05-16T16:43:40.100Z,8.00
2019-05-16T16:46:16.813Z,7.90
2019-05-16T16:48:53.205Z,8.00
2019-05-16T16:51:29.380Z,7.90
2019-05-16T16:54:07.660Z,7.90
2019-05-16T16:56:43.489Z,7.90
2019-05-16T16:59:19.730Z,7.80
2019-05-16T17:01:57.205Z,7.80
2019-05-16T17:04:33.554Z,7.80
2019-05-16T17:07:09.868Z,7.80
2019-05-16T17:09:47.094Z,7.80
2019-05-16T17:12:23.498Z,7.80
2019-05-16T17:14:59.714Z,7.80
2019-05-16T17:17:37.381Z,7.80
2019-05-16T17:20:14.205Z,7.80
2019-05-16T17:22:54.119Z,7.80
2019-05-16T17:25:30.597Z,7.70
2019-05-16T17:28:07.252Z,7.70
2019-05-16T17:30:43.533Z,7.80
2019-05-16T17:33:19.769Z,7.70
2019-05-16T17:35:55.914Z,7.70
2019-05-16T17:38:32.137Z,7.70
2019-05-16T17:41:08.269Z,7.60
2019-05-16T17:43:46.807Z,7.60
2019-05-16T17:46:33.994Z,7.60
2019-05-16T17:49:00.447Z,7.50
2019-05-16T17:51:36.872Z,7.50
2019-05-16T17:54:13.241Z,7.50
2019-05-16T17:56:49.442Z,7.50
2019-05-16T17:59:27.574Z,7.40
2019-05-16T18:02:03.593Z,7.40
2019-05-16T18:04:41.138Z,7.50
2019-05-16T18:07:17.684Z,7.50
2019-05-16T18:09:53.916Z,7.50
2019-05-16T18:12:30.078Z,7.40
2019-05-16T18:15:09.701Z,7.40
2019-05-16T18:17:46.701Z,7.40
2019-05-16T18:20:23.095Z,7.50
2019-05-16T18:22:59.362Z,7.50
2019-05-16T18:25:36.455Z,7.40
2019-05-16T18:28:12.941Z,7.40
2019-05-16T18:30:49.175Z,7.40
2019-05-16T18:33:27.653Z,7.40
2019-05-16T18:36:03.338Z,7.30
2019-05-16T18:38:39.565Z,7.30
2019-05-16T18:41:16.647Z,7.30
2019-05-16T18:43:52.978Z,7.30
2019-05-16T18:46:29.177Z,7.30
2019-05-16T18:49:07.253Z,7.30
2019-05-16T18:51:43.179Z,7.30
2019-05-16T18:54:19.343Z,7.30
2019-05-16T18:56:57.763Z,7.20
2019-05-16T18:59:33.562Z,7.20
2019-05-16T19:02:10.374Z,7.20
2019-05-16T19:04:49.780Z,7.20
2019-05-16T19:07:24.654Z,7.20
2019-05-16T19:10:00.913Z,7.20
2019-05-16T19:12:37.350Z,7.20
2019-05-16T19:15:14.374Z,7.20
2019-05-16T19:17:50.611Z,7.20
2019-05-16T19:20:26.842Z,7.20
2019-05-16T19:23:03.244Z,7.20
2019-05-16T19:25:39.416Z,7.30
2019-05-16T19:28:15.552Z,7.30
2019-05-16T19:30:51.828Z,7.20
2019-05-16T19:33:28.083Z,7.20
2019-05-16T19:36:04.303Z,7.20
2019-05-16T19:38:40.583Z,7.30
2019-05-16T19:41:16.815Z,7.30
2019-05-16T19:43:53.070Z,7.30
2019-05-16T19:46:29.244Z,7.30
2019-05-16T19:49:06.434Z,7.30
2019-05-16T19:51:42.836Z,7.30
2019-05-16T19:54:19.051Z,7.30
2019-05-16T19:56:56.562Z,7.30
2019-05-16T19:59:33.038Z,7.30
2019-05-16T20:02:09.209Z,7.30
2019-05-16T20:04:47.067Z,7.40
2019-05-16T20:07:23.461Z,7.40
2019-05-16T20:09:59.675Z,7.40
2019-05-16T20:12:37.018Z,7.30
2019-05-16T20:15:16.416Z,7.30
2019-05-16T20:17:55.247Z,7.30
2019-05-16T20:20:29.976Z,7.30
2019-05-16T20:23:06.748Z,7.30
2019-05-16T20:25:42.963Z,7.30
2019-05-16T20:28:19.232Z,7.20
2019-05-16T20:30:57.096Z,7.20
2019-05-16T20:33:33.423Z,7.30
2019-05-16T20:36:09.753Z,7.40
2019-05-16T20:38:46.560Z,7.40
2019-05-16T20:41:22.840Z,7.30
2019-05-16T20:43:58.984Z,7.30
2019-05-16T20:46:35.384Z,7.20
2019-05-16T20:49:11.697Z,7.30
2019-05-16T20:51:50.102Z,7.20
2019-05-16T20:54:26.825Z,7.20
2019-05-16T20:57:03.176Z,7.20
2019-05-16T20:59:39.423Z,7.20
2019-05-16T21:02:16.372Z,7.00
2019-05-16T21:04:52.812Z,7.10
2019-05-16T21:07:28.945Z,7.00
2019-05-16T21:10:08.697Z,7.10
2019-05-16T21:12:46.751Z,7.10
2019-05-16T21:15:22.821Z,7.10
2019-05-16T21:17:59.291Z,7.00
2019-05-16T21:20:35.579Z,7.00
2019-05-16T21:23:11.834Z,7.00
2019-05-16T21:25:47.997Z,7.00
2019-05-16T21:28:26.219Z,7.10
2019-05-16T21:31:01.984Z,7.10
2019-05-16T21:33:38.158Z,7.00
2019-05-16T21:36:16.072Z,7.00
2019-05-16T21:38:52.239Z,7.00
2019-05-16T21:41:28.506Z,6.90
2019-05-16T21:44:06.435Z,6.90
2019-05-16T21:46:42.739Z,7.00
2019-05-16T21:49:19.566Z,7.00
2019-05-16T21:51:57.092Z,7.00
2019-05-16T21:54:33.417Z,7.00
2019-05-16T21:57:09.680Z,7.00
2019-05-16T21:59:47.783Z,7.10
2019-05-16T22:02:23.913Z,7.10
2019-05-16T22:05:00.663Z,7.00
2019-05-16T22:07:36.860Z,7.00
2019-05-16T22:10:13.292Z,6.90
2019-05-16T22:12:49.536Z,7.00
2019-05-16T22:15:25.833Z,7.00
2019-05-16T22:18:02.064Z,7.00
2019-05-16T22:20:38.203Z,7.00
2019-05-16T22:23:14.461Z,7.00
2019-05-16T22:25:50.623Z,7.00
2019-05-16T22:28:29.902Z,7.00
2019-05-16T22:31:07.175Z,7.00
2019-05-16T22:33:42.733Z,7.00
2019-05-16T22:36:18.932Z,7.00
2019-05-16T22:38:56.728Z,7.00
2019-05-16T22:41:32.977Z,6.90
2019-05-16T22:44:09.177Z,6.90
2019-05-16T22:46:46.503Z,6.80
2019-05-16T22:49:22.679Z,6.90
2019-05-16T22:51:58.876Z,6.90
2019-05-16T22:54:37.111Z,6.80
2019-05-16T22:57:13.078Z,6.90
2019-05-16T22:59:49.260Z,7.00
2019-05-16T23:02:27.368Z,6.90
2019-05-16T23:05:03.352Z,7.00
2019-05-16T23:07:39.526Z,7.00
2019-05-16T23:10:16.669Z,6.90
2019-05-16T23:12:52.973Z,6.90
2019-05-16T23:15:29.142Z,7.00
2019-05-16T23:18:06.992Z,6.80
2019-05-16T23:20:43.483Z,7.00
2019-05-16T23:23:19.689Z,6.90
2019-05-16T23:25:56.963Z,6.90
2019-05-16T23:28:33.275Z,6.90
2019-05-16T23:31:09.572Z,6.90
2019-05-16T23:33:47.032Z,6.90
2019-05-16T23:36:23.428Z,7.00
2019-05-16T23:38:59.591Z,7.00
2019-05-16T23:41:36.763Z,7.00
2019-05-16T23:44:13.112Z,6.90
2019-05-16T23:46:49.320Z,7.00
2019-05-16T23:49:27.504Z,7.00
2019-05-16T23:52:03.415Z,7.00
2019-05-16T23:54:39.668Z,7.00
2019-05-16T23:57:15.798Z,7.00
2019-05-16T23:59:51.975Z,7.00
