createdAt,value
2018-08-25T12:33:57.405Z,0.70
2018-08-25T12:36:29.583Z,0.50
2018-08-25T12:38:58.577Z,0.60
2018-08-25T12:41:27.502Z,0.70
2018-08-25T12:43:56.861Z,0.70
2018-08-25T12:46:26.737Z,1.50
2018-08-25T12:48:56.831Z,1.20
2018-08-25T12:51:25.576Z,0.75
2018-08-25T12:53:58.021Z,1.30
2018-08-25T12:56:26.866Z,1.30
2018-08-25T12:58:55.767Z,0.80
2018-08-25T13:01:24.945Z,0.40
2018-08-25T13:03:53.872Z,0.50
2018-08-25T13:06:22.658Z,0.85
2018-08-25T13:08:53.656Z,1.22
2018-08-25T13:11:24.335Z,1.30
2018-08-25T13:13:55.809Z,1.05
2018-08-25T13:16:45.770Z,0.90
2018-08-25T13:22:20.941Z,5.17
2018-08-25T13:25:15.247Z,1.50
2018-08-25T13:28:18.938Z,2.37
2018-08-25T13:30:55.389Z,1.47
2018-08-25T13:33:33.488Z,1.50
2018-08-25T13:36:19.395Z,1.40
2018-08-25T13:39:00.421Z,1.47
2018-08-25T13:41:33.297Z,2.17
2018-08-25T13:44:02.022Z,1.20
2018-08-25T13:46:31.140Z,0.80
2018-08-25T13:49:00.983Z,1.20
2018-08-25T13:51:29.868Z,1.05
2018-08-25T13:53:59.708Z,0.90
2018-08-25T13:56:30.677Z,0.80
2018-08-25T13:59:00.443Z,1.12
2018-08-25T14:01:39.602Z,0.90
2018-08-25T14:04:18.295Z,1.22
2018-08-25T14:06:52.963Z,1.80
2018-08-25T14:09:29.565Z,1.40
2018-08-25T14:12:05.361Z,1.77
2018-08-25T14:14:40.165Z,2.00
2018-08-25T14:17:19.458Z,2.10
2018-08-25T14:19:52.587Z,2.30
2018-08-25T14:22:27.092Z,3.47
2018-08-25T14:25:09.003Z,3.20
2018-08-25T14:27:44.966Z,2.50
2018-08-25T14:30:20.928Z,4.00
2018-08-25T14:32:57.244Z,2.67
2018-08-25T14:35:31.692Z,2.65
2018-08-25T14:38:07.599Z,2.70
2018-08-25T14:40:42.612Z,1.52
2018-08-25T14:43:18.350Z,1.62
2018-08-25T14:48:30.953Z,1.62
2018-08-25T14:51:07.436Z,0.95
2018-08-25T14:56:41.032Z,0.85
2018-08-25T14:59:15.607Z,2.20
2018-08-25T15:01:50.276Z,0.10
2018-08-25T15:04:25.188Z,0.10
2018-08-25T15:06:59.348Z,0.10
2018-08-25T15:09:33.062Z,0.10
2018-08-25T15:12:16.287Z,0.10
2018-08-25T15:14:52.822Z,0.10
2018-08-25T15:17:27.055Z,0.10
2018-08-25T15:19:59.338Z,0.10
2018-08-25T15:22:32.683Z,0.10
2018-08-25T15:25:07.412Z,0.10
2018-08-25T15:27:40.451Z,0.10
2018-08-25T15:30:16.211Z,0.10
2018-08-25T15:32:48.556Z,0.10
2018-08-25T15:35:25.288Z,0.10
2018-08-25T15:38:00.043Z,0.10
2018-08-25T15:40:33.583Z,0.17
2018-08-25T15:43:08.666Z,0.10
2018-08-25T15:45:43.095Z,0.10
2018-08-25T15:48:16.401Z,0.10
2018-08-25T15:50:51.078Z,0.10
2018-08-25T15:53:24.584Z,0.10
2018-08-25T15:55:57.362Z,0.10
2018-08-25T15:58:31.255Z,0.30
2018-08-25T16:01:06.461Z,0.30
2018-08-25T16:03:41.558Z,0.10
2018-08-25T16:06:16.000Z,0.10
2018-08-25T16:08:51.167Z,0.10
2018-08-25T16:11:25.304Z,0.10
2018-08-25T16:14:00.053Z,0.00
2018-08-25T16:16:34.154Z,0.30
2018-08-25T16:19:08.448Z,0.10
2018-08-25T16:21:43.844Z,0.10
2018-08-25T16:24:18.353Z,0.00
2018-08-25T16:26:54.600Z,0.35
2018-08-25T16:29:29.313Z,0.10
2018-08-25T16:32:03.433Z,0.08
2018-08-25T16:37:25.470Z,0.00
2018-08-25T16:46:52.289Z,0.10
2018-08-25T16:49:31.002Z,0.10
2018-08-25T16:52:04.557Z,0.00
2018-08-25T16:54:33.619Z,0.00
2018-08-25T16:57:02.489Z,0.00
2018-08-25T16:59:31.333Z,0.00
2018-08-25T17:02:03.069Z,0.23
2018-08-25T17:04:34.551Z,0.00
2018-08-25T17:17:13.581Z,0.00
2018-08-25T17:26:36.277Z,0.10
2018-08-25T17:32:57.314Z,0.00
2018-08-25T17:36:05.641Z,0.20
2018-08-25T17:39:13.349Z,0.10
2018-08-25T17:42:08.992Z,0.00
2018-08-25T17:44:39.231Z,0.00
2018-08-25T17:47:08.711Z,0.00
2018-08-25T17:49:38.281Z,0.00
2018-08-25T17:52:07.844Z,0.00
2018-08-25T17:54:56.765Z,0.30
2018-08-25T18:01:25.359Z,0.00
2018-08-25T18:04:05.988Z,0.10
2018-08-25T18:06:57.261Z,0.10
2018-08-25T18:09:30.650Z,0.00
2018-08-25T18:12:30.470Z,0.00
2018-08-25T18:15:35.466Z,0.00
2018-08-25T18:18:33.657Z,1.03
2018-08-25T18:21:12.115Z,0.00
2018-08-25T18:23:58.885Z,0.10
2018-08-25T18:27:02.976Z,0.03
2018-08-25T18:29:33.144Z,0.00
2018-08-25T18:32:02.182Z,0.00
2018-08-25T18:34:31.101Z,0.00
2018-08-25T18:37:00.610Z,0.20
2018-08-25T18:39:29.539Z,0.00
2018-08-25T18:42:07.666Z,0.00
2018-08-25T18:44:38.629Z,0.40
2018-08-25T18:47:13.191Z,0.00
2018-08-25T18:49:42.145Z,0.00
2018-08-25T18:52:12.509Z,0.00
2018-08-25T18:54:44.197Z,0.07
2018-08-25T18:57:13.113Z,0.10
2018-08-25T18:59:42.156Z,0.00
2018-08-25T19:02:11.285Z,0.00
2018-08-25T19:04:40.124Z,0.00
2018-08-25T19:07:09.046Z,0.00
2018-08-25T19:09:38.252Z,0.00
2018-08-25T19:12:07.321Z,0.00
2018-08-25T19:14:36.405Z,0.00
2018-08-25T19:17:05.374Z,0.00
2018-08-25T19:19:34.221Z,0.00
2018-08-25T19:22:03.136Z,0.00
2018-08-25T19:24:32.295Z,0.00
2018-08-25T19:27:01.202Z,0.00
2018-08-25T19:29:30.066Z,0.00
2018-08-25T19:31:59.255Z,0.00
2018-08-25T19:34:28.144Z,0.40
2018-08-25T19:36:57.184Z,0.00
2018-08-25T19:39:26.045Z,0.00
2018-08-25T19:41:55.074Z,0.00
2018-08-25T19:44:23.935Z,0.00
2018-08-25T19:46:54.590Z,0.00
2018-08-25T19:49:23.803Z,0.00
2018-08-25T19:51:52.656Z,0.00
2018-08-25T19:54:21.686Z,0.30
2018-08-25T19:56:52.815Z,0.00
2018-08-25T19:59:21.809Z,0.00
2018-08-25T20:01:50.858Z,0.00
2018-08-25T20:04:19.674Z,0.00
2018-08-25T20:06:48.641Z,0.00
2018-08-25T20:09:17.591Z,0.00
2018-08-25T20:11:46.427Z,0.00
2018-08-25T20:14:15.365Z,0.00
2018-08-25T20:16:44.193Z,0.00
2018-08-25T20:19:12.992Z,2.57
2018-08-25T20:21:41.805Z,0.00
2018-08-25T20:24:10.665Z,0.00
2018-08-25T20:26:39.963Z,0.00
2018-08-25T20:37:49.211Z,0.00
2018-08-25T20:40:18.334Z,0.00
2018-08-25T20:42:47.495Z,0.00
2018-08-25T20:45:16.596Z,0.20
2018-08-25T20:47:45.456Z,0.00
2018-08-25T20:50:14.328Z,0.00
2018-08-25T20:52:43.467Z,0.00
2018-08-25T20:55:12.382Z,0.00
2018-08-25T20:57:41.274Z,0.10
2018-08-25T21:00:10.259Z,0.00
2018-08-25T21:02:39.170Z,0.00
2018-08-25T21:05:08.870Z,0.00
2018-08-25T21:07:39.883Z,0.00
2018-08-25T21:10:21.981Z,0.00
2018-08-25T21:12:53.959Z,0.00
2018-08-25T21:15:23.897Z,0.00
2018-08-25T21:17:53.977Z,0.00
2018-08-25T21:20:22.832Z,0.00
2018-08-25T21:22:51.926Z,0.00
2018-08-25T21:25:20.810Z,0.00
2018-08-25T21:27:49.798Z,0.00
2018-08-25T21:30:18.848Z,0.00
2018-08-25T21:32:47.929Z,0.00
2018-08-25T21:35:16.843Z,0.00
2018-08-25T21:37:48.292Z,0.00
2018-08-25T21:40:17.200Z,0.00
2018-08-25T21:42:47.101Z,0.00
2018-08-25T21:45:16.009Z,0.00
2018-08-25T21:47:48.741Z,0.00
2018-08-25T21:50:19.092Z,0.00
2018-08-25T21:52:48.976Z,0.00
2018-08-25T21:55:20.084Z,0.00
2018-08-25T21:57:49.341Z,0.00
2018-08-25T22:00:18.325Z,0.00
2018-08-25T22:02:48.510Z,0.00
2018-08-25T22:05:18.225Z,0.00
2018-08-25T22:07:48.472Z,0.00
2018-08-25T22:10:17.473Z,0.00
2018-08-25T22:12:47.521Z,0.00
2018-08-25T22:15:16.485Z,0.00
2018-08-25T22:17:47.926Z,0.00
2018-08-25T22:20:17.096Z,0.00
2018-08-25T22:22:46.545Z,0.00
2018-08-25T22:25:15.436Z,0.10
2018-08-25T22:27:44.314Z,0.00
2018-08-25T22:30:13.228Z,0.00
2018-08-25T22:32:42.079Z,0.00
2018-08-25T22:35:10.862Z,0.00
2018-08-25T22:37:39.838Z,0.00
2018-08-25T22:40:08.781Z,0.10
2018-08-25T22:42:37.722Z,0.20
2018-08-25T22:45:07.179Z,0.00
2018-08-25T22:47:36.008Z,0.00
2018-08-25T22:50:04.926Z,0.00
2018-08-25T22:52:38.980Z,0.00
2018-08-25T22:55:07.854Z,0.00
2018-08-25T22:57:36.688Z,0.00
2018-08-25T23:00:05.664Z,0.00
2018-08-25T23:02:34.396Z,0.00
2018-08-25T23:05:05.279Z,0.10
2018-08-25T23:07:35.156Z,0.00
2018-08-25T23:10:04.561Z,0.00
2018-08-25T23:12:34.199Z,0.00
2018-08-25T23:15:03.151Z,0.10
2018-08-25T23:17:32.082Z,0.00
2018-08-25T23:20:01.121Z,0.00
2018-08-25T23:22:30.094Z,0.10
2018-08-25T23:25:00.202Z,0.37
2018-08-25T23:27:29.062Z,0.00
2018-08-25T23:29:57.941Z,0.00
2018-08-25T23:32:27.042Z,0.00
2018-08-25T23:34:55.950Z,0.00
2018-08-25T23:37:25.095Z,0.10
2018-08-25T23:39:53.904Z,0.00
2018-08-25T23:42:22.765Z,0.00
2018-08-25T23:44:51.724Z,0.00
2018-08-25T23:47:20.641Z,0.00
2018-08-25T23:49:49.636Z,1.60
2018-08-25T23:52:18.435Z,0.00
2018-08-25T23:54:47.292Z,0.00
2018-08-25T23:57:16.780Z,0.00
2018-08-25T23:59:45.627Z,0.00
