createdAt,value
2018-05-11T00:00:16.616Z,97922.45
2018-05-11T00:02:42.847Z,97921.14
2018-05-11T00:05:09.526Z,97928.72
2018-05-11T00:07:35.754Z,97924.02
2018-05-11T00:10:02.164Z,97932.95
2018-05-11T00:12:28.466Z,97925.80
2018-05-11T00:14:54.690Z,97930.10
2018-05-11T00:17:21.301Z,97931.27
2018-05-11T00:19:47.543Z,97937.23
2018-05-11T00:22:13.897Z,97940.74
2018-05-11T00:24:40.235Z,97938.29
2018-05-11T00:27:07.612Z,97936.77
2018-05-11T00:29:34.027Z,97937.91
2018-05-11T00:32:00.241Z,97939.22
2018-05-11T00:34:26.826Z,97941.00
2018-05-11T00:36:53.121Z,97947.98
2018-05-11T00:39:19.358Z,97946.09
2018-05-11T00:41:45.758Z,97947.59
2018-05-11T00:44:11.995Z,97945.23
2018-05-11T00:46:38.444Z,97937.71
2018-05-11T00:49:04.726Z,97949.06
2018-05-11T00:51:30.989Z,97947.64
2018-05-11T00:53:57.519Z,97942.69
2018-05-11T00:56:23.755Z,97947.64
2018-05-11T00:58:50.552Z,97952.34
2018-05-11T01:01:16.817Z,97956.30
2018-05-11T01:03:43.122Z,97955.91
2018-05-11T01:06:09.698Z,97957.92
2018-05-11T01:08:35.927Z,97959.46
2018-05-11T01:11:02.426Z,97961.75
2018-05-11T01:13:28.747Z,97958.34
2018-05-11T01:15:55.003Z,97960.00
2018-05-11T01:18:21.556Z,97960.63
2018-05-11T01:20:47.786Z,97963.31
2018-05-11T01:23:14.195Z,97962.82
2018-05-11T01:25:40.503Z,97963.84
2018-05-11T01:28:06.754Z,97968.28
2018-05-11T01:30:33.329Z,97973.86
2018-05-11T01:32:59.591Z,97975.00
2018-05-11T01:35:25.918Z,97973.23
2018-05-11T01:37:52.299Z,97976.03
2018-05-11T01:40:18.555Z,97977.80
2018-05-11T01:42:45.175Z,97980.86
2018-05-11T01:45:11.469Z,97980.33
2018-05-11T01:47:37.750Z,97981.73
2018-05-11T01:50:04.219Z,97974.37
2018-05-11T01:52:30.443Z,97980.58
2018-05-11T01:54:57.111Z,97995.70
2018-05-11T01:57:23.364Z,97991.13
2018-05-11T01:59:49.673Z,97994.45
2018-05-11T02:02:16.106Z,97991.66
2018-05-11T02:04:42.325Z,97989.98
2018-05-11T02:07:08.961Z,97993.70
2018-05-11T02:09:35.201Z,97993.94
2018-05-11T02:12:01.564Z,97996.74
2018-05-11T02:14:27.946Z,97999.03
2018-05-11T02:16:54.250Z,97996.98
2018-05-11T02:19:20.787Z,98004.52
2018-05-11T02:21:47.034Z,98005.89
2018-05-11T02:24:13.289Z,98011.48
2018-05-11T02:26:39.799Z,98008.17
2018-05-11T02:29:06.115Z,98012.63
2018-05-11T02:31:32.546Z,98017.22
2018-05-11T02:33:58.820Z,98014.40
2018-05-11T02:36:25.069Z,98017.34
2018-05-11T02:38:51.734Z,98010.35
2018-05-11T02:41:17.998Z,98019.11
2018-05-11T02:43:44.467Z,98018.08
2018-05-11T02:46:10.803Z,98024.97
2018-05-11T02:48:37.022Z,98017.96
2018-05-11T02:51:03.619Z,98023.44
2018-05-11T02:53:29.834Z,98024.81
2018-05-11T02:55:56.202Z,98026.88
2018-05-11T02:58:22.496Z,98031.46
2018-05-11T03:00:48.738Z,98032.59
2018-05-11T03:03:15.336Z,98030.95
2018-05-11T03:05:41.633Z,98028.53
2018-05-11T03:08:08.012Z,98033.36
2018-05-11T03:10:34.453Z,98036.80
2018-05-11T03:13:00.683Z,98039.22
2018-05-11T03:15:27.227Z,98047.09
2018-05-11T03:17:53.601Z,98051.54
2018-05-11T03:20:19.943Z,98053.45
2018-05-11T03:22:46.377Z,98056.36
2018-05-11T03:25:12.626Z,98055.22
2018-05-11T03:27:39.210Z,98060.43
2018-05-11T03:30:05.551Z,98059.66
2018-05-11T03:32:31.846Z,98067.68
2018-05-11T03:34:58.279Z,98067.29
2018-05-11T03:37:24.519Z,98066.13
2018-05-11T03:39:51.133Z,98070.31
2018-05-11T03:42:18.542Z,98073.50
2018-05-11T03:44:45.185Z,98072.85
2018-05-11T03:47:11.443Z,98070.31
2018-05-11T03:49:37.744Z,98074.27
2018-05-11T03:52:04.134Z,98081.88
2018-05-11T03:54:30.358Z,98080.34
2018-05-11T03:56:56.944Z,98084.27
2018-05-11T03:59:23.192Z,98085.66
2018-05-11T04:02:01.423Z,98092.89
2018-05-11T04:04:39.918Z,98098.87
2018-05-11T04:07:18.264Z,98097.20
2018-05-11T04:09:44.799Z,98101.38
2018-05-11T04:12:11.110Z,98097.13
2018-05-11T04:14:37.322Z,98106.51
2018-05-11T04:17:03.799Z,98105.17
2018-05-11T04:19:31.174Z,98099.09
2018-05-11T04:21:57.635Z,98108.02
2018-05-11T04:24:23.885Z,98118.07
2018-05-11T04:26:50.195Z,98122.37
2018-05-11T04:29:16.510Z,98128.18
2018-05-11T04:31:42.722Z,98130.38
2018-05-11T04:34:09.292Z,98138.51
2018-05-11T04:36:35.516Z,98140.39
2018-05-11T04:39:01.913Z,98141.94
2018-05-11T04:41:28.294Z,98147.47
2018-05-11T04:43:54.548Z,98152.52
2018-05-11T04:46:21.083Z,98153.81
2018-05-11T04:48:47.314Z,98150.55
2018-05-11T04:51:13.546Z,98148.10
2018-05-11T04:53:39.958Z,98153.92
2018-05-11T04:56:06.548Z,98152.39
2018-05-11T04:58:33.039Z,98165.14
2018-05-11T05:00:59.580Z,98168.02
2018-05-11T05:03:26.219Z,98170.43
2018-05-11T05:05:52.831Z,98175.21
2018-05-11T05:08:19.355Z,98181.79
2018-05-11T05:10:45.943Z,98177.65
2018-05-11T05:13:12.160Z,98181.52
2018-05-11T05:15:38.387Z,98183.56
2018-05-11T05:18:04.635Z,98182.55
2018-05-11T05:20:30.859Z,98185.20
2018-05-11T05:22:57.103Z,98186.41
2018-05-11T05:25:23.324Z,98188.33
2018-05-11T05:27:49.622Z,98179.80
2018-05-11T05:30:15.862Z,98181.02
2018-05-11T05:32:42.088Z,98176.83
2018-05-11T05:35:08.340Z,98177.73
2018-05-11T05:37:34.555Z,98179.28
2018-05-11T05:40:00.806Z,98175.42
2018-05-11T05:42:27.022Z,98176.38
2018-05-11T05:44:53.272Z,98174.78
2018-05-11T05:47:19.496Z,98179.83
2018-05-11T05:49:45.719Z,98193.58
2018-05-11T05:52:11.974Z,98193.70
2018-05-11T05:54:38.195Z,98191.29
2018-05-11T05:57:04.434Z,98195.48
2018-05-11T05:59:31.240Z,98202.46
2018-05-11T06:01:57.515Z,98203.69
2018-05-11T06:04:23.726Z,98211.23
2018-05-11T06:06:50.009Z,98212.03
2018-05-11T06:09:16.231Z,98209.70
2018-05-11T06:11:42.447Z,98209.64
2018-05-11T06:14:08.698Z,98209.36
2018-05-11T06:16:34.919Z,98202.91
2018-05-11T06:19:01.167Z,98202.13
2018-05-11T06:21:27.393Z,98206.15
2018-05-11T06:23:53.638Z,98209.81
2018-05-11T06:26:19.871Z,98213.09
2018-05-11T06:28:46.135Z,98208.91
2018-05-11T06:31:12.354Z,98206.11
2018-05-11T06:33:38.631Z,98209.22
2018-05-11T06:36:04.859Z,98207.52
2018-05-11T06:38:31.086Z,98210.48
2018-05-11T06:40:57.333Z,98206.50
2018-05-11T06:43:23.571Z,98208.44
2018-05-11T06:45:49.824Z,98201.77
2018-05-11T06:48:16.047Z,98206.20
2018-05-11T06:50:42.298Z,98204.22
2018-05-11T06:53:08.522Z,98205.00
2018-05-11T06:55:34.791Z,98206.06
2018-05-11T06:58:01.107Z,98199.66
2018-05-11T07:00:27.339Z,98197.16
2018-05-11T07:02:53.591Z,98192.14
2018-05-11T07:05:19.808Z,98186.05
2018-05-11T07:07:46.092Z,98186.69
2018-05-11T07:10:12.294Z,98184.38
2018-05-11T07:12:38.543Z,98188.05
2018-05-11T07:15:04.794Z,98190.20
2018-05-11T07:17:31.047Z,98189.95
2018-05-11T07:19:57.267Z,98197.80
2018-05-11T07:22:23.495Z,98201.02
2018-05-11T07:24:49.746Z,98207.16
2018-05-11T07:27:15.979Z,98199.38
2018-05-11T07:29:42.227Z,98201.03
2018-05-11T07:32:08.447Z,98206.72
2018-05-11T07:34:34.699Z,98212.08
2018-05-11T07:37:00.934Z,98209.83
2018-05-11T07:39:27.190Z,98217.22
2018-05-11T07:41:53.463Z,98222.20
2018-05-11T07:44:19.722Z,98229.31
2018-05-11T07:46:45.943Z,98223.96
2018-05-11T07:49:12.183Z,98223.60
2018-05-11T07:51:38.475Z,98222.95
2018-05-11T07:54:04.699Z,98232.66
2018-05-11T07:56:30.958Z,98225.88
2018-05-11T07:58:57.183Z,98230.09
2018-05-11T08:01:23.431Z,98230.34
2018-05-11T08:03:49.743Z,98237.47
2018-05-11T08:06:15.923Z,98229.44
2018-05-11T08:08:42.162Z,98227.14
2018-05-11T08:11:08.437Z,98226.49
2018-05-11T08:13:34.661Z,98228.28
2018-05-11T08:16:00.899Z,98225.70
2018-05-11T08:18:27.126Z,98224.70
2018-05-11T08:20:53.347Z,98224.84
2018-05-11T08:23:19.595Z,98228.04
2018-05-11T08:25:45.812Z,98229.02
2018-05-11T08:28:12.067Z,98231.16
2018-05-11T08:30:38.346Z,98229.89
2018-05-11T08:33:04.741Z,98231.56
2018-05-11T08:35:30.921Z,98237.88
2018-05-11T08:37:57.139Z,98236.87
2018-05-11T08:40:23.462Z,98231.23
2018-05-11T08:42:49.682Z,98231.88
2018-05-11T08:45:15.918Z,98237.73
2018-05-11T08:47:42.142Z,98231.48
2018-05-11T08:50:08.390Z,98235.03
2018-05-11T08:52:34.610Z,98229.20
2018-05-11T08:55:00.895Z,98229.32
2018-05-11T08:57:27.139Z,98228.16
2018-05-11T08:59:53.354Z,98226.34
2018-05-11T09:02:19.618Z,98223.16
2018-05-11T09:04:45.862Z,98226.78
2018-05-11T09:07:12.111Z,98226.89
2018-05-11T09:09:38.332Z,98217.66
2018-05-11T09:12:04.591Z,98212.91
2018-05-11T09:14:30.846Z,98214.63
2018-05-11T09:16:57.109Z,98212.66
2018-05-11T09:19:23.386Z,98211.86
2018-05-11T09:21:49.618Z,98210.02
2018-05-11T09:24:15.871Z,98210.45
2018-05-11T09:26:42.197Z,98212.41
2018-05-11T09:29:08.479Z,98210.63
2018-05-11T09:31:34.706Z,98207.19
2018-05-11T09:34:00.961Z,98203.93
2018-05-11T09:36:27.198Z,98213.09
2018-05-11T09:38:53.461Z,98216.77
2018-05-11T09:41:19.677Z,98218.66
2018-05-11T09:43:45.911Z,98217.55
2018-05-11T09:46:12.166Z,98220.27
2018-05-11T09:48:38.397Z,98219.41
2018-05-11T09:51:04.644Z,98219.48
2018-05-11T09:53:30.925Z,98216.47
2018-05-11T09:55:57.178Z,98222.75
2018-05-11T09:58:23.405Z,98223.24
2018-05-11T10:00:49.742Z,98218.00
2018-05-11T10:03:15.935Z,98221.48
2018-05-11T10:05:42.168Z,98216.06
2018-05-11T10:08:08.422Z,98218.59
2018-05-11T10:10:34.656Z,98217.40
2018-05-11T10:13:00.912Z,98206.77
2018-05-11T10:15:27.142Z,98209.34
2018-05-11T10:17:53.386Z,98212.15
2018-05-11T10:20:19.620Z,98213.94
2018-05-11T10:22:45.863Z,98206.84
2018-05-11T10:25:12.127Z,98205.72
2018-05-11T10:27:38.352Z,98215.25
2018-05-11T10:30:04.623Z,98212.59
2018-05-11T10:32:30.845Z,98217.10
2018-05-11T10:34:57.090Z,98213.27
2018-05-11T10:37:23.322Z,98216.20
2018-05-11T10:39:49.658Z,98222.30
2018-05-11T10:42:15.810Z,98222.30
2018-05-11T10:44:42.041Z,98221.80
2018-05-11T10:47:08.287Z,98214.98
2018-05-11T10:49:34.531Z,98214.98
2018-05-11T10:52:00.783Z,98209.22
2018-05-11T10:54:27.026Z,98216.87
2018-05-11T10:56:53.359Z,98214.23
2018-05-11T10:59:19.590Z,98212.66
2018-05-11T11:01:45.852Z,98217.81
2018-05-11T11:04:12.099Z,98214.27
2018-05-11T11:06:38.335Z,98219.32
2018-05-11T11:09:04.611Z,98215.02
2018-05-11T11:11:30.867Z,98203.40
2018-05-11T11:13:57.093Z,98207.58
2018-05-11T11:16:23.421Z,98199.85
2018-05-11T11:18:49.662Z,98196.71
2018-05-11T11:21:15.886Z,98191.88
2018-05-11T11:23:42.151Z,98198.79
2018-05-11T11:26:08.374Z,98199.34
2018-05-11T11:28:34.618Z,98188.95
2018-05-11T11:31:00.843Z,98186.63
2018-05-11T11:33:27.090Z,98191.30
2018-05-11T11:35:53.448Z,98189.97
2018-05-11T11:38:19.741Z,98182.05
2018-05-11T11:40:46.055Z,98180.05
2018-05-11T11:43:12.277Z,98180.19
2018-05-11T11:45:38.542Z,98176.72
2018-05-11T11:48:04.771Z,98172.42
2018-05-11T11:50:31.021Z,98176.08
2018-05-11T11:52:57.247Z,98167.41
2018-05-11T11:55:23.510Z,98173.94
2018-05-11T11:57:49.731Z,98163.68
2018-05-11T12:00:16.016Z,98163.93
2018-05-11T12:02:42.262Z,98162.82
2018-05-11T12:05:08.495Z,98162.77
2018-05-11T12:07:34.762Z,98165.69
2018-05-11T12:10:00.998Z,98160.34
2018-05-11T12:12:27.250Z,98161.34
2018-05-11T12:14:53.482Z,98161.81
2018-05-11T12:17:19.740Z,98162.27
2018-05-11T12:19:45.978Z,98158.89
2018-05-11T12:22:12.246Z,98163.91
2018-05-11T12:24:38.501Z,98162.22
2018-05-11T12:27:04.742Z,98166.72
2018-05-11T12:29:31.031Z,98160.89
2018-05-11T12:31:57.258Z,98161.06
2018-05-11T12:34:23.596Z,98172.33
2018-05-11T12:36:49.826Z,98167.89
2018-05-11T12:39:16.102Z,98169.95
2018-05-11T12:41:42.354Z,98164.95
2018-05-11T12:44:08.627Z,98166.05
2018-05-11T12:46:34.955Z,98167.30
2018-05-11T12:49:01.134Z,98167.98
2018-05-11T12:51:27.469Z,98168.34
2018-05-11T12:53:53.714Z,98166.47
2018-05-11T12:56:19.966Z,98166.00
2018-05-11T12:58:46.208Z,98166.33
2018-05-11T13:01:12.474Z,98156.16
2018-05-11T13:03:38.723Z,98154.01
2018-05-11T13:06:05.011Z,98153.62
2018-05-11T13:08:31.239Z,98149.67
2018-05-11T13:10:57.499Z,98153.71
2018-05-11T13:13:23.759Z,98147.02
2018-05-11T13:15:50.003Z,98138.75
2018-05-11T13:18:16.259Z,98142.03
2018-05-11T13:20:42.552Z,98132.30
2018-05-11T13:23:08.811Z,98133.25
2018-05-11T13:25:35.052Z,98123.83
2018-05-11T13:28:01.358Z,98125.84
2018-05-11T13:30:27.691Z,98129.31
2018-05-11T13:32:53.870Z,98126.87
2018-05-11T13:35:20.146Z,98121.47
2018-05-11T13:37:46.393Z,98121.98
2018-05-11T13:40:12.667Z,98119.93
2018-05-11T13:42:38.896Z,98121.67
2018-05-11T13:45:05.149Z,98123.53
2018-05-11T13:47:31.382Z,98121.95
2018-05-11T13:49:57.618Z,98118.03
2018-05-11T13:52:23.895Z,98116.27
2018-05-11T13:54:50.155Z,98113.02
2018-05-11T13:57:16.410Z,98105.00
2018-05-11T13:59:42.634Z,98110.78
2018-05-11T14:02:08.891Z,98103.20
2018-05-11T14:04:35.132Z,98106.11
2018-05-11T14:07:01.423Z,98099.17
2018-05-11T14:09:27.650Z,98092.58
2018-05-11T14:11:53.874Z,98096.64
2018-05-11T14:14:20.127Z,98091.34
2018-05-11T14:16:46.354Z,98091.33
2018-05-11T14:19:12.607Z,98090.89
2018-05-11T14:21:38.849Z,98085.12
2018-05-11T14:24:05.119Z,98087.00
2018-05-11T14:26:31.418Z,98088.23
2018-05-11T14:28:57.726Z,98082.05
2018-05-11T14:31:24.007Z,98081.25
2018-05-11T14:33:50.239Z,98081.92
2018-05-11T14:36:16.534Z,98074.27
2018-05-11T14:38:42.765Z,98075.19
2018-05-11T14:41:09.011Z,98070.00
2018-05-11T14:43:35.233Z,98064.42
2018-05-11T14:46:01.483Z,98066.99
2018-05-11T14:48:27.975Z,98058.55
2018-05-11T14:50:54.576Z,98055.95
2018-05-11T14:53:21.075Z,98064.31
2018-05-11T14:55:47.572Z,98057.06
2018-05-11T14:58:14.126Z,98055.45
2018-05-11T15:00:40.735Z,98054.98
2018-05-11T15:03:07.307Z,98053.79
2018-05-11T15:05:33.871Z,98048.28
2018-05-11T15:08:00.427Z,98049.59
2018-05-11T15:10:26.954Z,98047.23
2018-05-11T15:12:53.477Z,98050.72
2018-05-11T15:15:20.035Z,98047.36
2018-05-11T15:17:46.560Z,98046.06
2018-05-11T15:20:13.288Z,98035.22
2018-05-11T15:22:39.566Z,98041.92
2018-05-11T15:25:05.839Z,98034.45
2018-05-11T15:27:32.165Z,98033.56
2018-05-11T15:29:58.414Z,98031.80
2018-05-11T15:32:24.710Z,98032.20
2018-05-11T15:34:51.077Z,98027.31
2018-05-11T15:37:17.326Z,98026.58
2018-05-11T15:39:43.716Z,98023.34
2018-05-11T15:42:09.971Z,98022.36
2018-05-11T15:44:36.205Z,98016.86
2018-05-11T15:47:02.542Z,98017.95
2018-05-11T15:49:28.779Z,98014.42
2018-05-11T15:51:55.027Z,98017.19
2018-05-11T15:54:21.256Z,98015.73
2018-05-11T15:56:47.510Z,98018.05
2018-05-11T15:59:13.735Z,98012.31
2018-05-11T16:01:40.142Z,98014.30
2018-05-11T16:04:06.417Z,98012.13
2018-05-11T16:06:32.734Z,98007.27
2018-05-11T16:08:59.097Z,98007.20
2018-05-11T16:11:25.334Z,98000.77
2018-05-11T16:13:51.594Z,97995.52
2018-05-11T16:16:17.833Z,97999.00
2018-05-11T16:18:44.086Z,97999.84
2018-05-11T16:21:10.450Z,98000.81
2018-05-11T16:23:36.706Z,97995.98
2018-05-11T16:26:02.978Z,97995.95
2018-05-11T16:28:29.314Z,97994.19
2018-05-11T16:30:55.577Z,97994.08
2018-05-11T16:33:21.922Z,97994.81
2018-05-11T16:35:48.214Z,97985.70
2018-05-11T16:38:14.447Z,97990.98
2018-05-11T16:40:40.947Z,97990.73
2018-05-11T16:43:07.178Z,97993.72
2018-05-11T16:45:33.434Z,97991.03
2018-05-11T16:47:59.853Z,97995.42
2018-05-11T16:50:26.103Z,97995.50
2018-05-11T16:52:52.344Z,98000.27
2018-05-11T16:55:18.897Z,97996.70
2018-05-11T16:57:45.285Z,97996.38
2018-05-11T17:00:11.594Z,97996.92
2018-05-11T17:02:46.079Z,97996.11
2018-05-11T17:05:12.428Z,97989.67
2018-05-11T17:07:38.702Z,97983.85
2018-05-11T17:10:05.013Z,97986.52
2018-05-11T17:12:31.279Z,97986.02
2018-05-11T17:14:57.595Z,97983.38
2018-05-11T17:17:23.870Z,97988.65
2018-05-11T17:19:50.128Z,97984.80
2018-05-11T17:22:16.384Z,97985.28
2018-05-11T17:24:42.702Z,97984.80
2018-05-11T17:27:09.110Z,97991.11
2018-05-11T17:29:35.428Z,97987.61
2018-05-11T17:32:01.698Z,97990.09
2018-05-11T17:34:27.945Z,97992.50
2018-05-11T17:36:54.205Z,97989.16
2018-05-11T17:39:20.434Z,97994.50
2018-05-11T17:41:46.731Z,97992.69
2018-05-11T17:44:12.978Z,97996.00
2018-05-11T17:46:39.244Z,97986.65
2018-05-11T17:49:05.487Z,97997.92
2018-05-11T17:51:31.770Z,97997.95
2018-05-11T17:53:58.015Z,97996.24
2018-05-11T17:56:24.251Z,97998.42
2018-05-11T17:58:50.510Z,97999.94
2018-05-11T18:01:16.771Z,98002.61
2018-05-11T18:03:43.035Z,98000.99
2018-05-11T18:06:09.279Z,98000.21
2018-05-11T18:08:35.542Z,98002.64
2018-05-11T18:11:01.791Z,97997.63
2018-05-11T18:13:28.020Z,98001.58
2018-05-11T18:15:54.329Z,97998.69
2018-05-11T18:18:20.543Z,98006.03
2018-05-11T18:20:46.819Z,98004.06
2018-05-11T18:23:13.067Z,98012.03
2018-05-11T18:25:39.322Z,98013.63
2018-05-11T18:28:05.551Z,98009.22
2018-05-11T18:30:31.823Z,98008.41
2018-05-11T18:32:58.075Z,98015.48
2018-05-11T18:35:24.303Z,98013.23
2018-05-11T18:37:50.557Z,98016.73
2018-05-11T18:40:16.901Z,98021.77
2018-05-11T18:42:43.086Z,98028.45
2018-05-11T18:45:09.331Z,98026.72
2018-05-11T18:47:35.863Z,98030.95
2018-05-11T18:50:02.138Z,98033.55
2018-05-11T18:52:28.485Z,98048.69
2018-05-11T18:54:54.714Z,98049.78
2018-05-11T18:57:20.975Z,98058.45
2018-05-11T18:59:47.241Z,98056.32
2018-05-11T19:02:13.465Z,98059.26
2018-05-11T19:04:39.698Z,98061.34
2018-05-11T19:07:06.008Z,98072.36
2018-05-11T19:09:32.251Z,98078.63
2018-05-11T19:11:58.490Z,98082.45
2018-05-11T19:14:24.744Z,98076.88
2018-05-11T19:16:50.965Z,98085.03
2018-05-11T19:19:17.228Z,98081.59
2018-05-11T19:21:43.517Z,98083.50
2018-05-11T19:24:09.729Z,98094.69
2018-05-11T19:26:36.035Z,98095.43
2018-05-11T19:29:02.279Z,98098.64
2018-05-11T19:31:28.596Z,98106.90
2018-05-11T19:33:54.830Z,98108.14
2018-05-11T19:36:21.094Z,98105.44
2018-05-11T19:38:47.345Z,98106.45
2018-05-11T19:41:13.566Z,98112.93
2018-05-11T19:43:39.806Z,98116.21
2018-05-11T19:46:06.035Z,98111.11
2018-05-11T19:48:32.290Z,98112.16
2018-05-11T19:50:58.510Z,98109.77
2018-05-11T19:53:24.778Z,98112.58
2018-05-11T19:55:51.006Z,98112.70
2018-05-11T19:58:17.258Z,98118.83
2018-05-11T20:00:43.477Z,98117.91
2018-05-11T20:03:09.698Z,98113.56
2018-05-11T20:05:35.987Z,98113.22
2018-05-11T20:08:02.308Z,98116.53
2018-05-11T20:10:28.692Z,98119.77
2018-05-11T20:12:54.914Z,98117.22
2018-05-11T20:15:21.176Z,98119.67
2018-05-11T20:17:47.404Z,98117.63
2018-05-11T20:20:13.658Z,98116.45
2018-05-11T20:22:39.878Z,98120.41
2018-05-11T20:25:06.163Z,98129.05
2018-05-11T20:27:32.378Z,98127.14
2018-05-11T20:29:59.508Z,98128.92
2018-05-11T20:32:25.801Z,98131.78
2018-05-11T20:34:52.027Z,98131.04
2018-05-11T20:37:18.287Z,98135.34
2018-05-11T20:39:44.542Z,98134.45
2018-05-11T20:42:10.865Z,98140.72
2018-05-11T20:44:37.114Z,98132.56
2018-05-11T20:47:03.412Z,98137.42
2018-05-11T20:49:29.681Z,98128.88
2018-05-11T20:51:56.127Z,98124.67
2018-05-11T20:54:22.383Z,98121.76
2018-05-11T20:56:48.878Z,98124.94
2018-05-11T20:59:15.135Z,98121.44
2018-05-11T21:01:41.401Z,98116.18
2018-05-11T21:04:07.779Z,98120.27
2018-05-11T21:06:34.075Z,98109.97
2018-05-11T21:09:00.364Z,98109.22
2018-05-11T21:11:26.649Z,98110.74
2018-05-11T21:13:52.868Z,98104.03
2018-05-11T21:16:19.122Z,98108.50
2018-05-11T21:18:45.399Z,98107.89
2018-05-11T21:21:11.762Z,98103.06
2018-05-11T21:23:38.008Z,98103.83
2018-05-11T21:26:04.381Z,98102.19
2018-05-11T21:28:30.673Z,98101.42
2018-05-11T21:30:57.035Z,98102.07
2018-05-11T21:33:23.396Z,98101.95
2018-05-11T21:35:49.587Z,98104.99
2018-05-11T21:38:15.835Z,98103.84
2018-05-11T21:40:42.059Z,98112.61
2018-05-11T21:43:09.179Z,98106.49
2018-05-11T21:45:35.561Z,98107.48
2018-05-11T21:48:01.831Z,98106.84
2018-05-11T21:50:28.074Z,98099.98
2018-05-11T21:52:54.662Z,98102.15
2018-05-11T21:55:20.904Z,98106.83
2018-05-11T21:57:47.286Z,98108.23
2018-05-11T22:00:13.660Z,98105.80
2018-05-11T22:02:39.855Z,98103.02
2018-05-11T22:05:06.333Z,98097.80
2018-05-11T22:07:32.773Z,98098.69
2018-05-11T22:09:59.249Z,98096.01
2018-05-11T22:12:25.536Z,98090.14
2018-05-11T22:14:51.836Z,98092.05
2018-05-11T22:17:18.272Z,98089.36
2018-05-11T22:19:44.534Z,98088.31
2018-05-11T22:22:10.890Z,98082.86
2018-05-11T22:24:37.299Z,98090.72
2018-05-11T22:27:03.608Z,98082.34
2018-05-11T22:29:30.027Z,98081.08
2018-05-11T22:31:56.347Z,98081.19
2018-05-11T22:34:22.673Z,98085.36
2018-05-11T22:36:49.086Z,98079.89
2018-05-11T22:39:15.314Z,98083.42
2018-05-11T22:41:42.759Z,98081.27
2018-05-11T22:44:08.999Z,98087.89
2018-05-11T22:46:35.230Z,98076.58
2018-05-11T22:49:01.499Z,98076.72
2018-05-11T22:51:28.060Z,98078.83
2018-05-11T22:53:54.335Z,98075.94
2018-05-11T22:56:20.681Z,98076.95
2018-05-11T22:58:47.063Z,98080.00
2018-05-11T23:01:13.287Z,98075.05
2018-05-11T23:03:40.009Z,98069.69
2018-05-11T23:06:06.190Z,98069.64
2018-05-11T23:08:32.589Z,98071.28
2018-05-11T23:10:59.011Z,98063.40
2018-05-11T23:13:25.275Z,98063.53
2018-05-11T23:15:51.938Z,98062.91
2018-05-11T23:18:18.184Z,98055.03
2018-05-11T23:20:44.476Z,98053.62
2018-05-11T23:23:10.829Z,98050.34
2018-05-11T23:25:37.078Z,98052.48
2018-05-11T23:28:03.667Z,98050.95
2018-05-11T23:30:29.921Z,98046.87
2018-05-11T23:32:56.208Z,98051.31
2018-05-11T23:35:22.634Z,98046.22
2018-05-11T23:37:48.886Z,98044.38
2018-05-11T23:40:15.395Z,98040.05
2018-05-11T23:42:41.682Z,98043.72
2018-05-11T23:45:08.215Z,98042.70
2018-05-11T23:47:34.518Z,98037.63
2018-05-11T23:50:00.848Z,98035.98
2018-05-11T23:52:27.199Z,98036.98
2018-05-11T23:54:53.453Z,98040.63
2018-05-11T23:57:20.065Z,98039.71
2018-05-11T23:59:46.318Z,98042.77
