createdAt,value
2022-09-20T05:10:29.819Z,98932.47
2022-09-20T05:12:27.807Z,98933.47
2022-09-20T05:14:35.173Z,98924.19
2022-09-20T05:16:37.082Z,98923.09
2022-09-20T05:18:37.515Z,98912.59
2022-09-20T05:20:21.044Z,98918.13
2022-09-20T05:22:22.777Z,98904.16
2022-09-20T05:24:12.058Z,98905.06
2022-09-20T05:26:05.943Z,98910.75
2022-09-20T05:27:47.809Z,98916.56
2022-09-20T05:29:25.186Z,98910.41
2022-09-20T05:31:11.726Z,98913.75
2022-09-20T05:33:24.935Z,98920.03
2022-09-20T05:35:02.239Z,98921.88
2022-09-20T05:36:51.564Z,98921.97
2022-09-20T05:38:41.249Z,98928.41
2022-09-20T05:40:33.551Z,98932.41
2022-09-20T05:42:31.620Z,98931.28
2022-09-20T05:44:40.443Z,98929.19
2022-09-20T05:46:18.580Z,98922.88
2022-09-20T05:48:08.453Z,98918.53
2022-09-20T05:50:13.955Z,98922.22
2022-09-20T05:52:03.782Z,98913.72
2022-09-20T05:53:56.433Z,98914.47
2022-09-20T05:56:09.500Z,98907.88
2022-09-20T05:57:59.331Z,98922.03
2022-09-20T05:59:45.036Z,98918.88
2022-09-20T06:01:26.626Z,98903.53
2022-09-20T06:03:06.878Z,98908.16
2022-09-20T06:05:08.163Z,98910.84
2022-09-20T06:07:08.460Z,98919.63
2022-09-20T06:08:49.139Z,98917.13
2022-09-20T06:10:42.364Z,98911.50
2022-09-20T06:12:28.975Z,98909.28
2022-09-20T06:14:12.857Z,98912.91
2022-09-20T10:39:33.142Z,98988.72
2022-09-20T10:41:09.769Z,98975.31
2022-09-20T10:42:49.441Z,98970.00
2022-09-20T10:44:32.646Z,98962.13
2022-09-20T10:46:32.390Z,98961.59
2022-09-20T10:48:17.237Z,98952.50
2022-09-20T10:50:03.352Z,98956.03
2022-09-20T10:51:47.222Z,98959.91
2022-09-20T10:53:37.263Z,98954.69
2022-09-20T10:55:50.345Z,98949.97
2022-09-20T10:57:27.741Z,98951.16
2022-09-20T10:59:33.032Z,98950.16
2022-09-20T11:01:25.662Z,98934.97
2022-09-20T11:02:59.762Z,98948.25
2022-09-20T11:04:34.937Z,98938.63
2022-09-20T11:06:39.366Z,98925.09
2022-09-20T11:08:20.747Z,98924.00
2022-09-20T11:09:57.760Z,98925.47
2022-09-20T11:11:43.395Z,98922.84
2022-09-20T11:13:29.820Z,98929.31
2022-09-20T11:15:41.655Z,98915.94
2022-09-20T11:17:17.724Z,98933.31
2022-09-20T11:18:53.832Z,98929.91
2022-09-20T11:20:27.759Z,98937.75
2022-09-20T11:22:11.286Z,98934.66
2022-09-20T11:23:50.041Z,98946.59
2022-09-20T11:25:38.952Z,98956.88
2022-09-20T11:27:25.194Z,98971.03
2022-09-20T11:29:18.896Z,98964.94
2022-09-20T11:31:03.124Z,98969.81
2022-09-20T11:32:37.170Z,98979.38
2022-09-20T11:34:18.449Z,98976.38
2022-09-20T11:35:55.053Z,98969.81
2022-09-20T11:37:33.073Z,98966.69
2022-09-20T11:39:26.239Z,98970.81
2022-09-20T11:41:23.079Z,98966.94
2022-09-20T11:42:56.527Z,98958.13
2022-09-20T11:44:28.113Z,98960.63
2022-09-20T11:46:05.566Z,98958.44
2022-09-20T11:47:56.034Z,98956.69
2022-09-20T11:49:30.393Z,98962.13
2022-09-20T11:51:35.130Z,98965.81
2022-09-20T11:53:38.560Z,98979.25
2022-09-20T11:55:25.140Z,98982.22
2022-09-20T11:56:56.700Z,98991.72
2022-09-20T11:58:28.253Z,98987.59
2022-09-20T12:00:01.645Z,98989.72
2022-09-20T12:01:40.056Z,98985.34
2022-09-20T12:03:22.367Z,98993.88
2022-09-20T12:04:54.011Z,98993.31
2022-09-20T12:06:35.883Z,98992.31
2022-09-20T12:08:16.894Z,98984.97
2022-09-20T12:09:56.435Z,98976.69
2022-09-20T12:11:32.868Z,98976.38
2022-09-20T12:13:16.614Z,98974.94
2022-09-20T12:14:55.056Z,98967.88
2022-09-20T12:16:43.096Z,98976.69
2022-09-20T12:18:45.848Z,98980.84
2022-09-20T12:20:32.474Z,98975.72
2022-09-20T12:22:03.942Z,98975.25
2022-09-20T12:23:38.455Z,98985.09
2022-09-20T12:25:36.043Z,98980.03
2022-09-20T12:27:29.230Z,98982.81
2022-09-20T12:29:02.271Z,98986.50
2022-09-20T12:30:33.854Z,98982.38
2022-09-20T12:32:32.023Z,98976.81
2022-09-20T12:34:09.159Z,98980.50
2022-09-20T12:35:57.509Z,98986.13
2022-09-20T12:37:29.102Z,98974.66
2022-09-20T12:39:21.645Z,98975.66
2022-09-20T12:41:16.851Z,98972.25
2022-09-20T12:42:54.896Z,98977.63
2022-09-20T12:44:51.327Z,98976.13
2022-09-20T12:46:28.967Z,98979.03
2022-09-20T12:48:00.591Z,98983.66
2022-09-20T12:49:47.097Z,98979.78
2022-09-20T12:51:22.138Z,98975.06
2022-09-20T12:52:55.225Z,98984.84
2022-09-20T12:54:26.811Z,98982.91
2022-09-20T12:56:06.055Z,98977.28
2022-09-20T12:57:37.671Z,98976.53
2022-09-20T12:59:29.389Z,98984.41
2022-09-20T13:01:03.912Z,98975.84
2022-09-20T13:03:01.585Z,98977.09
2022-09-20T13:04:53.172Z,98967.78
2022-09-20T13:06:24.946Z,98967.34
2022-09-20T13:07:57.695Z,98965.41
2022-09-20T13:09:29.230Z,98962.41
2022-09-20T13:11:07.741Z,98971.22
2022-09-20T13:12:39.404Z,98962.41
2022-09-20T13:14:32.743Z,98963.66
2022-09-20T13:16:04.531Z,98966.34
2022-09-20T13:17:36.175Z,98956.06
2022-09-20T13:19:19.421Z,98972.91
2022-09-20T13:20:50.954Z,98966.06
2022-09-20T13:22:28.089Z,98975.59
2022-09-20T13:23:59.652Z,98966.81
2022-09-20T13:25:31.233Z,98959.97
2022-09-20T13:27:06.282Z,98969.28
2022-09-20T13:28:49.280Z,98962.16
2022-09-20T13:30:25.947Z,98967.09
2022-09-20T13:32:32.712Z,98958.53
2022-09-20T13:34:23.785Z,98963.16
2022-09-20T13:35:56.169Z,98965.09
2022-09-20T13:37:27.865Z,98966.81
2022-09-20T13:38:59.486Z,98970.22
2022-09-20T13:40:38.857Z,98963.13
2022-09-20T13:42:13.415Z,98971.19
2022-09-20T13:43:47.747Z,98959.97
2022-09-20T13:45:20.270Z,98956.34
2022-09-20T13:46:51.817Z,98962.16
2022-09-20T13:48:27.039Z,98962.66
2022-09-20T13:50:12.891Z,98962.38
2022-09-20T13:51:44.445Z,98961.38
2022-09-20T13:53:33.583Z,98960.38
2022-09-20T13:55:27.409Z,98958.91
2022-09-20T13:57:03.196Z,98955.97
2022-09-20T13:58:34.873Z,98961.13
2022-09-20T14:00:07.203Z,98963.56
2022-09-20T14:01:50.947Z,98953.13
2022-09-20T14:03:22.570Z,98956.78
2022-09-20T14:04:54.891Z,98958.28
2022-09-20T14:06:26.435Z,98946.78
2022-09-20T14:07:57.991Z,98955.84
2022-09-20T14:09:32.468Z,98957.34
2022-09-20T14:11:10.104Z,98959.53
2022-09-20T14:12:41.668Z,98959.53
2022-09-20T14:14:13.481Z,98960.56
2022-09-20T14:15:45.586Z,98969.13
2022-09-20T14:17:18.266Z,98966.44
2022-09-20T14:18:49.985Z,98966.72
2022-09-20T14:20:21.590Z,98968.91
2022-09-20T14:21:53.137Z,98969.66
2022-09-20T14:23:26.051Z,98973.53
2022-09-20T14:25:18.942Z,98970.41
2022-09-20T14:27:19.189Z,98975.03
2022-09-20T14:28:50.745Z,98973.53
2022-09-20T14:30:29.990Z,98982.09
2022-09-20T14:32:07.275Z,98976.94
2022-09-20T14:33:45.808Z,98983.28
2022-09-20T14:35:18.578Z,98983.03
2022-09-20T14:36:50.137Z,98990.09
2022-09-20T14:38:25.655Z,98971.72
2022-09-20T14:40:01.587Z,98988.38
2022-09-20T14:41:37.632Z,98984.66
2022-09-20T14:43:31.440Z,98991.72
2022-09-20T14:45:04.267Z,98994.88
2022-09-20T14:46:36.570Z,98998.78
2022-09-20T14:48:11.730Z,99001.19
2022-09-20T14:49:43.656Z,98997.78
2022-09-20T14:51:17.992Z,99002.41
2022-09-20T14:53:04.460Z,98993.34
2022-09-20T14:54:36.029Z,98988.38
2022-09-20T14:56:11.017Z,98993.06
2022-09-20T14:57:42.596Z,98995.00
2022-09-20T14:59:17.107Z,98987.44
2022-09-20T15:01:01.721Z,98995.50
2022-09-20T15:02:34.436Z,98995.50
2022-09-20T15:04:08.367Z,99002.31
2022-09-20T15:05:40.170Z,99001.59
2022-09-20T15:07:11.812Z,99002.81
2022-09-20T15:08:46.590Z,99012.06
2022-09-20T15:10:18.373Z,99015.25
2022-09-20T15:12:00.929Z,99012.25
2022-09-20T15:13:32.541Z,99006.63
2022-09-20T15:15:04.757Z,99006.38
2022-09-20T15:16:36.486Z,99009.53
2022-09-20T15:18:27.367Z,99016.84
2022-09-20T15:19:58.999Z,99006.59
2022-09-20T15:21:30.587Z,99027.56
2022-09-20T15:23:02.194Z,99015.34
2022-09-20T15:24:33.729Z,99024.16
2022-09-20T15:26:05.352Z,99032.69
2022-09-20T15:27:36.893Z,99026.56
2022-09-20T15:29:09.160Z,99029.25
2022-09-20T15:30:40.828Z,99028.94
2022-09-20T15:32:12.453Z,99027.75
2022-09-20T15:33:44.011Z,99034.31
2022-09-20T15:35:15.575Z,99038.97
2022-09-20T15:36:47.130Z,99038.97
2022-09-20T15:38:18.807Z,99040.63
2022-09-20T15:39:50.342Z,99048.22
2022-09-20T15:41:21.918Z,99042.84
2022-09-20T15:42:56.462Z,99044.59
2022-09-20T15:44:28.013Z,99030.81
2022-09-20T15:46:18.906Z,99036.53
2022-09-20T15:47:50.468Z,99045.44
2022-09-20T15:49:22.108Z,99042.75
2022-09-20T15:51:07.102Z,99040.06
2022-09-20T15:52:39.195Z,99045.72
2022-09-20T15:54:12.195Z,99037.19
2022-09-20T15:55:43.754Z,99036.44
2022-09-20T15:57:15.303Z,99032.75
