createdAt,value
2019-05-25T00:01:49.285Z,13.53
2019-05-25T00:04:15.805Z,13.47
2019-05-25T00:06:42.303Z,13.49
2019-05-25T00:09:08.761Z,13.49
2019-05-25T00:11:35.391Z,13.50
2019-05-25T00:14:02.139Z,13.51
2019-05-25T00:16:28.718Z,13.49
2019-05-25T00:18:55.224Z,13.57
2019-05-25T00:21:22.059Z,13.63
2019-05-25T00:23:48.570Z,13.62
2019-05-25T00:26:16.082Z,13.64
2019-05-25T00:28:43.078Z,13.61
2019-05-25T00:31:09.777Z,13.56
2019-05-25T00:33:36.543Z,13.51
2019-05-25T00:36:03.227Z,13.45
2019-05-25T00:38:29.929Z,13.39
2019-05-25T00:40:56.459Z,13.34
2019-05-25T00:43:24.024Z,13.32
2019-05-25T00:45:50.493Z,13.25
2019-05-25T00:48:17.115Z,13.20
2019-05-25T00:50:43.821Z,13.16
2019-05-25T00:53:10.346Z,13.15
2019-05-25T00:55:36.880Z,13.13
2019-05-25T00:58:03.507Z,13.08
2019-05-25T01:00:30.088Z,13.02
2019-05-25T01:02:56.904Z,13.03
2019-05-25T01:05:23.398Z,12.96
2019-05-25T01:07:49.884Z,12.93
2019-05-25T01:10:17.512Z,12.89
2019-05-25T01:12:44.248Z,12.95
2019-05-25T01:15:11.830Z,13.02
2019-05-25T01:17:38.406Z,13.07
2019-05-25T01:20:05.479Z,13.09
2019-05-25T01:22:31.984Z,13.11
2019-05-25T01:24:58.686Z,13.13
2019-05-25T01:27:25.201Z,13.12
2019-05-25T01:29:51.662Z,13.05
2019-05-25T01:32:18.161Z,13.07
2019-05-25T01:34:44.709Z,13.07
2019-05-25T01:37:11.457Z,13.06
2019-05-25T01:39:38.185Z,13.06
2019-05-25T01:42:04.661Z,13.05
2019-05-25T01:44:31.178Z,13.06
2019-05-25T01:46:57.649Z,13.12
2019-05-25T01:49:24.156Z,13.14
2019-05-25T01:51:50.699Z,13.07
2019-05-25T01:54:17.148Z,12.96
2019-05-25T01:56:43.603Z,12.83
2019-05-25T01:59:10.447Z,12.70
2019-05-25T02:01:37.099Z,12.50
2019-05-25T02:04:03.783Z,12.45
2019-05-25T02:06:30.282Z,12.45
2019-05-25T02:08:56.790Z,12.44
2019-05-25T02:11:23.254Z,12.46
2019-05-25T02:13:49.895Z,12.51
2019-05-25T02:16:16.381Z,12.41
2019-05-25T02:18:45.636Z,12.38
2019-05-25T02:21:11.214Z,12.40
2019-05-25T02:23:37.954Z,12.45
2019-05-25T02:26:04.464Z,12.57
2019-05-25T02:28:32.266Z,12.65
2019-05-25T02:30:58.747Z,12.77
2019-05-25T02:33:25.259Z,12.83
2019-05-25T02:35:52.013Z,12.88
2019-05-25T02:38:22.858Z,12.92
2019-05-25T02:40:49.489Z,12.92
2019-05-25T02:43:15.959Z,12.90
2019-05-25T02:45:42.468Z,12.85
2019-05-25T02:48:09.073Z,12.80
2019-05-25T02:50:36.841Z,12.74
2019-05-25T02:53:03.389Z,12.63
2019-05-25T02:55:34.427Z,12.59
2019-05-25T02:57:58.320Z,12.52
2019-05-25T03:00:31.752Z,12.45
2019-05-25T03:02:58.598Z,12.35
2019-05-25T03:05:25.369Z,12.34
2019-05-25T03:07:52.910Z,12.38
2019-05-25T03:10:19.561Z,12.41
2019-05-25T03:12:46.145Z,12.40
2019-05-25T03:15:12.946Z,12.36
2019-05-25T03:17:39.479Z,12.29
2019-05-25T03:20:10.089Z,12.20
2019-05-25T03:22:36.835Z,12.11
2019-05-25T03:25:03.921Z,12.14
2019-05-25T03:27:30.699Z,12.17
2019-05-25T03:29:57.332Z,12.25
2019-05-25T03:32:23.850Z,12.24
2019-05-25T03:34:51.081Z,12.25
2019-05-25T03:37:17.614Z,12.23
2019-05-25T03:39:44.451Z,12.20
2019-05-25T03:42:11.130Z,12.21
2019-05-25T03:44:37.820Z,12.19
2019-05-25T03:47:04.569Z,12.18
2019-05-25T03:49:31.237Z,12.18
2019-05-25T03:51:57.766Z,12.20
2019-05-25T03:54:24.622Z,12.24
2019-05-25T03:56:51.246Z,12.26
2019-05-25T03:59:18.118Z,12.28
2019-05-25T04:01:46.954Z,12.30
2019-05-25T04:04:13.505Z,12.34
2019-05-25T04:06:40.020Z,12.37
2019-05-25T04:09:06.689Z,12.37
2019-05-25T04:11:33.269Z,12.42
2019-05-25T04:14:00.038Z,12.41
2019-05-25T04:16:26.601Z,12.32
2019-05-25T04:18:53.179Z,12.26
2019-05-25T04:21:19.746Z,12.24
2019-05-25T04:23:47.360Z,12.26
2019-05-25T04:26:22.560Z,12.25
2019-05-25T04:28:42.598Z,12.28
2019-05-25T04:31:09.350Z,12.32
2019-05-25T04:33:35.995Z,12.33
2019-05-25T04:36:02.648Z,12.39
2019-05-25T04:38:29.189Z,12.47
2019-05-25T04:40:55.677Z,12.52
2019-05-25T04:43:22.224Z,12.53
2019-05-25T04:45:48.820Z,12.60
2019-05-25T04:48:15.600Z,12.70
2019-05-25T04:50:42.353Z,12.77
2019-05-25T04:53:09.135Z,12.80
2019-05-25T04:55:37.776Z,12.89
2019-05-25T04:58:04.347Z,13.01
2019-05-25T05:00:30.888Z,13.07
2019-05-25T05:02:57.368Z,13.20
2019-05-25T05:05:26.265Z,13.36
2019-05-25T05:07:53.005Z,13.60
2019-05-25T05:10:19.825Z,13.85
2019-05-25T05:12:46.345Z,14.14
2019-05-25T05:15:13.084Z,14.42
2019-05-25T05:17:39.596Z,14.67
2019-05-25T05:20:06.473Z,14.95
2019-05-25T05:22:33.002Z,15.19
2019-05-25T05:24:59.508Z,15.30
2019-05-25T05:27:26.034Z,15.39
2019-05-25T05:29:52.593Z,15.58
2019-05-25T05:32:27.702Z,15.81
2019-05-25T05:34:49.348Z,16.10
2019-05-25T05:37:16.331Z,16.41
2019-05-25T05:39:43.447Z,16.72
2019-05-25T05:42:12.944Z,16.86
2019-05-25T05:44:40.587Z,17.00
2019-05-25T05:47:10.387Z,16.93
2019-05-25T05:49:37.167Z,16.97
2019-05-25T05:52:03.803Z,17.34
2019-05-25T05:54:30.750Z,17.34
2019-05-25T05:57:11.176Z,17.28
2019-05-25T05:59:26.230Z,17.44
2019-05-25T06:01:52.730Z,17.73
2019-05-25T06:04:19.550Z,17.75
2019-05-25T06:06:46.235Z,17.75
2019-05-25T06:09:12.743Z,17.45
2019-05-25T06:11:39.269Z,17.56
2019-05-25T06:14:06.002Z,17.65
2019-05-25T06:16:32.559Z,17.86
2019-05-25T06:18:59.301Z,18.16
2019-05-25T06:21:26.238Z,18.32
2019-05-25T06:23:52.807Z,18.38
2019-05-25T06:26:19.272Z,18.52
2019-05-25T06:28:45.885Z,18.56
2019-05-25T06:31:12.502Z,18.56
2019-05-25T06:33:39.048Z,18.67
2019-05-25T06:36:05.597Z,18.64
2019-05-25T06:38:32.212Z,18.59
2019-05-25T06:40:58.826Z,18.80
2019-05-25T06:43:25.669Z,19.26
2019-05-25T06:45:52.260Z,19.56
2019-05-25T06:48:18.877Z,19.94
2019-05-25T06:50:47.554Z,20.05
2019-05-25T06:53:14.294Z,20.10
2019-05-25T06:55:40.767Z,19.83
2019-05-25T06:58:07.590Z,19.21
2019-05-25T07:00:34.442Z,19.83
2019-05-25T07:03:01.331Z,19.80
2019-05-25T07:05:28.134Z,20.47
2019-05-25T07:07:54.970Z,20.72
2019-05-25T07:10:21.831Z,20.34
2019-05-25T07:12:48.540Z,20.47
2019-05-25T07:15:15.275Z,20.37
2019-05-25T07:17:41.943Z,19.99
2019-05-25T07:20:08.972Z,19.96
2019-05-25T07:22:37.649Z,19.62
2019-05-25T07:25:04.667Z,19.22
2019-05-25T07:27:31.202Z,19.51
2019-05-25T07:29:58.007Z,19.99
2019-05-25T07:32:24.528Z,20.35
2019-05-25T07:34:51.430Z,20.67
2019-05-25T07:37:18.242Z,21.03
2019-05-25T07:39:44.812Z,21.22
2019-05-25T07:42:11.313Z,21.31
2019-05-25T07:44:37.845Z,21.53
2019-05-25T07:47:04.409Z,21.69
2019-05-25T07:49:30.964Z,22.05
2019-05-25T07:51:57.615Z,22.28
2019-05-25T07:54:24.935Z,22.42
2019-05-25T07:56:53.264Z,22.79
2019-05-25T07:59:20.230Z,22.55
2019-05-25T08:01:48.597Z,21.90
2019-05-25T08:04:15.485Z,21.41
2019-05-25T08:06:42.178Z,21.26
2019-05-25T08:09:08.837Z,21.08
2019-05-25T08:11:36.126Z,20.64
2019-05-25T08:14:02.904Z,20.51
2019-05-25T08:16:31.640Z,20.81
2019-05-25T08:18:58.182Z,20.55
2019-05-25T08:21:25.070Z,20.79
2019-05-25T08:23:52.151Z,21.06
2019-05-25T08:26:18.648Z,21.08
2019-05-25T08:28:45.436Z,20.84
2019-05-25T08:31:12.095Z,20.97
2019-05-25T08:33:38.631Z,21.44
2019-05-25T08:36:05.298Z,21.05
2019-05-25T08:38:31.906Z,20.40
2019-05-25T08:40:58.420Z,20.33
2019-05-25T08:43:25.139Z,20.92
2019-05-25T08:45:51.673Z,21.46
2019-05-25T08:48:18.187Z,21.29
2019-05-25T08:50:45.020Z,21.18
2019-05-25T08:53:12.061Z,21.04
2019-05-25T08:55:38.585Z,20.76
2019-05-25T08:58:05.238Z,20.54
2019-05-25T09:00:31.742Z,20.27
2019-05-25T09:02:58.404Z,20.02
2019-05-25T09:05:24.932Z,20.04
2019-05-25T09:07:51.536Z,19.62
2019-05-25T09:10:18.418Z,19.27
2019-05-25T09:12:45.261Z,19.04
2019-05-25T09:15:12.329Z,18.89
2019-05-25T09:17:38.860Z,19.14
2019-05-25T09:20:05.465Z,19.28
2019-05-25T09:22:31.997Z,19.60
2019-05-25T09:24:58.517Z,20.07
2019-05-25T09:27:25.087Z,19.96
2019-05-25T09:29:51.639Z,20.69
2019-05-25T09:32:18.509Z,20.57
2019-05-25T09:34:45.186Z,20.83
2019-05-25T09:37:11.823Z,21.75
2019-05-25T09:39:38.349Z,22.38
2019-05-25T09:42:04.840Z,22.03
2019-05-25T09:44:31.371Z,21.48
2019-05-25T09:46:58.070Z,21.07
2019-05-25T09:49:24.741Z,21.06
2019-05-25T09:51:51.500Z,21.15
2019-05-25T09:54:17.997Z,20.86
2019-05-25T09:56:44.538Z,20.90
2019-05-25T09:59:19.841Z,20.65
2019-05-25T10:01:43.630Z,21.11
2019-05-25T10:04:10.618Z,21.28
2019-05-25T10:06:37.568Z,22.06
2019-05-25T10:09:05.351Z,22.27
2019-05-25T10:11:32.132Z,21.61
2019-05-25T10:13:59.403Z,20.64
2019-05-25T10:16:28.024Z,20.57
2019-05-25T10:18:54.539Z,21.93
2019-05-25T10:21:21.358Z,21.63
2019-05-25T10:23:47.881Z,21.64
2019-05-25T10:26:14.689Z,21.26
2019-05-25T10:28:41.453Z,22.25
2019-05-25T10:31:08.076Z,22.09
2019-05-25T10:33:35.135Z,21.85
2019-05-25T10:36:01.720Z,21.90
2019-05-25T10:38:28.317Z,21.31
2019-05-25T10:40:58.415Z,20.83
2019-05-25T10:43:24.729Z,20.74
2019-05-25T10:45:51.370Z,21.05
2019-05-25T10:48:18.453Z,21.19
2019-05-25T10:50:45.552Z,21.72
2019-05-25T10:53:12.150Z,21.20
2019-05-25T10:55:39.027Z,21.03
2019-05-25T10:58:05.575Z,22.01
2019-05-25T11:00:33.993Z,22.22
2019-05-25T11:03:00.930Z,22.59
2019-05-25T11:05:27.528Z,22.66
2019-05-25T11:07:54.193Z,21.78
2019-05-25T11:10:21.030Z,21.69
2019-05-25T11:12:47.532Z,22.06
2019-05-25T11:15:15.095Z,22.65
2019-05-25T11:17:41.666Z,23.16
2019-05-25T11:20:09.082Z,23.50
2019-05-25T11:22:35.932Z,23.67
2019-05-25T11:25:03.142Z,23.07
2019-05-25T11:27:29.888Z,23.16
2019-05-25T11:30:08.487Z,24.12
2019-05-25T11:32:25.319Z,23.93
2019-05-25T11:34:53.915Z,23.76
2019-05-25T11:37:20.533Z,23.56
2019-05-25T11:39:47.350Z,23.51
2019-05-25T11:42:13.905Z,23.55
2019-05-25T11:44:40.662Z,24.17
2019-05-25T11:47:07.412Z,25.19
2019-05-25T11:49:36.252Z,24.27
2019-05-25T11:52:03.243Z,24.36
2019-05-25T11:54:30.594Z,24.19
2019-05-25T11:56:57.190Z,24.56
2019-05-25T11:59:23.895Z,23.88
2019-05-25T12:01:51.127Z,23.45
2019-05-25T12:04:17.736Z,24.40
2019-05-25T12:06:44.298Z,24.16
2019-05-25T12:09:10.929Z,23.98
2019-05-25T12:11:37.940Z,24.44
2019-05-25T12:14:04.898Z,24.45
2019-05-25T12:16:31.635Z,24.19
2019-05-25T12:18:58.495Z,24.70
2019-05-25T12:21:25.323Z,23.75
2019-05-25T12:23:51.928Z,23.41
2019-05-25T12:26:18.538Z,23.77
2019-05-25T12:28:45.117Z,24.57
2019-05-25T12:31:14.053Z,24.84
2019-05-25T12:33:40.814Z,24.15
2019-05-25T12:36:08.173Z,23.37
2019-05-25T12:38:35.008Z,23.65
2019-05-25T12:41:01.569Z,22.94
2019-05-25T12:43:28.341Z,22.81
2019-05-25T12:45:55.229Z,22.61
2019-05-25T12:48:22.050Z,22.35
2019-05-25T12:50:48.575Z,22.26
2019-05-25T12:53:15.418Z,22.66
2019-05-25T12:55:42.167Z,23.39
2019-05-25T12:58:08.987Z,24.01
2019-05-25T13:00:35.622Z,24.55
2019-05-25T13:03:02.801Z,23.41
2019-05-25T13:05:59.588Z,22.93
2019-05-25T13:08:26.135Z,23.39
2019-05-25T13:10:52.707Z,23.93
2019-05-25T13:13:19.221Z,23.94
2019-05-25T13:15:45.735Z,24.77
2019-05-25T13:18:14.652Z,24.89
2019-05-25T13:20:41.571Z,24.67
2019-05-25T13:23:11.635Z,24.04
2019-05-25T13:25:38.172Z,24.22
2019-05-25T13:28:04.835Z,24.13
2019-05-25T13:30:31.630Z,23.91
2019-05-25T13:32:58.318Z,23.60
2019-05-25T13:35:25.060Z,22.66
2019-05-25T13:37:51.601Z,23.14
2019-05-25T13:40:18.312Z,23.16
2019-05-25T13:42:45.525Z,23.12
2019-05-25T13:45:12.214Z,22.93
2019-05-25T13:47:38.965Z,23.15
2019-05-25T13:50:07.131Z,23.97
2019-05-25T13:52:33.650Z,23.57
2019-05-25T13:55:00.337Z,22.78
2019-05-25T13:57:27.132Z,22.49
2019-05-25T13:59:53.698Z,22.97
2019-05-25T14:02:20.330Z,23.18
2019-05-25T14:04:47.079Z,22.59
2019-05-25T14:07:13.734Z,22.44
2019-05-25T14:09:40.233Z,22.49
2019-05-25T14:12:06.811Z,22.60
2019-05-25T14:14:33.351Z,22.77
2019-05-25T14:16:59.966Z,22.94
2019-05-25T14:19:26.530Z,22.37
2019-05-25T14:21:53.332Z,22.73
2019-05-25T14:24:20.320Z,22.04
2019-05-25T14:26:46.862Z,21.63
2019-05-25T14:29:15.691Z,21.48
2019-05-25T14:31:50.144Z,21.29
2019-05-25T14:34:16.875Z,21.69
2019-05-25T14:36:43.390Z,21.77
2019-05-25T14:39:09.989Z,21.73
2019-05-25T14:41:37.542Z,21.62
2019-05-25T14:44:04.199Z,21.59
2019-05-25T14:46:30.733Z,21.62
2019-05-25T14:48:57.393Z,21.32
2019-05-25T14:51:23.977Z,21.34
2019-05-25T14:53:50.668Z,21.22
2019-05-25T14:56:17.246Z,20.95
2019-05-25T14:58:43.836Z,20.76
2019-05-25T15:01:10.408Z,20.87
2019-05-25T15:03:36.963Z,21.28
2019-05-25T15:06:07.235Z,21.49
2019-05-25T15:08:34.796Z,21.51
2019-05-25T15:11:01.373Z,21.24
2019-05-25T15:13:27.969Z,21.22
2019-05-25T15:15:54.506Z,20.85
2019-05-25T15:18:21.069Z,21.00
2019-05-25T15:20:48.087Z,21.04
2019-05-25T15:23:14.635Z,20.89
2019-05-25T15:25:41.200Z,20.96
2019-05-25T15:28:09.628Z,20.83
2019-05-25T15:30:36.122Z,20.84
2019-05-25T15:33:02.897Z,20.73
2019-05-25T15:35:29.359Z,20.56
2019-05-25T15:37:56.126Z,20.62
2019-05-25T15:40:23.067Z,20.46
2019-05-25T15:42:49.939Z,20.55
2019-05-25T15:45:16.959Z,20.50
2019-05-25T15:47:43.612Z,20.25
2019-05-25T15:50:10.740Z,20.17
2019-05-25T15:52:39.742Z,20.28
2019-05-25T15:55:06.533Z,20.45
2019-05-25T15:57:35.508Z,20.64
2019-05-25T16:00:02.647Z,20.67
2019-05-25T16:02:36.624Z,20.58
2019-05-25T16:04:57.903Z,20.43
2019-05-25T16:07:24.495Z,20.29
2019-05-25T16:09:51.125Z,20.31
2019-05-25T16:12:17.978Z,20.14
2019-05-25T16:14:44.530Z,20.22
2019-05-25T16:17:11.046Z,19.92
2019-05-25T16:19:37.722Z,19.92
2019-05-25T16:22:04.222Z,19.85
2019-05-25T16:24:30.903Z,19.81
2019-05-25T16:26:57.449Z,19.82
2019-05-25T16:29:24.035Z,19.91
2019-05-25T16:31:50.526Z,19.69
2019-05-25T16:34:17.082Z,19.53
2019-05-25T16:36:43.863Z,19.38
2019-05-25T16:39:10.649Z,19.16
2019-05-25T16:41:37.254Z,19.20
2019-05-25T16:44:04.130Z,19.04
2019-05-25T16:46:30.996Z,18.99
2019-05-25T16:48:57.511Z,19.13
2019-05-25T16:51:24.064Z,19.00
2019-05-25T16:53:50.575Z,18.88
2019-05-25T16:56:17.171Z,18.89
2019-05-25T16:58:43.740Z,18.84
2019-05-25T17:01:10.348Z,18.83
2019-05-25T17:03:37.005Z,18.79
2019-05-25T17:06:03.665Z,18.64
2019-05-25T17:08:30.284Z,18.61
2019-05-25T17:10:56.937Z,18.61
2019-05-25T17:13:23.518Z,18.60
2019-05-25T17:15:50.259Z,18.66
2019-05-25T17:18:17.194Z,18.59
2019-05-25T17:20:43.688Z,18.53
2019-05-25T17:23:10.180Z,18.39
2019-05-25T17:25:36.747Z,18.16
2019-05-25T17:28:04.350Z,18.01
2019-05-25T17:30:36.717Z,17.94
2019-05-25T17:33:03.503Z,17.81
2019-05-25T17:35:30.161Z,17.57
2019-05-25T17:37:56.794Z,17.57
2019-05-25T17:40:23.356Z,17.57
2019-05-25T17:42:49.981Z,17.40
2019-05-25T17:45:16.697Z,17.40
2019-05-25T17:47:43.365Z,17.27
2019-05-25T17:50:10.280Z,17.23
2019-05-25T17:52:36.762Z,17.15
2019-05-25T17:55:06.006Z,17.14
2019-05-25T17:57:34.116Z,17.01
2019-05-25T18:00:00.966Z,16.82
2019-05-25T18:02:27.452Z,16.76
2019-05-25T18:04:54.030Z,16.68
2019-05-25T18:07:20.583Z,16.65
2019-05-25T18:09:47.166Z,16.57
2019-05-25T18:12:13.776Z,16.54
2019-05-25T18:14:40.321Z,16.42
2019-05-25T18:17:07.191Z,16.36
2019-05-25T18:19:33.970Z,16.30
2019-05-25T18:22:00.473Z,16.21
2019-05-25T18:24:27.360Z,16.13
2019-05-25T18:26:54.002Z,16.05
2019-05-25T18:29:23.651Z,15.93
2019-05-25T18:31:49.018Z,15.85
2019-05-25T18:34:22.141Z,15.81
2019-05-25T18:36:44.182Z,15.71
2019-05-25T18:39:10.829Z,15.62
2019-05-25T18:41:37.635Z,15.63
2019-05-25T18:44:04.323Z,15.58
2019-05-25T18:46:32.429Z,15.49
2019-05-25T18:49:02.544Z,15.41
2019-05-25T18:51:29.381Z,15.36
2019-05-25T18:53:55.947Z,15.24
2019-05-25T18:56:23.709Z,15.20
2019-05-25T18:58:50.372Z,15.15
2019-05-25T19:01:16.955Z,15.10
2019-05-25T19:03:43.695Z,14.99
2019-05-25T19:06:10.346Z,14.93
2019-05-25T19:08:38.423Z,14.91
2019-05-25T19:11:05.473Z,14.84
2019-05-25T19:13:32.971Z,14.81
2019-05-25T19:15:59.821Z,14.74
2019-05-25T19:18:26.378Z,14.70
2019-05-25T19:20:52.854Z,14.62
2019-05-25T19:23:20.578Z,14.55
2019-05-25T19:25:47.120Z,14.50
2019-05-25T19:28:13.595Z,14.51
2019-05-25T19:30:40.121Z,14.43
2019-05-25T19:33:08.860Z,14.41
2019-05-25T19:35:35.861Z,14.35
2019-05-25T19:38:02.381Z,14.29
2019-05-25T19:40:29.000Z,14.27
2019-05-25T19:42:55.513Z,14.20
2019-05-25T19:45:32.898Z,14.09
2019-05-25T19:47:59.548Z,14.09
2019-05-25T19:50:26.064Z,14.07
2019-05-25T19:52:57.986Z,14.01
2019-05-25T19:55:24.694Z,13.98
2019-05-25T19:57:51.509Z,13.92
2019-05-25T20:00:18.030Z,13.88
2019-05-25T20:02:45.497Z,13.86
2019-05-25T20:05:16.908Z,13.77
2019-05-25T20:07:41.773Z,13.66
2019-05-25T20:10:17.928Z,13.59
2019-05-25T20:12:44.382Z,13.58
2019-05-25T20:15:11.336Z,13.49
2019-05-25T20:17:37.939Z,13.39
2019-05-25T20:20:06.129Z,13.34
2019-05-25T20:22:33.049Z,13.31
2019-05-25T20:24:59.765Z,13.31
2019-05-25T20:27:26.226Z,13.28
2019-05-25T20:29:56.551Z,13.21
2019-05-25T20:32:23.310Z,13.12
2019-05-25T20:34:49.954Z,13.06
2019-05-25T20:37:16.871Z,12.95
2019-05-25T20:39:43.387Z,12.86
2019-05-25T20:42:10.528Z,12.78
2019-05-25T20:44:37.141Z,12.68
2019-05-25T20:47:04.830Z,12.48
2019-05-25T20:49:31.373Z,12.24
2019-05-25T20:51:58.030Z,12.04
2019-05-25T20:54:24.790Z,11.88
2019-05-25T20:56:51.269Z,11.75
2019-05-25T20:59:17.718Z,11.68
2019-05-25T21:01:56.984Z,11.57
2019-05-25T21:04:23.748Z,11.54
2019-05-25T21:06:50.310Z,11.55
2019-05-25T21:09:16.826Z,11.51
2019-05-25T21:11:45.443Z,11.50
2019-05-25T21:14:11.928Z,11.49
2019-05-25T21:16:38.622Z,11.45
2019-05-25T21:19:07.281Z,11.33
2019-05-25T21:21:41.988Z,11.22
2019-05-25T21:24:08.450Z,11.22
2019-05-25T21:26:35.073Z,11.19
2019-05-25T21:29:01.584Z,11.12
2019-05-25T21:31:30.118Z,11.01
2019-05-25T21:33:56.618Z,10.97
2019-05-25T21:36:23.374Z,10.87
2019-05-25T21:38:49.938Z,10.74
2019-05-25T21:41:16.636Z,10.68
2019-05-25T21:43:43.211Z,10.64
2019-05-25T21:46:10.320Z,10.69
2019-05-25T21:48:37.904Z,10.68
2019-05-25T21:51:04.418Z,10.69
2019-05-25T21:53:31.997Z,10.60
2019-05-25T21:55:58.970Z,10.41
2019-05-25T21:58:28.309Z,10.28
2019-05-25T22:00:58.139Z,10.18
2019-05-25T22:03:24.659Z,10.17
2019-05-25T22:05:51.528Z,10.12
2019-05-25T22:08:18.039Z,10.11
2019-05-25T22:10:47.306Z,10.11
2019-05-25T22:13:26.908Z,10.02
2019-05-25T22:15:42.521Z,10.01
2019-05-25T22:18:09.341Z,9.99
2019-05-25T22:20:35.875Z,9.99
2019-05-25T22:23:02.348Z,10.00
2019-05-25T22:25:28.803Z,10.00
2019-05-25T22:27:55.496Z,10.00
2019-05-25T22:30:22.068Z,9.99
2019-05-25T22:32:50.772Z,9.95
2019-05-25T22:35:17.335Z,9.92
2019-05-25T22:37:43.800Z,9.81
2019-05-25T22:40:11.050Z,9.67
2019-05-25T22:42:37.871Z,9.58
2019-05-25T22:45:05.651Z,9.51
2019-05-25T22:47:32.151Z,9.51
2019-05-25T22:49:58.646Z,9.50
2019-05-25T22:52:26.676Z,9.52
2019-05-25T22:54:53.422Z,9.57
2019-05-25T22:57:23.150Z,9.56
2019-05-25T22:59:49.695Z,9.55
2019-05-25T23:02:16.206Z,9.56
2019-05-25T23:04:42.710Z,9.58
2019-05-25T23:07:09.728Z,9.57
2019-05-25T23:09:36.420Z,9.60
2019-05-25T23:12:09.442Z,9.63
2019-05-25T23:14:35.986Z,9.62
2019-05-25T23:17:05.616Z,9.64
2019-05-25T23:19:32.163Z,9.67
2019-05-25T23:22:00.876Z,9.71
2019-05-25T23:24:27.625Z,9.74
2019-05-25T23:26:54.127Z,9.69
2019-05-25T23:29:20.612Z,9.68
2019-05-25T23:31:47.116Z,9.73
2019-05-25T23:34:13.605Z,9.78
2019-05-25T23:36:40.111Z,9.83
2019-05-25T23:39:06.823Z,9.86
2019-05-25T23:41:33.371Z,9.88
2019-05-25T23:44:00.148Z,9.88
2019-05-25T23:46:26.628Z,9.89
2019-05-25T23:48:55.926Z,9.86
2019-05-25T23:51:22.534Z,9.82
2019-05-25T23:53:49.180Z,9.75
2019-05-25T23:56:15.743Z,9.73
2019-05-25T23:58:42.264Z,9.71
