createdAt,value
2019-01-09T00:00:30.520Z,6.90
2019-01-09T00:03:18.912Z,6.80
2019-01-09T00:06:05.616Z,6.80
2019-01-09T00:08:52.866Z,6.90
2019-01-09T00:11:39.684Z,6.80
2019-01-09T00:14:26.739Z,6.80
2019-01-09T00:17:13.540Z,6.80
2019-01-09T00:20:00.315Z,6.80
2019-01-09T00:22:47.175Z,6.80
2019-01-09T00:25:33.732Z,6.70
2019-01-09T00:28:21.797Z,6.70
2019-01-09T00:31:08.884Z,6.70
2019-01-09T00:33:56.919Z,6.60
2019-01-09T00:36:43.817Z,6.70
2019-01-09T00:39:30.440Z,6.40
2019-01-09T00:42:17.184Z,6.50
2019-01-09T00:45:03.736Z,6.40
2019-01-09T00:47:50.630Z,6.30
2019-01-09T00:50:37.484Z,6.20
2019-01-09T00:53:12.380Z,6.20
2019-01-09T00:56:06.524Z,6.10
2019-01-09T00:58:52.927Z,6.20
2019-01-09T01:01:39.779Z,6.20
2019-01-09T01:04:26.840Z,6.20
2019-01-09T01:07:13.875Z,6.30
2019-01-09T01:10:00.856Z,6.20
2019-01-09T01:12:47.992Z,6.40
2019-01-09T01:15:35.004Z,6.40
2019-01-09T01:18:21.424Z,6.50
2019-01-09T01:21:08.182Z,6.50
2019-01-09T01:23:54.627Z,6.40
2019-01-09T01:26:41.471Z,6.30
2019-01-09T01:29:27.755Z,6.20
2019-01-09T01:32:14.313Z,6.00
2019-01-09T01:35:01.153Z,6.10
2019-01-09T01:37:48.043Z,6.10
2019-01-09T01:40:34.571Z,6.00
2019-01-09T01:43:21.526Z,6.00
2019-01-09T01:46:08.321Z,6.00
2019-01-09T01:48:55.179Z,5.80
2019-01-09T01:51:41.760Z,5.80
2019-01-09T01:54:28.180Z,5.90
2019-01-09T01:57:15.005Z,6.10
2019-01-09T02:00:02.112Z,6.20
2019-01-09T02:02:50.331Z,6.20
2019-01-09T02:05:37.211Z,6.20
2019-01-09T02:08:23.607Z,6.30
2019-01-09T02:11:10.044Z,6.20
2019-01-09T02:13:56.815Z,6.10
2019-01-09T02:16:43.623Z,6.10
2019-01-09T02:19:29.855Z,6.00
2019-01-09T02:22:17.031Z,6.00
2019-01-09T02:25:03.969Z,5.90
2019-01-09T02:27:50.219Z,6.10
2019-01-09T02:30:36.837Z,6.10
2019-01-09T02:33:23.535Z,5.80
2019-01-09T02:36:13.558Z,5.80
2019-01-09T02:38:58.913Z,5.90
2019-01-09T02:41:46.712Z,5.80
2019-01-09T02:44:33.678Z,5.90
2019-01-09T02:47:20.066Z,5.60
2019-01-09T02:50:07.169Z,5.80
2019-01-09T02:52:53.736Z,5.80
2019-01-09T02:55:40.061Z,5.70
2019-01-09T02:58:26.363Z,5.60
2019-01-09T03:01:13.459Z,5.60
2019-01-09T03:04:00.388Z,5.60
2019-01-09T03:06:47.048Z,5.60
2019-01-09T03:09:34.267Z,5.70
2019-01-09T03:12:20.710Z,5.60
2019-01-09T03:15:07.316Z,5.60
2019-01-09T03:17:54.168Z,5.40
2019-01-09T03:20:40.805Z,5.40
2019-01-09T03:23:27.689Z,5.60
2019-01-09T03:26:14.759Z,5.60
2019-01-09T03:29:01.870Z,5.60
2019-01-09T03:31:48.696Z,5.70
2019-01-09T03:34:35.676Z,5.60
2019-01-09T03:37:22.319Z,5.60
2019-01-09T03:40:08.853Z,5.60
2019-01-09T03:42:55.828Z,5.50
2019-01-09T03:45:42.152Z,5.40
2019-01-09T03:48:28.665Z,5.40
2019-01-09T03:51:15.852Z,5.30
2019-01-09T03:53:50.652Z,5.00
2019-01-09T03:56:44.600Z,5.10
2019-01-09T03:59:31.279Z,5.10
2019-01-09T04:02:18.171Z,5.30
2019-01-09T04:05:05.122Z,5.30
2019-01-09T04:07:52.215Z,5.40
2019-01-09T04:10:39.050Z,5.50
2019-01-09T04:13:25.319Z,5.50
2019-01-09T04:16:11.540Z,5.50
2019-01-09T04:18:58.482Z,5.50
2019-01-09T04:21:45.503Z,5.40
2019-01-09T04:24:32.599Z,5.40
2019-01-09T04:27:19.295Z,5.40
2019-01-09T04:30:05.687Z,5.20
2019-01-09T04:32:52.607Z,5.30
2019-01-09T04:35:39.251Z,5.30
2019-01-09T04:38:26.172Z,5.30
2019-01-09T04:41:13.374Z,5.30
2019-01-09T04:44:00.255Z,5.30
2019-01-09T04:46:47.092Z,5.40
2019-01-09T04:49:21.903Z,5.50
2019-01-09T04:52:15.855Z,5.60
2019-01-09T04:55:02.790Z,5.70
2019-01-09T04:57:49.834Z,5.60
2019-01-09T05:00:36.149Z,5.60
2019-01-09T05:03:22.529Z,5.70
2019-01-09T05:06:09.185Z,5.60
2019-01-09T05:08:56.436Z,5.70
2019-01-09T05:11:42.783Z,5.70
2019-01-09T05:14:29.043Z,5.80
2019-01-09T05:17:15.656Z,5.70
2019-01-09T05:20:01.936Z,5.50
2019-01-09T05:22:48.344Z,5.40
2019-01-09T05:25:35.231Z,5.50
2019-01-09T05:28:21.832Z,5.60
2019-01-09T05:31:08.635Z,5.60
2019-01-09T05:33:55.606Z,5.40
2019-01-09T05:36:42.111Z,5.50
2019-01-09T05:39:28.368Z,5.50
2019-01-09T05:42:15.266Z,5.50
2019-01-09T05:45:02.292Z,5.40
2019-01-09T05:47:49.448Z,5.40
2019-01-09T05:50:36.140Z,5.40
2019-01-09T05:53:22.986Z,5.50
2019-01-09T05:56:10.079Z,5.60
2019-01-09T05:58:57.191Z,5.70
2019-01-09T06:01:43.476Z,5.80
2019-01-09T06:04:29.795Z,5.90
2019-01-09T06:07:18.552Z,5.80
2019-01-09T06:10:09.164Z,6.00
2019-01-09T06:12:55.905Z,6.00
2019-01-09T06:15:42.916Z,5.90
2019-01-09T06:18:29.223Z,6.00
2019-01-09T06:21:15.551Z,6.00
2019-01-09T06:24:01.853Z,5.90
2019-01-09T06:26:48.454Z,5.80
2019-01-09T06:29:35.158Z,5.80
2019-01-09T06:32:21.940Z,5.70
2019-01-09T06:35:08.267Z,5.60
2019-01-09T06:37:55.239Z,5.60
2019-01-09T06:40:41.452Z,5.60
2019-01-09T06:43:27.760Z,5.70
2019-01-09T06:49:18.584Z,5.30
2019-01-09T06:52:05.775Z,5.20
2019-01-09T06:54:52.678Z,5.20
2019-01-09T06:57:39.143Z,5.20
2019-01-09T07:00:25.951Z,5.20
2019-01-09T07:03:12.384Z,4.90
2019-01-09T07:05:59.375Z,5.10
2019-01-09T07:08:46.475Z,5.10
2019-01-09T07:11:33.222Z,4.90
2019-01-09T07:14:19.599Z,4.90
2019-01-09T07:17:06.144Z,4.90
2019-01-09T07:19:52.386Z,4.90
2019-01-09T07:22:39.508Z,4.80
2019-01-09T07:25:26.195Z,4.80
2019-01-09T07:28:13.256Z,4.80
2019-01-09T07:31:00.955Z,4.60
2019-01-09T07:33:47.821Z,4.50
2019-01-09T07:36:22.556Z,4.70
2019-01-09T07:39:16.499Z,4.70
2019-01-09T07:42:03.454Z,4.80
2019-01-09T07:44:50.223Z,4.70
2019-01-09T07:47:36.975Z,4.70
2019-01-09T07:50:23.811Z,4.70
2019-01-09T07:53:10.849Z,4.70
2019-01-09T07:55:58.411Z,4.70
2019-01-09T07:58:45.151Z,4.60
2019-01-09T08:01:32.371Z,4.60
2019-01-09T08:04:19.314Z,4.70
2019-01-09T08:07:09.770Z,4.60
2019-01-09T08:09:56.781Z,4.60
2019-01-09T08:12:43.674Z,4.70
2019-01-09T08:15:30.335Z,4.60
2019-01-09T08:18:16.804Z,4.70
2019-01-09T08:21:05.541Z,4.70
2019-01-09T08:23:51.730Z,4.80
2019-01-09T08:26:38.672Z,4.80
2019-01-09T08:29:25.414Z,4.70
2019-01-09T08:32:12.350Z,4.90
2019-01-09T08:34:59.328Z,5.00
2019-01-09T08:37:46.111Z,5.20
2019-01-09T08:40:32.680Z,5.30
2019-01-09T08:43:19.576Z,5.10
2019-01-09T08:46:06.211Z,5.00
2019-01-09T08:48:53.419Z,4.80
2019-01-09T08:51:41.266Z,4.70
2019-01-09T08:54:27.737Z,4.70
2019-01-09T08:57:14.907Z,4.40
2019-01-09T09:00:01.739Z,4.30
2019-01-09T09:02:48.068Z,3.80
2019-01-09T09:05:35.164Z,3.50
2019-01-09T09:08:22.304Z,3.70
2019-01-09T09:11:08.718Z,3.90
2019-01-09T09:13:55.927Z,4.10
2019-01-09T09:16:42.935Z,4.10
2019-01-09T09:19:30.017Z,4.00
2019-01-09T09:22:16.747Z,4.10
2019-01-09T09:25:03.278Z,4.30
2019-01-09T09:27:50.146Z,4.60
2019-01-09T09:30:37.239Z,4.70
2019-01-09T09:33:23.719Z,4.70
2019-01-09T09:36:10.699Z,4.60
2019-01-09T09:38:57.102Z,4.80
2019-01-09T09:41:43.820Z,4.90
2019-01-09T09:44:30.352Z,4.90
2019-01-09T09:47:16.986Z,5.10
2019-01-09T09:50:04.007Z,5.20
2019-01-09T09:52:50.988Z,5.20
2019-01-09T09:55:37.743Z,5.20
2019-01-09T09:58:24.682Z,5.20
2019-01-09T10:01:11.242Z,5.10
2019-01-09T10:03:57.795Z,5.00
2019-01-09T10:06:44.240Z,5.10
2019-01-09T10:09:31.312Z,5.30
2019-01-09T10:12:17.863Z,5.30
2019-01-09T10:15:04.915Z,5.50
2019-01-09T10:17:52.028Z,5.60
2019-01-09T10:20:38.816Z,5.70
2019-01-09T10:23:25.791Z,5.80
2019-01-09T10:26:13.802Z,5.70
2019-01-09T10:29:00.135Z,5.70
2019-01-09T10:31:47.003Z,5.70
2019-01-09T10:34:34.113Z,5.50
2019-01-09T10:37:21.443Z,5.50
2019-01-09T10:40:08.411Z,5.40
2019-01-09T10:42:55.232Z,5.20
2019-01-09T10:45:41.755Z,5.10
2019-01-09T10:48:28.106Z,5.30
2019-01-09T10:51:15.014Z,5.10
2019-01-09T10:54:02.199Z,5.10
2019-01-09T10:56:48.992Z,5.00
2019-01-09T10:59:36.027Z,5.00
2019-01-09T11:02:22.771Z,5.00
2019-01-09T11:05:09.970Z,4.80
2019-01-09T11:07:57.242Z,4.90
2019-01-09T11:10:44.194Z,5.00
2019-01-09T11:13:31.142Z,5.10
2019-01-09T11:16:17.599Z,5.10
2019-01-09T11:19:03.882Z,5.20
2019-01-09T11:21:50.665Z,5.30
2019-01-09T11:24:37.659Z,5.50
2019-01-09T11:27:24.701Z,5.50
2019-01-09T11:30:11.284Z,5.60
2019-01-09T11:32:57.583Z,5.70
2019-01-09T11:35:44.368Z,5.70
2019-01-09T11:38:31.174Z,5.60
2019-01-09T11:41:17.514Z,5.40
2019-01-09T11:44:04.699Z,5.30
2019-01-09T11:46:51.140Z,5.30
2019-01-09T11:49:38.053Z,5.20
2019-01-09T11:52:24.892Z,5.20
2019-01-09T11:55:11.660Z,4.90
2019-01-09T11:57:58.911Z,5.00
2019-01-09T12:00:45.315Z,5.10
2019-01-09T12:03:32.455Z,5.30
2019-01-09T12:06:19.396Z,5.30
2019-01-09T12:09:06.370Z,5.30
2019-01-09T12:11:52.627Z,5.40
2019-01-09T12:14:39.335Z,5.40
2019-01-09T12:17:25.606Z,5.50
2019-01-09T12:20:12.646Z,5.30
2019-01-09T12:22:59.024Z,5.20
2019-01-09T12:25:45.583Z,5.30
2019-01-09T12:28:31.962Z,5.40
2019-01-09T12:31:06.783Z,5.30
2019-01-09T12:34:00.707Z,5.40
2019-01-09T12:36:47.231Z,5.40
2019-01-09T12:39:34.166Z,5.20
2019-01-09T12:42:20.575Z,5.10
2019-01-09T12:45:07.618Z,5.30
2019-01-09T12:47:54.578Z,5.40
2019-01-09T12:50:41.179Z,5.50
2019-01-09T12:53:33.890Z,5.50
2019-01-09T12:56:16.194Z,5.40
2019-01-09T13:02:29.528Z,5.50
2019-01-09T13:05:16.255Z,5.60
2019-01-09T13:08:03.351Z,5.60
2019-01-09T13:10:50.223Z,5.40
2019-01-09T13:13:36.758Z,5.30
2019-01-09T13:16:23.455Z,5.20
2019-01-09T13:19:10.241Z,4.80
2019-01-09T13:21:56.652Z,4.80
2019-01-09T13:24:43.485Z,4.90
2019-01-09T13:27:29.999Z,4.80
2019-01-09T13:33:52.080Z,5.00
2019-01-09T13:36:39.039Z,5.20
2019-01-09T13:39:30.713Z,5.20
2019-01-09T13:42:14.504Z,5.30
2019-01-09T13:45:00.735Z,5.30
2019-01-09T13:47:47.889Z,5.20
2019-01-09T13:50:34.435Z,5.20
2019-01-09T13:53:20.655Z,5.10
2019-01-09T13:56:07.041Z,5.20
2019-01-09T13:58:53.791Z,5.00
2019-01-09T14:01:40.579Z,5.10
2019-01-09T14:04:27.795Z,5.00
2019-01-09T14:07:14.099Z,5.00
2019-01-09T14:10:00.405Z,4.90
2019-01-09T14:12:47.203Z,4.90
2019-01-09T14:15:33.934Z,4.90
2019-01-09T14:18:20.552Z,5.00
2019-01-09T14:21:07.571Z,4.80
2019-01-09T14:23:54.607Z,4.80
2019-01-09T14:26:41.107Z,4.80
2019-01-09T14:29:28.273Z,4.90
2019-01-09T14:32:15.383Z,4.90
2019-01-09T14:35:01.921Z,4.90
2019-01-09T14:37:48.218Z,4.90
2019-01-09T14:40:37.148Z,4.90
2019-01-09T14:43:23.348Z,4.90
2019-01-09T14:46:10.222Z,4.90
2019-01-09T14:48:56.695Z,4.90
2019-01-09T14:51:43.742Z,4.90
2019-01-09T14:54:30.667Z,4.90
2019-01-09T14:57:17.079Z,5.00
2019-01-09T15:00:03.467Z,5.10
2019-01-09T15:02:52.368Z,5.10
2019-01-09T15:05:39.043Z,5.10
2019-01-09T15:08:25.620Z,5.10
2019-01-09T15:11:11.883Z,5.20
2019-01-09T15:13:59.074Z,5.30
2019-01-09T15:16:45.812Z,5.20
2019-01-09T15:19:32.183Z,5.20
2019-01-09T15:22:17.323Z,5.10
2019-01-09T15:25:11.592Z,5.10
2019-01-09T15:31:02.764Z,5.00
2019-01-09T15:33:49.542Z,5.00
2019-01-09T15:36:36.375Z,4.90
2019-01-09T15:39:23.244Z,5.00
2019-01-09T15:42:13.290Z,5.00
2019-01-09T15:45:00.351Z,4.90
2019-01-09T15:47:46.962Z,4.90
2019-01-09T15:50:33.443Z,4.60
2019-01-09T15:53:19.829Z,4.50
2019-01-09T15:56:06.582Z,4.50
2019-01-09T15:58:53.025Z,4.50
2019-01-09T16:01:39.271Z,4.40
2019-01-09T16:04:26.182Z,4.30
2019-01-09T16:07:12.904Z,4.40
2019-01-09T16:09:59.984Z,4.40
2019-01-09T16:12:46.969Z,4.30
2019-01-09T16:15:34.093Z,4.20
2019-01-09T16:18:20.978Z,4.30
2019-01-09T16:21:07.892Z,4.50
2019-01-09T16:23:55.080Z,4.40
2019-01-09T16:26:41.964Z,4.50
2019-01-09T16:29:28.630Z,4.40
2019-01-09T16:32:15.127Z,4.40
2019-01-09T16:35:02.052Z,4.40
2019-01-09T16:37:48.882Z,4.50
2019-01-09T16:40:36.022Z,4.40
2019-01-09T16:43:23.155Z,4.50
2019-01-09T16:45:58.016Z,4.60
2019-01-09T16:48:52.026Z,4.40
2019-01-09T16:51:38.811Z,4.10
2019-01-09T16:54:25.589Z,4.40
2019-01-09T16:57:12.194Z,4.30
2019-01-09T16:59:59.351Z,4.10
2019-01-09T17:02:46.103Z,3.60
2019-01-09T17:05:32.546Z,4.00
2019-01-09T17:08:19.737Z,3.80
2019-01-09T17:11:06.150Z,3.50
2019-01-09T17:13:54.250Z,3.30
2019-01-09T17:16:41.734Z,3.40
2019-01-09T17:19:28.643Z,3.40
2019-01-09T17:22:15.377Z,3.40
2019-01-09T17:25:02.845Z,3.30
2019-01-09T17:27:49.432Z,3.30
2019-01-09T17:30:36.158Z,3.50
2019-01-09T17:33:22.991Z,3.50
2019-01-09T17:36:09.300Z,3.50
2019-01-09T17:38:56.224Z,3.60
2019-01-09T17:41:42.936Z,3.80
2019-01-09T17:44:29.282Z,3.60
2019-01-09T17:47:15.958Z,3.50
2019-01-09T17:50:03.198Z,3.60
2019-01-09T17:52:50.340Z,3.40
2019-01-09T17:55:37.287Z,3.50
2019-01-09T17:58:23.478Z,3.50
2019-01-09T18:01:10.420Z,3.50
2019-01-09T18:03:57.204Z,3.40
2019-01-09T18:06:44.115Z,3.30
2019-01-09T18:09:31.120Z,3.20
2019-01-09T18:12:18.303Z,3.10
2019-01-09T18:15:05.196Z,2.90
2019-01-09T18:17:51.553Z,3.00
2019-01-09T18:20:37.906Z,2.80
2019-01-09T18:23:22.979Z,2.80
2019-01-09T18:26:09.343Z,2.80
2019-01-09T18:28:56.039Z,2.70
2019-01-09T18:31:42.476Z,2.70
2019-01-09T18:34:29.391Z,2.80
2019-01-09T18:37:16.055Z,2.80
2019-01-09T18:40:04.589Z,2.80
2019-01-09T18:42:50.959Z,2.80
2019-01-09T18:45:37.952Z,2.80
2019-01-09T18:48:24.271Z,2.90
2019-01-09T18:51:10.668Z,2.90
2019-01-09T18:53:57.035Z,2.90
2019-01-09T18:56:44.202Z,2.80
2019-01-09T18:59:31.187Z,2.70
2019-01-09T19:02:17.715Z,2.80
2019-01-09T19:05:05.242Z,2.80
2019-01-09T19:07:52.164Z,2.80
2019-01-09T19:10:38.575Z,2.80
2019-01-09T19:13:24.876Z,2.80
2019-01-09T19:16:11.721Z,2.80
2019-01-09T19:18:58.722Z,2.80
2019-01-09T19:21:45.535Z,2.70
2019-01-09T19:24:32.356Z,2.80
2019-01-09T19:27:18.947Z,2.80
2019-01-09T19:30:05.905Z,2.80
2019-01-09T19:32:52.155Z,2.80
2019-01-09T19:35:38.547Z,2.80
2019-01-09T19:38:25.667Z,2.80
2019-01-09T19:41:16.950Z,2.70
2019-01-09T19:44:00.463Z,2.70
2019-01-09T19:46:47.655Z,2.60
2019-01-09T19:49:34.531Z,2.70
2019-01-09T19:52:20.837Z,2.70
2019-01-09T19:55:07.162Z,2.80
2019-01-09T19:57:54.194Z,2.90
2019-01-09T20:00:40.803Z,2.90
2019-01-09T20:03:27.135Z,2.90
2019-01-09T20:06:14.019Z,2.90
2019-01-09T20:09:01.169Z,3.00
2019-01-09T20:11:47.728Z,3.00
2019-01-09T20:14:34.602Z,3.10
2019-01-09T20:17:21.258Z,3.10
2019-01-09T20:20:09.104Z,3.10
2019-01-09T20:22:55.910Z,3.20
2019-01-09T20:25:42.296Z,3.30
2019-01-09T20:28:29.613Z,3.30
2019-01-09T20:31:16.417Z,3.40
2019-01-09T20:34:03.483Z,3.40
2019-01-09T20:36:50.339Z,3.50
2019-01-09T20:39:37.419Z,3.60
2019-01-09T20:42:24.160Z,3.60
2019-01-09T20:45:11.237Z,3.60
2019-01-09T20:47:58.031Z,3.60
2019-01-09T20:50:45.241Z,3.70
2019-01-09T20:53:31.983Z,3.70
2019-01-09T20:56:19.167Z,3.80
2019-01-09T20:59:06.116Z,3.80
2019-01-09T21:01:52.512Z,3.90
2019-01-09T21:04:38.893Z,3.70
2019-01-09T21:07:25.767Z,3.70
2019-01-09T21:10:12.924Z,3.70
2019-01-09T21:12:59.791Z,3.60
2019-01-09T21:15:46.947Z,3.60
2019-01-09T21:18:33.286Z,4.90
2019-01-09T21:21:20.140Z,4.50
2019-01-09T21:24:06.593Z,4.10
2019-01-09T21:26:53.503Z,4.00
2019-01-09T21:29:40.626Z,4.00
2019-01-09T21:32:27.466Z,3.80
2019-01-09T21:35:14.479Z,3.80
2019-01-09T21:38:01.411Z,3.80
2019-01-09T21:40:48.530Z,3.80
2019-01-09T21:43:35.575Z,3.80
2019-01-09T21:46:22.255Z,3.80
2019-01-09T21:49:08.923Z,3.90
2019-01-09T21:51:55.759Z,4.00
2019-01-09T21:54:42.857Z,4.00
2019-01-09T21:57:30.020Z,4.10
2019-01-09T22:00:16.299Z,4.10
2019-01-09T22:03:03.613Z,4.10
2019-01-09T22:05:49.908Z,4.10
2019-01-09T22:08:36.259Z,4.20
2019-01-09T22:11:22.467Z,4.20
2019-01-09T22:14:09.431Z,4.20
2019-01-09T22:16:55.811Z,4.20
2019-01-09T22:19:42.987Z,4.20
2019-01-09T22:22:30.079Z,4.20
2019-01-09T22:25:17.135Z,4.20
2019-01-09T22:28:04.359Z,4.20
2019-01-09T22:30:51.224Z,4.20
2019-01-09T22:33:37.507Z,4.20
2019-01-09T22:36:24.508Z,4.20
2019-01-09T22:39:11.438Z,4.20
2019-01-09T22:41:57.987Z,4.20
2019-01-09T22:44:44.659Z,4.20
2019-01-09T22:47:31.011Z,3.80
2019-01-09T22:50:17.971Z,3.60
2019-01-09T22:53:11.965Z,3.60
2019-01-09T22:55:58.547Z,3.50
2019-01-09T22:58:45.623Z,3.50
2019-01-09T23:01:32.836Z,3.20
2019-01-09T23:04:19.132Z,3.20
2019-01-09T23:07:06.941Z,3.10
2019-01-09T23:09:53.660Z,3.20
2019-01-09T23:12:40.610Z,3.30
2019-01-09T23:15:27.029Z,3.30
2019-01-09T23:18:13.456Z,3.20
2019-01-09T23:20:59.843Z,3.20
2019-01-09T23:23:47.073Z,3.10
2019-01-09T23:26:33.743Z,3.10
2019-01-09T23:29:20.162Z,2.90
2019-01-09T23:32:07.159Z,2.90
2019-01-09T23:34:53.426Z,2.90
2019-01-09T23:37:40.241Z,2.90
2019-01-09T23:40:26.618Z,2.90
2019-01-09T23:43:13.540Z,2.90
2019-01-09T23:46:00.314Z,2.90
2019-01-09T23:48:46.544Z,2.90
2019-01-09T23:51:33.515Z,3.00
2019-01-09T23:54:20.622Z,2.90
2019-01-09T23:57:07.219Z,2.90
2019-01-09T23:59:54.406Z,2.80
