createdAt,value
2018-01-03T00:01:51.948Z,81.80
2018-01-03T00:04:19.507Z,82.60
2018-01-03T00:06:47.122Z,82.10
2018-01-03T00:09:14.682Z,82.90
2018-01-03T00:11:42.237Z,83.20
2018-01-03T00:14:09.828Z,82.70
2018-01-03T00:16:37.390Z,82.70
2018-01-03T00:19:05.004Z,83.20
2018-01-03T00:21:33.329Z,82.60
2018-01-03T00:24:00.891Z,82.60
2018-01-03T00:26:28.484Z,83.60
2018-01-03T00:28:56.069Z,83.70
2018-01-03T00:31:24.397Z,83.80
2018-01-03T00:33:51.989Z,83.80
2018-01-03T00:36:20.316Z,83.80
2018-01-03T00:38:47.930Z,83.80
2018-01-03T00:41:16.265Z,84.60
2018-01-03T00:43:43.829Z,84.60
2018-01-03T00:46:11.428Z,84.70
2018-01-03T00:48:39.010Z,85.50
2018-01-03T00:51:07.363Z,85.60
2018-01-03T00:53:34.952Z,85.40
2018-01-03T00:56:03.260Z,85.10
2018-01-03T00:58:30.879Z,85.10
2018-01-03T01:00:59.202Z,85.50
2018-01-03T01:03:26.815Z,85.50
2018-01-03T01:05:55.142Z,84.80
2018-01-03T01:08:22.722Z,84.80
2018-01-03T01:10:50.333Z,85.30
2018-01-03T01:13:18.735Z,84.70
2018-01-03T01:15:46.329Z,84.70
2018-01-03T01:18:13.886Z,84.70
2018-01-03T01:20:41.454Z,84.80
2018-01-03T01:23:09.082Z,84.50
2018-01-03T01:25:36.649Z,84.80
2018-01-03T01:28:04.228Z,84.70
2018-01-03T01:30:31.825Z,84.90
2018-01-03T01:33:00.165Z,85.80
2018-01-03T01:35:27.751Z,85.80
2018-01-03T01:37:55.309Z,85.40
2018-01-03T01:40:22.894Z,85.90
2018-01-03T01:42:51.225Z,86.20
2018-01-03T01:45:18.824Z,86.20
2018-01-03T01:47:46.398Z,85.60
2018-01-03T01:50:13.963Z,85.80
2018-01-03T01:52:41.557Z,86.10
2018-01-03T01:55:09.120Z,86.40
2018-01-03T01:57:36.712Z,86.30
2018-01-03T02:00:04.270Z,85.60
2018-01-03T02:02:31.830Z,85.40
2018-01-03T02:04:59.431Z,85.20
2018-01-03T02:07:27.032Z,85.00
2018-01-03T02:09:54.593Z,84.70
2018-01-03T02:12:22.201Z,84.80
2018-01-03T02:14:49.817Z,84.50
2018-01-03T02:17:17.385Z,84.50
2018-01-03T02:19:45.010Z,84.40
2018-01-03T02:22:12.565Z,84.30
2018-01-03T02:24:40.146Z,84.40
2018-01-03T02:27:07.754Z,84.40
2018-01-03T02:29:35.333Z,84.60
2018-01-03T02:32:02.927Z,85.10
2018-01-03T02:34:30.517Z,85.20
2018-01-03T02:36:58.133Z,85.30
2018-01-03T02:39:25.703Z,84.70
2018-01-03T02:41:53.308Z,84.50
2018-01-03T02:44:20.868Z,84.30
2018-01-03T02:46:48.469Z,84.50
2018-01-03T02:49:16.030Z,84.30
2018-01-03T02:51:43.627Z,84.50
2018-01-03T02:54:11.229Z,84.20
2018-01-03T02:56:39.559Z,84.10
2018-01-03T02:59:07.119Z,84.10
2018-01-03T03:01:34.709Z,84.10
2018-01-03T03:04:02.261Z,84.00
2018-01-03T03:06:29.870Z,84.10
2018-01-03T03:08:57.442Z,83.80
2018-01-03T03:11:25.006Z,83.70
2018-01-03T03:13:52.589Z,83.80
2018-01-03T03:16:20.139Z,83.80
2018-01-03T03:18:47.729Z,84.00
2018-01-03T03:21:15.328Z,84.20
2018-01-03T03:23:42.880Z,84.00
2018-01-03T03:26:11.240Z,83.90
2018-01-03T03:28:38.841Z,83.90
2018-01-03T03:31:06.401Z,83.90
2018-01-03T03:33:34.002Z,84.20
2018-01-03T03:36:01.586Z,84.00
2018-01-03T03:38:29.952Z,84.00
2018-01-03T03:40:57.516Z,84.00
2018-01-03T03:43:25.210Z,84.40
2018-01-03T03:45:53.525Z,84.40
2018-01-03T03:48:21.100Z,84.50
2018-01-03T03:50:48.713Z,84.50
2018-01-03T03:53:16.302Z,84.60
2018-01-03T03:55:43.899Z,84.20
2018-01-03T03:58:11.489Z,84.40
2018-01-03T04:00:39.859Z,84.50
2018-01-03T04:03:08.234Z,84.40
2018-01-03T04:05:36.557Z,85.10
2018-01-03T04:08:04.138Z,85.00
2018-01-03T04:10:31.739Z,85.10
2018-01-03T04:12:59.334Z,85.50
2018-01-03T04:15:26.892Z,85.20
2018-01-03T04:17:54.488Z,85.20
2018-01-03T04:20:22.062Z,85.00
2018-01-03T04:22:49.666Z,84.50
2018-01-03T04:25:17.232Z,84.20
2018-01-03T04:27:44.820Z,84.30
2018-01-03T04:30:12.429Z,84.20
2018-01-03T04:32:40.805Z,83.20
2018-01-03T04:35:09.123Z,82.80
2018-01-03T04:37:36.708Z,82.80
2018-01-03T04:40:04.355Z,82.30
2018-01-03T04:42:31.942Z,82.30
2018-01-03T04:44:59.558Z,82.30
2018-01-03T04:47:27.112Z,82.40
2018-01-03T04:49:54.645Z,82.00
2018-01-03T04:52:23.006Z,81.90
2018-01-03T04:54:50.563Z,81.90
2018-01-03T04:57:18.125Z,81.70
2018-01-03T04:59:45.728Z,81.60
2018-01-03T05:02:13.384Z,81.50
2018-01-03T05:04:40.991Z,81.40
2018-01-03T05:07:08.541Z,81.70
2018-01-03T05:09:36.103Z,81.70
2018-01-03T05:12:03.700Z,80.90
2018-01-03T05:14:31.249Z,81.60
2018-01-03T05:16:58.849Z,84.30
2018-01-03T05:19:26.423Z,86.40
2018-01-03T05:21:54.032Z,87.10
2018-01-03T05:24:21.591Z,87.30
2018-01-03T05:26:49.239Z,87.80
2018-01-03T05:29:16.854Z,87.50
2018-01-03T05:31:45.226Z,87.70
2018-01-03T05:34:13.585Z,86.90
2018-01-03T05:36:41.149Z,86.90
2018-01-03T05:39:09.486Z,86.70
2018-01-03T05:41:37.081Z,86.70
2018-01-03T05:44:04.701Z,86.50
2018-01-03T05:46:32.261Z,86.20
2018-01-03T05:48:59.831Z,86.20
2018-01-03T05:51:27.444Z,85.40
2018-01-03T05:53:55.809Z,85.10
2018-01-03T05:56:23.416Z,85.10
2018-01-03T05:58:50.978Z,84.90
2018-01-03T06:01:18.606Z,84.10
2018-01-03T06:03:46.945Z,83.80
2018-01-03T06:06:14.505Z,83.70
2018-01-03T06:08:42.117Z,83.60
2018-01-03T06:11:09.695Z,83.00
2018-01-03T06:13:37.302Z,83.10
2018-01-03T06:16:04.869Z,82.90
2018-01-03T06:18:32.461Z,82.90
2018-01-03T06:21:00.038Z,83.20
2018-01-03T06:23:27.652Z,84.70
2018-01-03T06:25:55.997Z,87.10
2018-01-03T06:28:23.556Z,87.10
2018-01-03T06:30:51.184Z,88.40
2018-01-03T06:33:18.743Z,89.20
2018-01-03T06:35:47.112Z,89.60
2018-01-03T06:38:15.477Z,89.10
2018-01-03T06:40:43.861Z,88.50
2018-01-03T06:43:12.196Z,88.40
2018-01-03T06:45:39.781Z,88.30
2018-01-03T06:48:07.338Z,87.70
2018-01-03T06:50:34.942Z,86.50
2018-01-03T06:53:03.256Z,86.10
2018-01-03T06:55:30.828Z,86.10
2018-01-03T06:57:58.448Z,86.40
2018-01-03T07:00:26.051Z,86.00
2018-01-03T07:02:53.677Z,85.70
2018-01-03T07:05:21.266Z,85.60
2018-01-03T07:07:48.824Z,85.20
2018-01-03T07:10:16.470Z,85.00
2018-01-03T07:12:44.042Z,83.00
2018-01-03T07:15:11.597Z,81.70
2018-01-03T07:17:39.210Z,81.10
2018-01-03T07:20:07.542Z,82.40
2018-01-03T07:22:35.117Z,82.30
2018-01-03T07:25:02.812Z,83.10
2018-01-03T07:27:31.160Z,87.80
2018-01-03T07:29:58.719Z,87.20
2018-01-03T07:32:26.463Z,88.70
2018-01-03T07:34:54.063Z,90.80
2018-01-03T07:37:21.672Z,91.10
2018-01-03T07:39:49.220Z,90.50
2018-01-03T07:42:16.822Z,91.30
2018-01-03T07:44:44.384Z,91.50
2018-01-03T07:47:11.996Z,91.30
2018-01-03T07:49:39.574Z,91.10
2018-01-03T07:52:07.130Z,90.90
2018-01-03T07:54:34.782Z,91.30
2018-01-03T07:57:02.352Z,91.10
2018-01-03T07:59:29.970Z,91.00
2018-01-03T08:01:57.526Z,90.40
2018-01-03T08:04:25.146Z,90.80
2018-01-03T08:06:52.748Z,90.90
2018-01-03T08:09:20.421Z,91.20
2018-01-03T08:11:47.973Z,90.40
2018-01-03T08:14:15.544Z,90.40
2018-01-03T08:16:43.148Z,90.30
2018-01-03T08:19:10.709Z,90.00
2018-01-03T08:21:38.337Z,90.00
2018-01-03T08:24:06.729Z,90.10
2018-01-03T08:26:35.108Z,90.20
2018-01-03T08:29:02.680Z,90.20
2018-01-03T08:31:30.257Z,90.50
2018-01-03T08:33:57.848Z,90.10
2018-01-03T08:36:25.486Z,89.60
2018-01-03T08:38:53.062Z,89.50
2018-01-03T08:41:20.640Z,90.30
2018-01-03T08:43:48.237Z,89.90
2018-01-03T08:46:16.567Z,90.30
2018-01-03T08:48:44.171Z,90.30
2018-01-03T08:51:11.765Z,90.20
2018-01-03T08:53:39.368Z,90.60
2018-01-03T08:56:06.969Z,90.20
2018-01-03T08:58:34.541Z,90.20
2018-01-03T09:01:02.198Z,90.00
2018-01-03T09:03:32.968Z,90.00
2018-01-03T09:06:01.191Z,89.80
2018-01-03T09:08:29.545Z,89.90
2018-01-03T09:10:57.148Z,89.90
2018-01-03T09:13:24.704Z,90.00
2018-01-03T09:15:52.508Z,90.10
2018-01-03T09:18:20.065Z,89.60
2018-01-03T09:20:47.735Z,88.10
2018-01-03T09:23:15.581Z,87.80
2018-01-03T09:25:44.287Z,86.90
2018-01-03T09:28:11.884Z,86.90
2018-01-03T09:30:40.260Z,86.60
2018-01-03T09:33:07.805Z,86.60
2018-01-03T09:35:35.393Z,87.70
2018-01-03T09:38:03.762Z,86.60
2018-01-03T09:40:32.812Z,86.50
2018-01-03T09:43:05.125Z,86.50
2018-01-03T09:45:34.653Z,87.50
2018-01-03T09:48:02.663Z,87.40
2018-01-03T09:50:31.507Z,87.10
2018-01-03T09:52:59.280Z,87.00
2018-01-03T09:55:28.414Z,87.40
2018-01-03T09:57:56.066Z,87.50
2018-01-03T10:00:23.628Z,87.20
2018-01-03T10:02:51.225Z,86.20
2018-01-03T10:05:23.881Z,87.00
2018-01-03T10:07:51.469Z,86.70
2018-01-03T10:10:19.083Z,85.00
2018-01-03T10:12:46.638Z,84.50
2018-01-03T10:15:14.205Z,85.40
2018-01-03T10:17:42.569Z,81.10
2018-01-03T10:20:10.167Z,81.10
2018-01-03T10:22:37.794Z,82.00
2018-01-03T10:25:05.348Z,80.50
2018-01-03T10:27:32.946Z,79.80
2018-01-03T10:30:00.514Z,78.60
2018-01-03T10:32:28.160Z,77.50
2018-01-03T10:34:55.792Z,76.80
2018-01-03T10:37:23.382Z,78.40
2018-01-03T10:39:51.122Z,78.30
2018-01-03T10:42:19.478Z,76.20
2018-01-03T10:44:47.079Z,77.10
2018-01-03T10:47:14.689Z,77.20
2018-01-03T10:49:42.254Z,76.90
2018-01-03T10:52:09.862Z,77.50
2018-01-03T10:54:37.496Z,76.50
2018-01-03T10:57:05.886Z,77.50
2018-01-03T10:59:33.441Z,77.50
2018-01-03T11:02:01.043Z,77.40
2018-01-03T11:04:28.637Z,76.70
2018-01-03T11:06:56.201Z,76.60
2018-01-03T11:09:24.650Z,76.90
2018-01-03T11:11:52.611Z,76.50
2018-01-03T11:14:20.245Z,75.70
2018-01-03T11:16:47.809Z,75.20
2018-01-03T11:19:15.407Z,76.00
2018-01-03T11:21:42.987Z,76.00
2018-01-03T11:24:10.570Z,76.40
2018-01-03T11:26:38.436Z,76.10
2018-01-03T11:29:06.066Z,75.50
2018-01-03T11:31:33.678Z,76.00
2018-01-03T11:34:01.225Z,75.80
2018-01-03T11:36:29.596Z,76.70
2018-01-03T11:38:57.932Z,76.10
2018-01-03T11:41:25.501Z,76.10
2018-01-03T11:43:53.115Z,75.60
2018-01-03T11:46:20.716Z,74.90
2018-01-03T11:48:48.458Z,74.80
2018-01-03T11:51:16.046Z,75.90
2018-01-03T11:53:43.643Z,75.70
2018-01-03T11:56:13.981Z,74.70
2018-01-03T11:58:41.650Z,74.60
2018-01-03T12:01:09.312Z,75.20
2018-01-03T12:03:36.869Z,74.10
2018-01-03T12:06:04.550Z,72.60
2018-01-03T12:08:32.241Z,71.50
2018-01-03T12:10:59.801Z,67.20
2018-01-03T12:13:27.368Z,63.00
2018-01-03T12:15:54.999Z,61.20
2018-01-03T12:18:22.616Z,58.70
2018-01-03T12:20:50.235Z,55.90
2018-01-03T12:23:17.868Z,57.90
2018-01-03T12:25:45.449Z,60.70
2018-01-03T12:28:13.034Z,63.30
2018-01-03T12:30:40.649Z,65.30
2018-01-03T12:33:08.222Z,67.00
2018-01-03T12:35:35.902Z,66.90
2018-01-03T12:38:03.493Z,67.30
2018-01-03T12:40:31.063Z,68.30
2018-01-03T12:42:58.685Z,67.20
2018-01-03T12:45:26.267Z,67.60
2018-01-03T12:47:53.848Z,68.40
2018-01-03T12:50:21.449Z,68.50
2018-01-03T12:52:48.999Z,69.20
2018-01-03T12:55:16.554Z,68.50
2018-01-03T12:57:44.930Z,67.40
2018-01-03T13:00:12.487Z,67.40
2018-01-03T13:02:40.100Z,67.10
2018-01-03T13:05:07.767Z,66.00
2018-01-03T13:07:35.337Z,64.70
2018-01-03T13:10:02.963Z,64.90
2018-01-03T13:12:30.530Z,65.20
2018-01-03T13:14:58.144Z,65.30
2018-01-03T13:17:25.736Z,64.60
2018-01-03T13:19:53.340Z,66.60
2018-01-03T13:22:20.928Z,66.70
2018-01-03T13:24:50.418Z,67.50
2018-01-03T13:27:18.027Z,65.30
2018-01-03T13:29:45.710Z,67.30
2018-01-03T13:32:13.284Z,67.40
2018-01-03T13:34:40.902Z,67.90
2018-01-03T13:37:08.454Z,68.10
2018-01-03T13:39:36.051Z,68.50
2018-01-03T13:42:03.654Z,68.30
2018-01-03T13:44:31.293Z,68.80
2018-01-03T13:46:58.853Z,69.20
2018-01-03T13:49:26.473Z,69.00
2018-01-03T13:51:54.220Z,68.60
2018-01-03T13:54:22.644Z,68.10
2018-01-03T13:56:50.229Z,67.40
2018-01-03T13:59:17.789Z,67.30
2018-01-03T14:01:45.403Z,66.90
2018-01-03T14:04:12.968Z,66.70
2018-01-03T14:06:41.425Z,65.80
2018-01-03T14:09:09.001Z,66.00
2018-01-03T14:11:36.579Z,65.90
2018-01-03T14:14:04.566Z,65.70
2018-01-03T14:16:32.117Z,65.00
2018-01-03T14:19:01.153Z,65.00
2018-01-03T14:21:28.715Z,63.90
2018-01-03T14:23:56.313Z,64.20
2018-01-03T14:26:23.869Z,64.80
2018-01-03T14:28:51.482Z,63.80
2018-01-03T14:31:19.085Z,63.60
2018-01-03T14:33:46.695Z,63.40
2018-01-03T14:36:14.290Z,63.10
2018-01-03T14:38:42.833Z,62.30
2018-01-03T14:41:10.462Z,62.30
2018-01-03T14:43:38.040Z,62.10
2018-01-03T14:46:05.701Z,62.40
2018-01-03T14:48:33.372Z,60.70
2018-01-03T14:51:00.968Z,61.00
2018-01-03T14:53:29.340Z,60.40
2018-01-03T14:55:57.083Z,60.40
2018-01-03T14:58:24.787Z,60.10
2018-01-03T15:00:53.165Z,60.80
2018-01-03T15:03:21.530Z,63.30
2018-01-03T15:05:50.086Z,63.30
2018-01-03T15:08:17.638Z,64.10
2018-01-03T15:10:45.200Z,64.80
2018-01-03T15:13:12.802Z,65.50
2018-01-03T15:15:40.369Z,66.00
2018-01-03T15:18:07.952Z,65.50
2018-01-03T15:20:35.609Z,64.30
2018-01-03T15:23:04.069Z,63.80
2018-01-03T15:25:31.648Z,63.90
2018-01-03T15:27:59.984Z,64.80
2018-01-03T15:30:28.463Z,65.60
2018-01-03T15:32:56.036Z,65.60
2018-01-03T15:35:23.617Z,66.80
2018-01-03T15:37:51.974Z,67.00
2018-01-03T15:40:19.586Z,67.00
2018-01-03T15:42:47.211Z,67.10
2018-01-03T15:45:14.772Z,68.10
2018-01-03T15:47:42.453Z,71.30
2018-01-03T15:50:10.042Z,71.70
2018-01-03T15:52:37.667Z,73.10
2018-01-03T15:55:06.002Z,73.30
2018-01-03T15:57:33.662Z,73.30
2018-01-03T16:00:01.212Z,73.50
2018-01-03T16:02:28.769Z,73.60
2018-01-03T16:04:56.368Z,73.80
2018-01-03T16:07:24.626Z,73.70
2018-01-03T16:09:53.009Z,73.30
2018-01-03T16:12:20.619Z,72.50
2018-01-03T16:14:49.014Z,71.60
2018-01-03T16:17:16.586Z,71.60
2018-01-03T16:19:44.201Z,70.80
2018-01-03T16:22:11.757Z,71.10
2018-01-03T16:24:40.149Z,70.40
2018-01-03T16:27:08.477Z,70.60
2018-01-03T16:29:36.068Z,70.60
2018-01-03T16:32:04.441Z,69.80
2018-01-03T16:34:32.069Z,69.80
2018-01-03T16:36:59.620Z,69.90
2018-01-03T16:39:27.181Z,69.60
2018-01-03T16:41:54.776Z,69.40
2018-01-03T16:44:22.357Z,69.30
2018-01-03T16:46:49.938Z,68.40
2018-01-03T16:49:18.298Z,67.20
2018-01-03T16:51:52.216Z,67.40
2018-01-03T16:54:20.593Z,66.90
2018-01-03T16:56:48.183Z,66.90
2018-01-03T16:59:15.953Z,66.90
2018-01-03T17:01:43.511Z,67.00
2018-01-03T17:04:11.082Z,66.70
2018-01-03T17:06:38.697Z,66.70
2018-01-03T17:09:06.241Z,66.60
2018-01-03T17:11:33.852Z,66.30
2018-01-03T17:14:01.453Z,66.10
2018-01-03T17:16:30.696Z,65.70
2018-01-03T17:19:01.051Z,65.50
2018-01-03T17:21:31.229Z,65.20
2018-01-03T17:24:02.898Z,65.30
2018-01-03T17:26:32.998Z,65.40
2018-01-03T17:29:03.253Z,65.40
2018-01-03T17:31:32.714Z,65.20
2018-01-03T17:34:03.333Z,64.50
2018-01-03T17:36:33.250Z,65.60
2018-01-03T17:39:02.873Z,66.20
2018-01-03T17:41:32.666Z,66.00
2018-01-03T17:44:01.504Z,65.80
2018-01-03T17:46:29.826Z,65.60
2018-01-03T17:48:57.438Z,65.60
2018-01-03T17:51:25.244Z,65.90
2018-01-03T17:53:52.790Z,67.00
2018-01-03T17:56:20.405Z,68.00
2018-01-03T17:58:47.963Z,69.00
2018-01-03T18:01:15.588Z,70.70
2018-01-03T18:03:43.159Z,72.10
2018-01-03T18:06:10.752Z,72.00
2018-01-03T18:08:38.313Z,72.30
2018-01-03T18:11:05.906Z,72.60
2018-01-03T18:13:34.266Z,72.80
2018-01-03T18:16:02.642Z,72.80
2018-01-03T18:18:31.025Z,73.30
2018-01-03T18:20:59.362Z,73.00
2018-01-03T18:23:26.921Z,72.90
2018-01-03T18:25:54.507Z,73.20
2018-01-03T18:28:22.109Z,73.50
2018-01-03T18:30:50.429Z,72.80
2018-01-03T18:33:17.993Z,72.80
2018-01-03T18:35:45.581Z,72.60
2018-01-03T18:38:13.158Z,73.00
2018-01-03T18:40:41.517Z,71.10
2018-01-03T18:43:09.130Z,71.00
2018-01-03T18:45:36.703Z,70.90
2018-01-03T18:48:04.312Z,70.90
2018-01-03T18:50:32.641Z,70.90
2018-01-03T18:53:00.369Z,70.90
2018-01-03T18:55:27.967Z,71.50
2018-01-03T18:57:55.553Z,71.40
2018-01-03T19:00:23.141Z,70.70
2018-01-03T19:02:51.467Z,69.70
2018-01-03T19:05:19.063Z,69.70
2018-01-03T19:07:46.629Z,69.50
2018-01-03T19:10:15.046Z,69.00
2018-01-03T19:12:42.598Z,69.00
2018-01-03T19:15:10.152Z,68.80
2018-01-03T19:17:38.538Z,68.70
2018-01-03T19:20:06.088Z,68.80
2018-01-03T19:22:34.416Z,69.20
2018-01-03T19:25:02.014Z,69.10
2018-01-03T19:27:29.581Z,69.10
2018-01-03T19:29:57.192Z,68.50
2018-01-03T19:32:24.749Z,69.60
2018-01-03T19:34:52.373Z,70.40
2018-01-03T19:37:20.709Z,70.20
2018-01-03T19:39:48.266Z,70.20
2018-01-03T19:42:15.881Z,70.30
2018-01-03T19:44:43.437Z,70.50
2018-01-03T19:47:11.044Z,71.80
2018-01-03T19:49:38.619Z,71.80
2018-01-03T19:52:06.185Z,71.40
2018-01-03T19:54:33.788Z,71.60
2018-01-03T19:57:01.342Z,71.00
2018-01-03T19:59:29.711Z,72.70
2018-01-03T20:01:58.050Z,72.50
2018-01-03T20:04:25.661Z,72.50
2018-01-03T20:06:53.224Z,72.30
2018-01-03T20:09:20.808Z,71.20
2018-01-03T20:11:48.441Z,70.90
2018-01-03T20:14:16.775Z,70.30
2018-01-03T20:16:44.330Z,70.30
2018-01-03T20:19:11.933Z,69.30
2018-01-03T20:21:40.272Z,69.30
2018-01-03T20:24:07.825Z,69.40
2018-01-03T20:26:35.422Z,69.90
2018-01-03T20:29:03.737Z,73.10
2018-01-03T20:31:31.378Z,73.10
2018-01-03T20:33:59.686Z,77.90
2018-01-03T20:36:27.281Z,78.00
2018-01-03T20:38:54.891Z,79.20
2018-01-03T20:41:22.481Z,79.30
2018-01-03T20:43:50.090Z,79.20
2018-01-03T20:46:18.429Z,79.60
2018-01-03T20:48:45.993Z,79.60
2018-01-03T20:51:13.611Z,78.60
2018-01-03T20:53:41.214Z,78.00
2018-01-03T20:56:08.785Z,78.30
2018-01-03T20:58:36.337Z,78.20
2018-01-03T21:01:03.934Z,77.10
2018-01-03T21:03:33.659Z,77.00
2018-01-03T21:06:01.229Z,76.90
2018-01-03T21:08:28.841Z,77.30
2018-01-03T21:10:56.609Z,77.60
2018-01-03T21:13:24.165Z,75.60
2018-01-03T21:15:51.790Z,75.60
2018-01-03T21:18:19.363Z,75.20
2018-01-03T21:20:46.913Z,76.10
2018-01-03T21:23:14.511Z,76.20
2018-01-03T21:25:42.117Z,75.90
2018-01-03T21:28:09.692Z,75.90
2018-01-03T21:30:38.051Z,74.50
2018-01-03T21:33:05.616Z,74.60
2018-01-03T21:35:33.204Z,74.70
2018-01-03T21:38:01.560Z,73.70
2018-01-03T21:40:29.129Z,73.70
2018-01-03T21:42:56.728Z,73.10
2018-01-03T21:45:24.346Z,73.10
2018-01-03T21:47:51.902Z,73.10
2018-01-03T21:50:19.493Z,73.30
2018-01-03T21:52:47.081Z,74.00
2018-01-03T21:55:14.682Z,75.10
2018-01-03T21:57:42.244Z,75.00
2018-01-03T22:00:09.842Z,75.00
2018-01-03T22:02:37.441Z,74.70
2018-01-03T22:05:05.851Z,73.70
2018-01-03T22:07:33.413Z,73.70
2018-01-03T22:10:01.022Z,73.30
2018-01-03T22:12:28.589Z,73.30
2018-01-03T22:14:56.149Z,73.50
2018-01-03T22:17:23.737Z,73.10
2018-01-03T22:19:51.342Z,73.30
2018-01-03T22:22:18.925Z,72.60
2018-01-03T22:24:46.515Z,72.70
2018-01-03T22:27:14.870Z,71.90
2018-01-03T22:29:42.460Z,71.90
2018-01-03T22:32:10.023Z,72.20
2018-01-03T22:34:38.401Z,72.20
2018-01-03T22:37:05.963Z,72.20
2018-01-03T22:39:34.319Z,71.60
2018-01-03T22:42:01.979Z,71.60
2018-01-03T22:44:29.568Z,71.60
2018-01-03T22:46:57.161Z,70.90
2018-01-03T22:49:24.709Z,71.10
2018-01-03T22:51:52.304Z,70.80
2018-01-03T22:54:19.861Z,70.80
2018-01-03T22:56:47.428Z,72.30
2018-01-03T22:59:15.022Z,71.40
2018-01-03T23:01:43.353Z,72.30
2018-01-03T23:04:10.945Z,72.30
2018-01-03T23:06:38.536Z,72.80
2018-01-03T23:09:06.094Z,73.50
2018-01-03T23:11:33.678Z,73.80
2018-01-03T23:14:01.237Z,74.20
2018-01-03T23:16:28.850Z,74.40
2018-01-03T23:18:56.442Z,74.40
2018-01-03T23:21:24.072Z,74.60
2018-01-03T23:23:51.630Z,74.80
2018-01-03T23:26:20.005Z,74.70
2018-01-03T23:28:47.567Z,74.70
2018-01-03T23:31:15.158Z,74.80
2018-01-03T23:33:42.750Z,74.40
2018-01-03T23:36:10.306Z,74.40
2018-01-03T23:38:37.909Z,74.20
2018-01-03T23:41:05.458Z,74.10
2018-01-03T23:43:33.066Z,74.00
2018-01-03T23:46:00.639Z,73.90
2018-01-03T23:48:28.238Z,73.30
2018-01-03T23:50:55.818Z,73.20
2018-01-03T23:53:23.455Z,73.20
2018-01-03T23:55:51.025Z,72.70
2018-01-03T23:58:18.670Z,72.70
