createdAt,value
2018-04-24T00:02:20.208Z,8.97
2018-04-24T00:04:47.783Z,9.60
2018-04-24T00:07:15.359Z,7.90
2018-04-24T00:09:43.215Z,10.00
2018-04-24T00:12:10.799Z,10.70
2018-04-24T00:14:38.388Z,23.20
2018-04-24T00:17:06.008Z,11.93
2018-04-24T00:19:33.595Z,11.50
2018-04-24T00:22:01.175Z,9.10
2018-04-24T00:24:28.796Z,9.63
2018-04-24T00:26:56.377Z,9.90
2018-04-24T00:29:23.963Z,10.30
2018-04-24T00:31:51.595Z,9.10
2018-04-24T00:34:19.222Z,8.90
2018-04-24T00:36:46.786Z,9.40
2018-04-24T00:39:14.392Z,9.70
2018-04-24T00:41:41.973Z,9.43
2018-04-24T00:44:09.551Z,9.83
2018-04-24T00:46:37.162Z,10.30
2018-04-24T00:49:04.746Z,8.93
2018-04-24T00:51:32.334Z,11.40
2018-04-24T00:53:59.951Z,10.57
2018-04-24T00:56:27.808Z,8.13
2018-04-24T00:58:55.355Z,9.17
2018-04-24T01:01:22.997Z,9.40
2018-04-24T01:03:50.584Z,10.60
2018-04-24T01:06:18.163Z,8.80
2018-04-24T01:08:45.770Z,9.57
2018-04-24T01:11:13.338Z,8.60
2018-04-24T01:13:40.923Z,9.10
2018-04-24T01:16:08.529Z,10.73
2018-04-24T01:18:36.117Z,8.93
2018-04-24T01:21:03.747Z,8.50
2018-04-24T01:23:31.410Z,8.97
2018-04-24T01:25:59.075Z,9.00
2018-04-24T01:28:26.734Z,8.10
2018-04-24T01:30:54.356Z,9.60
2018-04-24T01:33:21.975Z,10.37
2018-04-24T01:35:49.739Z,10.07
2018-04-24T01:38:17.360Z,9.20
2018-04-24T01:40:45.047Z,8.47
2018-04-24T01:43:12.626Z,8.70
2018-04-24T01:45:40.250Z,10.40
2018-04-24T01:48:08.017Z,10.73
2018-04-24T01:50:35.710Z,11.40
2018-04-24T01:53:03.319Z,8.97
2018-04-24T01:55:30.898Z,9.00
2018-04-24T01:57:58.484Z,9.00
2018-04-24T02:00:26.095Z,8.73
2018-04-24T02:02:53.702Z,8.50
2018-04-24T02:05:21.475Z,8.40
2018-04-24T02:07:49.087Z,8.17
2018-04-24T02:10:16.708Z,7.97
2018-04-24T02:12:44.288Z,9.87
2018-04-24T02:15:11.912Z,9.10
2018-04-24T02:17:39.512Z,10.30
2018-04-24T02:20:07.108Z,9.07
2018-04-24T02:22:34.972Z,9.03
2018-04-24T02:25:02.692Z,8.90
2018-04-24T02:27:30.433Z,11.17
2018-04-24T02:29:58.117Z,9.47
2018-04-24T02:32:25.736Z,9.07
2018-04-24T02:34:53.425Z,8.57
2018-04-24T02:37:21.352Z,8.17
2018-04-24T02:39:49.159Z,9.77
2018-04-24T02:42:16.825Z,8.10
2018-04-24T02:44:44.473Z,9.63
2018-04-24T02:47:12.047Z,9.93
2018-04-24T02:49:39.631Z,8.90
2018-04-24T02:52:07.540Z,10.40
2018-04-24T02:54:35.319Z,9.80
2018-04-24T02:57:03.000Z,11.00
2018-04-24T02:59:30.860Z,10.83
2018-04-24T03:01:58.448Z,10.40
2018-04-24T03:04:26.028Z,12.30
2018-04-24T03:06:53.978Z,10.97
2018-04-24T03:09:21.564Z,10.40
2018-04-24T03:11:49.189Z,11.07
2018-04-24T03:14:16.790Z,13.27
2018-04-24T03:16:44.368Z,13.77
2018-04-24T03:19:11.948Z,14.07
2018-04-24T03:21:39.596Z,12.87
2018-04-24T03:24:07.176Z,13.10
2018-04-24T03:26:34.751Z,12.73
2018-04-24T03:29:02.383Z,13.53
2018-04-24T03:31:29.968Z,11.07
2018-04-24T03:33:57.556Z,13.10
2018-04-24T03:36:25.184Z,13.70
2018-04-24T03:38:52.777Z,12.00
2018-04-24T03:41:20.367Z,12.13
2018-04-24T03:43:47.993Z,13.30
2018-04-24T03:46:15.567Z,13.33
2018-04-24T03:48:43.161Z,11.53
2018-04-24T03:51:10.757Z,12.27
2018-04-24T03:53:38.324Z,9.77
2018-04-24T03:56:05.906Z,10.70
2018-04-24T03:58:33.530Z,11.43
2018-04-24T04:01:01.116Z,9.90
2018-04-24T04:03:28.708Z,9.60
2018-04-24T04:05:56.324Z,9.17
2018-04-24T04:08:23.976Z,8.63
2018-04-24T04:10:51.561Z,8.60
2018-04-24T04:13:19.175Z,8.00
2018-04-24T04:15:46.756Z,7.50
2018-04-24T04:18:26.202Z,6.50
2018-04-24T04:21:05.429Z,6.67
2018-04-24T04:23:44.642Z,7.37
2018-04-24T04:26:12.220Z,6.87
2018-04-24T04:28:40.707Z,6.80
2018-04-24T04:31:08.329Z,6.80
2018-04-24T04:33:35.921Z,7.57
2018-04-24T04:36:03.496Z,8.10
2018-04-24T04:38:31.103Z,6.77
2018-04-24T04:40:58.685Z,7.77
2018-04-24T04:43:26.249Z,7.47
2018-04-24T04:45:53.867Z,8.87
2018-04-24T04:48:21.446Z,7.57
2018-04-24T04:50:49.031Z,7.43
2018-04-24T04:53:16.658Z,6.57
2018-04-24T04:55:44.245Z,7.80
2018-04-24T04:58:11.838Z,7.10
2018-04-24T05:00:39.459Z,7.37
2018-04-24T05:03:07.079Z,8.30
2018-04-24T05:05:34.651Z,6.70
2018-04-24T05:08:02.256Z,7.13
2018-04-24T05:10:29.837Z,6.30
2018-04-24T05:12:57.416Z,7.60
2018-04-24T05:15:25.043Z,5.60
2018-04-24T05:17:52.617Z,5.10
2018-04-24T05:20:20.205Z,5.80
2018-04-24T05:22:47.821Z,6.10
2018-04-24T05:25:15.456Z,5.90
2018-04-24T05:27:43.072Z,7.53
2018-04-24T05:30:10.701Z,10.20
2018-04-24T05:32:38.284Z,8.50
2018-04-24T05:35:05.864Z,12.10
2018-04-24T05:37:33.494Z,11.33
2018-04-24T05:40:01.080Z,9.77
2018-04-24T05:42:28.663Z,7.77
2018-04-24T05:44:56.379Z,7.13
2018-04-24T05:47:23.960Z,8.53
2018-04-24T05:49:51.717Z,7.07
2018-04-24T05:52:19.343Z,6.83
2018-04-24T05:54:46.915Z,8.40
2018-04-24T05:57:14.487Z,7.37
2018-04-24T05:59:42.092Z,8.63
2018-04-24T06:02:09.661Z,9.50
2018-04-24T06:04:37.253Z,11.13
2018-04-24T06:07:04.863Z,12.10
2018-04-24T06:09:32.452Z,11.23
2018-04-24T06:12:00.052Z,10.87
2018-04-24T06:14:27.677Z,12.97
2018-04-24T06:16:55.258Z,14.13
2018-04-24T06:19:22.892Z,10.90
2018-04-24T06:21:50.514Z,11.20
2018-04-24T06:24:18.096Z,9.07
2018-04-24T06:26:45.677Z,8.30
2018-04-24T06:29:13.297Z,9.80
2018-04-24T06:31:40.872Z,12.67
2018-04-24T06:34:08.471Z,11.73
2018-04-24T06:36:36.150Z,11.00
2018-04-24T06:39:03.843Z,10.90
2018-04-24T06:41:31.439Z,13.87
2018-04-24T06:43:59.050Z,10.30
2018-04-24T06:46:26.630Z,11.83
2018-04-24T06:48:54.215Z,10.67
2018-04-24T06:51:21.841Z,12.40
2018-04-24T06:53:49.470Z,11.50
2018-04-24T06:56:17.058Z,13.80
2018-04-24T06:58:44.685Z,10.27
2018-04-24T07:01:12.270Z,13.70
2018-04-24T07:03:39.848Z,13.50
2018-04-24T07:06:07.483Z,14.70
2018-04-24T07:08:35.067Z,16.70
2018-04-24T07:11:02.664Z,14.80
2018-04-24T07:13:30.335Z,17.47
2018-04-24T07:15:57.930Z,13.27
2018-04-24T07:18:25.514Z,14.80
2018-04-24T07:20:53.137Z,14.37
2018-04-24T07:23:20.715Z,13.83
2018-04-24T07:25:48.298Z,10.00
2018-04-24T07:28:15.975Z,11.37
2018-04-24T07:30:43.556Z,7.20
2018-04-24T07:33:11.139Z,5.60
2018-04-24T07:35:38.757Z,7.80
2018-04-24T07:38:06.348Z,8.60
2018-04-24T07:40:33.933Z,8.87
2018-04-24T07:43:01.552Z,7.47
2018-04-24T07:45:29.146Z,6.13
2018-04-24T07:47:56.725Z,8.53
2018-04-24T07:50:24.340Z,9.00
2018-04-24T07:52:51.926Z,7.80
2018-04-24T07:55:19.504Z,6.78
2018-04-24T07:57:47.128Z,11.20
2018-04-24T08:00:14.711Z,12.60
2018-04-24T08:02:42.283Z,10.45
2018-04-24T08:05:09.911Z,10.55
2018-04-24T08:07:37.492Z,9.25
2018-04-24T08:10:05.104Z,9.00
2018-04-24T08:12:32.726Z,7.62
2018-04-24T08:15:00.316Z,6.00
2018-04-24T08:17:27.970Z,6.18
2018-04-24T08:19:55.649Z,7.40
2018-04-24T08:22:23.332Z,6.68
2018-04-24T08:24:50.930Z,6.03
2018-04-24T08:27:18.551Z,5.43
2018-04-24T08:29:46.140Z,6.10
2018-04-24T08:32:13.729Z,5.43
2018-04-24T08:34:41.359Z,5.95
2018-04-24T08:37:08.936Z,4.15
2018-04-24T08:39:36.519Z,4.35
2018-04-24T08:42:04.132Z,5.70
2018-04-24T08:44:31.713Z,5.60
2018-04-24T08:46:59.283Z,4.43
2018-04-24T08:49:26.898Z,3.12
2018-04-24T08:51:54.499Z,4.60
2018-04-24T08:54:22.101Z,3.00
2018-04-24T08:56:49.727Z,3.12
2018-04-24T08:59:17.317Z,3.25
2018-04-24T09:01:44.904Z,3.83
2018-04-24T09:04:12.555Z,3.22
2018-04-24T09:06:40.134Z,2.75
2018-04-24T09:09:07.706Z,3.58
2018-04-24T09:11:35.320Z,2.97
2018-04-24T09:14:02.955Z,3.10
2018-04-24T09:16:30.524Z,3.50
2018-04-24T09:18:58.155Z,2.70
2018-04-24T09:21:25.759Z,3.37
2018-04-24T09:23:53.695Z,3.53
2018-04-24T09:26:21.393Z,2.67
2018-04-24T09:28:48.982Z,3.05
2018-04-24T09:31:16.603Z,3.90
2018-04-24T09:33:44.245Z,3.33
2018-04-24T09:36:11.828Z,2.83
2018-04-24T09:38:39.413Z,2.97
2018-04-24T09:41:07.024Z,2.67
2018-04-24T09:43:34.604Z,3.47
2018-04-24T09:46:02.239Z,3.72
2018-04-24T09:48:29.840Z,3.33
2018-04-24T09:50:57.414Z,3.17
2018-04-24T09:53:25.007Z,3.08
2018-04-24T09:55:52.631Z,3.58
2018-04-24T09:58:20.224Z,3.40
2018-04-24T10:00:47.832Z,3.10
2018-04-24T10:03:15.464Z,3.65
2018-04-24T10:05:43.042Z,4.15
2018-04-24T10:08:10.621Z,3.28
2018-04-24T10:10:38.223Z,3.12
2018-04-24T10:13:05.877Z,3.42
2018-04-24T10:15:33.459Z,4.20
2018-04-24T10:18:01.168Z,2.42
2018-04-24T10:20:28.743Z,2.97
2018-04-24T10:22:56.335Z,4.10
2018-04-24T10:25:23.946Z,3.58
2018-04-24T10:27:51.519Z,3.62
2018-04-24T10:30:19.096Z,3.03
2018-04-24T10:32:46.703Z,2.42
2018-04-24T10:35:14.278Z,3.50
2018-04-24T10:37:41.860Z,5.03
2018-04-24T10:40:09.467Z,3.33
2018-04-24T10:42:37.059Z,3.72
2018-04-24T10:45:04.665Z,4.30
2018-04-24T10:47:32.280Z,2.85
2018-04-24T10:50:00.024Z,3.92
2018-04-24T10:52:27.663Z,5.37
2018-04-24T10:54:55.256Z,2.85
2018-04-24T10:57:22.821Z,2.97
2018-04-24T10:59:50.430Z,3.40
2018-04-24T11:02:18.033Z,3.42
2018-04-24T11:04:45.624Z,3.58
2018-04-24T11:07:13.208Z,4.15
2018-04-24T11:09:40.820Z,3.25
2018-04-24T11:12:08.416Z,3.67
2018-04-24T11:14:35.999Z,3.97
2018-04-24T11:17:03.640Z,3.33
2018-04-24T11:19:31.237Z,3.92
2018-04-24T11:21:58.819Z,2.90
2018-04-24T11:24:26.449Z,3.10
2018-04-24T11:26:54.039Z,3.75
2018-04-24T11:29:21.616Z,3.45
2018-04-24T11:31:49.228Z,2.80
2018-04-24T11:34:16.809Z,4.25
2018-04-24T11:36:44.452Z,3.65
2018-04-24T11:39:12.069Z,3.60
2018-04-24T11:41:39.726Z,2.80
2018-04-24T11:44:07.353Z,3.37
2018-04-24T11:46:34.970Z,3.72
2018-04-24T11:49:02.625Z,3.40
2018-04-24T11:51:30.183Z,2.45
2018-04-24T11:53:57.847Z,3.25
2018-04-24T11:56:25.409Z,3.28
2018-04-24T11:58:53.000Z,3.35
2018-04-24T12:01:20.856Z,6.80
2018-04-24T12:03:48.579Z,2.85
2018-04-24T12:06:16.148Z,3.62
2018-04-24T12:08:43.765Z,3.50
2018-04-24T12:11:11.337Z,3.22
2018-04-24T12:13:39.019Z,3.42
2018-04-24T12:16:06.623Z,2.83
2018-04-24T12:18:34.203Z,6.25
2018-04-24T12:21:01.784Z,2.75
2018-04-24T12:23:29.399Z,3.30
2018-04-24T12:25:56.991Z,3.37
2018-04-24T12:28:24.581Z,2.87
2018-04-24T12:30:52.187Z,2.75
2018-04-24T12:33:19.760Z,3.05
2018-04-24T12:35:47.342Z,3.33
2018-04-24T12:38:14.988Z,3.30
2018-04-24T12:40:42.569Z,3.37
2018-04-24T12:43:10.149Z,2.92
2018-04-24T12:45:37.769Z,2.92
2018-04-24T12:48:05.341Z,3.00
2018-04-24T12:50:32.915Z,3.95
2018-04-24T12:53:00.510Z,4.28
2018-04-24T12:55:28.081Z,3.15
2018-04-24T12:57:55.677Z,3.50
2018-04-24T13:00:23.310Z,4.20
2018-04-24T13:02:50.888Z,3.70
2018-04-24T13:05:18.481Z,3.03
2018-04-24T13:07:46.098Z,3.77
2018-04-24T13:10:13.680Z,4.27
2018-04-24T13:12:41.262Z,3.53
2018-04-24T13:15:09.029Z,3.23
2018-04-24T13:17:36.617Z,4.63
2018-04-24T13:20:04.204Z,3.53
2018-04-24T13:22:31.806Z,3.83
2018-04-24T13:24:59.361Z,3.37
2018-04-24T13:27:26.946Z,4.23
2018-04-24T13:29:54.564Z,3.87
2018-04-24T13:32:22.144Z,3.60
2018-04-24T13:34:49.722Z,4.07
2018-04-24T13:37:17.475Z,4.67
2018-04-24T13:39:45.037Z,3.23
2018-04-24T13:42:12.731Z,3.70
2018-04-24T13:44:40.258Z,3.73
2018-04-24T13:47:08.007Z,3.43
2018-04-24T13:49:35.583Z,4.37
2018-04-24T13:52:03.188Z,4.37
2018-04-24T13:54:30.760Z,3.77
2018-04-24T13:56:58.317Z,4.97
2018-04-24T13:59:25.915Z,4.00
2018-04-24T14:01:53.520Z,3.90
2018-04-24T14:04:21.084Z,4.63
2018-04-24T14:06:48.677Z,4.77
2018-04-24T14:09:16.279Z,4.30
2018-04-24T14:11:43.863Z,4.57
2018-04-24T14:14:11.499Z,5.13
2018-04-24T14:16:39.064Z,4.70
2018-04-24T14:19:06.805Z,3.83
2018-04-24T14:21:34.441Z,5.17
2018-04-24T14:24:02.037Z,4.70
2018-04-24T14:26:29.621Z,3.80
2018-04-24T14:28:57.233Z,5.23
2018-04-24T14:31:24.813Z,4.50
2018-04-24T14:33:52.439Z,3.83
2018-04-24T14:36:20.049Z,4.67
2018-04-24T14:38:47.628Z,4.13
2018-04-24T14:44:00.919Z,4.37
2018-04-24T14:46:35.700Z,4.17
2018-04-24T14:49:04.900Z,5.27
2018-04-24T14:51:35.648Z,4.70
2018-04-24T14:56:43.964Z,4.30
2018-04-24T14:59:17.598Z,4.70
2018-04-24T15:04:24.290Z,4.73
2018-04-24T15:06:54.361Z,5.60
2018-04-24T15:09:23.107Z,4.50
2018-04-24T15:11:51.679Z,5.83
2018-04-24T15:14:21.379Z,4.33
2018-04-24T15:16:50.818Z,5.27
2018-04-24T15:19:23.628Z,4.63
2018-04-24T15:21:52.330Z,4.40
2018-04-24T15:24:20.966Z,4.63
2018-04-24T15:26:50.925Z,4.53
2018-04-24T15:29:22.485Z,6.00
2018-04-24T15:31:50.070Z,4.80
2018-04-24T15:34:17.664Z,4.47
2018-04-24T15:36:45.229Z,4.83
2018-04-24T15:39:12.861Z,5.10
2018-04-24T15:41:40.447Z,8.10
2018-04-24T15:44:08.039Z,15.00
2018-04-24T15:46:35.660Z,7.77
2018-04-24T15:49:03.248Z,7.00
2018-04-24T15:51:30.832Z,4.97
2018-04-24T15:53:58.453Z,4.30
2018-04-24T15:56:26.035Z,5.10
2018-04-24T15:58:53.600Z,4.87
2018-04-24T16:01:21.224Z,5.30
2018-04-24T16:03:48.808Z,5.43
2018-04-24T16:06:16.385Z,5.00
2018-04-24T16:08:43.989Z,15.30
2018-04-24T16:11:11.569Z,6.23
2018-04-24T16:13:39.154Z,4.90
2018-04-24T16:16:06.758Z,8.30
2018-04-24T16:18:34.382Z,9.10
2018-04-24T16:21:01.968Z,15.13
2018-04-24T16:23:29.579Z,12.47
2018-04-24T16:25:57.176Z,12.77
2018-04-24T16:28:24.751Z,8.30
2018-04-24T16:30:52.409Z,10.20
2018-04-24T16:33:19.962Z,7.53
2018-04-24T16:35:47.592Z,6.63
2018-04-24T16:38:15.195Z,7.00
2018-04-24T16:40:42.804Z,6.70
2018-04-24T16:43:10.380Z,8.23
2018-04-24T16:45:37.991Z,6.50
2018-04-24T16:48:05.669Z,7.00
2018-04-24T16:50:33.255Z,10.60
2018-04-24T16:53:00.877Z,6.90
2018-04-24T16:55:28.464Z,7.17
2018-04-24T16:57:56.037Z,7.97
2018-04-24T17:00:23.687Z,5.40
2018-04-24T17:02:51.265Z,6.10
2018-04-24T17:05:18.837Z,5.80
2018-04-24T17:07:46.444Z,4.80
2018-04-24T17:10:14.025Z,7.50
2018-04-24T17:12:41.627Z,7.43
2018-04-24T17:15:09.227Z,6.93
2018-04-24T17:17:36.801Z,7.90
2018-04-24T17:20:04.425Z,8.57
2018-04-24T17:22:32.044Z,6.93
2018-04-24T17:24:59.617Z,7.40
2018-04-24T17:27:27.194Z,7.60
2018-04-24T17:29:54.823Z,7.53
2018-04-24T17:32:22.415Z,8.20
2018-04-24T17:34:50.164Z,7.60
2018-04-24T17:37:17.820Z,9.30
2018-04-24T17:39:45.392Z,8.70
2018-04-24T17:42:12.977Z,9.83
2018-04-24T17:44:40.604Z,7.37
2018-04-24T17:47:08.283Z,5.10
2018-04-24T17:49:36.032Z,5.10
2018-04-24T17:52:03.654Z,5.73
2018-04-24T17:54:31.249Z,6.30
2018-04-24T17:56:58.824Z,5.90
2018-04-24T17:59:26.426Z,5.33
2018-04-24T18:01:54.006Z,5.50
2018-04-24T18:04:21.573Z,4.47
2018-04-24T18:06:49.338Z,5.20
2018-04-24T18:09:17.049Z,4.93
2018-04-24T18:11:44.709Z,4.60
2018-04-24T18:14:12.383Z,4.90
2018-04-24T18:16:39.940Z,4.03
2018-04-24T18:19:07.696Z,4.40
2018-04-24T18:21:35.384Z,4.00
2018-04-24T18:24:03.058Z,3.30
2018-04-24T18:26:30.668Z,4.70
2018-04-24T18:28:58.363Z,4.73
2018-04-24T18:31:25.949Z,4.73
2018-04-24T18:33:53.514Z,8.80
2018-04-24T18:36:21.126Z,6.97
2018-04-24T18:38:48.701Z,8.00
2018-04-24T18:41:16.263Z,7.43
2018-04-24T18:43:43.909Z,5.43
2018-04-24T18:46:11.492Z,4.57
2018-04-24T18:48:39.056Z,4.30
2018-04-24T18:51:06.671Z,5.60
2018-04-24T18:53:34.249Z,4.00
2018-04-24T18:56:01.839Z,8.13
2018-04-24T18:58:29.451Z,4.17
2018-04-24T19:00:57.026Z,4.20
2018-04-24T19:03:24.596Z,4.67
2018-04-24T19:05:52.559Z,4.57
2018-04-24T19:08:20.147Z,6.43
2018-04-24T19:10:47.789Z,4.10
2018-04-24T19:13:15.428Z,4.00
2018-04-24T19:15:43.106Z,3.87
2018-04-24T19:18:10.713Z,4.03
2018-04-24T19:20:38.326Z,4.87
2018-04-24T19:23:05.985Z,4.87
2018-04-24T19:25:39.166Z,4.00
2018-04-24T19:28:06.942Z,4.87
2018-04-24T19:30:34.507Z,4.13
2018-04-24T19:33:02.106Z,4.20
2018-04-24T19:35:29.704Z,3.70
2018-04-24T19:37:57.288Z,4.77
2018-04-24T19:40:30.319Z,4.37
2018-04-24T19:42:57.909Z,5.10
2018-04-24T19:45:25.501Z,5.37
2018-04-24T19:47:53.103Z,5.60
2018-04-24T19:50:20.671Z,6.20
2018-04-24T19:52:48.247Z,6.57
2018-04-24T19:55:21.394Z,4.73
2018-04-24T19:57:48.979Z,6.10
2018-04-24T20:00:16.605Z,6.20
2018-04-24T20:02:44.212Z,6.10
2018-04-24T20:05:11.792Z,7.93
2018-04-24T20:07:39.401Z,5.60
2018-04-24T20:10:07.028Z,5.83
2018-04-24T20:12:34.600Z,4.13
2018-04-24T20:15:02.174Z,4.30
2018-04-24T20:17:29.784Z,6.10
2018-04-24T20:19:57.357Z,5.90
2018-04-24T20:22:25.013Z,4.60
2018-04-24T20:24:52.645Z,4.73
2018-04-24T20:27:20.578Z,5.67
2018-04-24T20:29:48.159Z,5.63
2018-04-24T20:32:15.818Z,6.10
2018-04-24T20:34:43.436Z,5.00
2018-04-24T20:37:11.016Z,6.77
2018-04-24T20:39:38.628Z,5.70
2018-04-24T20:42:06.212Z,5.70
2018-04-24T20:44:33.804Z,6.00
2018-04-24T20:47:01.404Z,6.10
2018-04-24T20:49:29.027Z,5.47
2018-04-24T20:51:56.647Z,6.20
2018-04-24T20:54:24.295Z,6.90
2018-04-24T20:56:51.956Z,5.80
2018-04-24T20:59:19.588Z,6.57
2018-04-24T21:01:47.197Z,6.33
2018-04-24T21:04:14.803Z,7.20
2018-04-24T21:06:42.388Z,5.60
2018-04-24T21:09:10.005Z,8.80
2018-04-24T21:11:37.756Z,5.10
2018-04-24T21:14:05.340Z,5.60
2018-04-24T21:16:32.982Z,6.70
2018-04-24T21:19:00.606Z,7.03
2018-04-24T21:21:28.179Z,4.57
2018-04-24T21:23:55.753Z,5.43
2018-04-24T21:26:23.350Z,6.47
2018-04-24T21:28:50.922Z,6.60
2018-04-24T21:31:18.487Z,5.70
2018-04-24T21:33:46.094Z,7.03
2018-04-24T21:36:13.651Z,5.73
2018-04-24T21:38:41.209Z,6.83
2018-04-24T21:41:08.804Z,6.00
2018-04-24T21:43:36.371Z,6.50
2018-04-24T21:46:04.006Z,7.47
2018-04-24T21:48:31.667Z,7.27
2018-04-24T21:50:59.229Z,6.53
2018-04-24T21:53:26.977Z,5.70
2018-04-24T21:55:54.597Z,6.90
2018-04-24T21:58:22.198Z,7.30
2018-04-24T22:00:49.783Z,7.57
2018-04-24T22:03:17.390Z,6.73
2018-04-24T22:05:45.217Z,7.27
2018-04-24T22:08:12.973Z,7.40
2018-04-24T22:10:40.583Z,7.40
2018-04-24T22:13:08.302Z,8.27
2018-04-24T22:15:35.958Z,8.70
2018-04-24T22:18:03.626Z,7.53
2018-04-24T22:20:31.206Z,7.60
2018-04-24T22:22:58.940Z,7.60
2018-04-24T22:25:26.613Z,8.47
2018-04-24T22:27:54.196Z,8.70
2018-04-24T22:30:21.758Z,8.03
2018-04-24T22:32:49.525Z,7.97
2018-04-24T22:35:17.111Z,8.87
2018-04-24T22:37:44.700Z,8.80
2018-04-24T22:40:12.325Z,9.20
2018-04-24T22:42:40.033Z,9.90
2018-04-24T22:45:07.620Z,9.47
2018-04-24T22:47:35.232Z,10.97
2018-04-24T22:50:02.812Z,8.83
2018-04-24T22:52:30.389Z,9.30
2018-04-24T22:54:58.004Z,9.40
2018-04-24T22:57:25.588Z,9.97
2018-04-24T22:59:53.168Z,8.13
2018-04-24T23:02:21.167Z,9.07
2018-04-24T23:04:48.756Z,9.10
2018-04-24T23:07:16.338Z,8.10
2018-04-24T23:09:53.570Z,8.73
2018-04-24T23:12:32.724Z,8.80
2018-04-24T23:15:12.205Z,10.37
2018-04-24T23:17:51.469Z,9.20
2018-04-24T23:20:18.528Z,8.40
2018-04-24T23:22:46.139Z,9.67
2018-04-24T23:25:13.877Z,8.23
2018-04-24T23:27:41.587Z,11.37
2018-04-24T23:30:09.166Z,9.70
2018-04-24T23:32:36.753Z,11.33
2018-04-24T23:35:04.353Z,10.73
2018-04-24T23:37:31.917Z,9.63
2018-04-24T23:39:59.697Z,11.07
2018-04-24T23:42:27.340Z,10.53
2018-04-24T23:44:54.926Z,10.70
2018-04-24T23:47:22.524Z,11.17
2018-04-24T23:49:50.245Z,10.70
2018-04-24T23:52:17.837Z,10.57
2018-04-24T23:54:45.430Z,12.20
2018-04-24T23:57:13.053Z,10.30
2018-04-24T23:59:40.633Z,10.70
