createdAt,value
2022-10-29T00:03:08.609Z,45.5
2022-10-29T00:08:08.423Z,45.8
2022-10-29T00:13:08.461Z,48.8
2022-10-29T00:23:08.531Z,49.4
2022-10-29T00:28:08.337Z,46.8
2022-10-29T00:33:08.490Z,46.0
2022-10-29T00:48:08.308Z,40.2
2022-10-29T00:53:08.637Z,41.7
2022-10-29T00:58:08.336Z,41.7
2022-10-29T01:08:08.293Z,38.1
2022-10-29T01:13:08.357Z,40.3
2022-10-29T01:18:08.436Z,42.2
2022-10-29T01:28:08.551Z,37.7
2022-10-29T01:33:08.239Z,40.3
2022-10-29T01:38:08.262Z,39.1
2022-10-29T01:43:08.262Z,36.0
2022-10-29T01:48:08.484Z,38.0
2022-10-29T01:53:08.237Z,39.1
2022-10-29T01:58:08.197Z,38.8
2022-10-29T02:03:08.222Z,39.0
2022-10-29T02:08:08.182Z,37.7
2022-10-29T02:18:08.184Z,34.4
2022-10-29T02:23:08.235Z,37.9
2022-10-29T02:28:08.207Z,35.2
2022-10-29T02:33:08.126Z,36.2
2022-10-29T02:38:08.136Z,33.8
2022-10-29T02:43:08.149Z,36.7
2022-10-29T02:48:08.138Z,33.8
2022-10-29T02:53:08.111Z,38.8
2022-10-29T02:58:08.155Z,34.1
2022-10-29T03:03:08.110Z,33.9
2022-10-29T03:08:08.327Z,35.5
2022-10-29T03:13:08.144Z,36.2
2022-10-29T03:23:08.167Z,31.4
2022-10-29T03:48:07.976Z,36.0
2022-10-29T03:53:08.007Z,36.8
2022-10-29T03:58:07.942Z,31.0
2022-10-29T04:03:08.127Z,33.2
2022-10-29T04:08:07.956Z,36.5
2022-10-29T04:13:07.958Z,34.9
2022-10-29T04:18:07.876Z,35.0
2022-10-29T04:24:48.626Z,32.2
2022-10-29T04:28:42.001Z,32.5
2022-10-29T04:33:08.014Z,29.9
2022-10-29T04:38:08.126Z,30.1
2022-10-29T04:43:08.123Z,31.5
2022-10-29T04:53:07.841Z,24.9
2022-10-29T04:58:08.076Z,26.3
2022-10-29T05:08:07.917Z,26.7
2022-10-29T05:13:07.937Z,24.4
2022-10-29T05:18:07.836Z,27.6
2022-10-29T05:23:07.938Z,23.9
2022-10-29T05:28:07.993Z,26.9
2022-10-29T05:33:07.788Z,29.1
2022-10-29T05:38:07.898Z,29.6
2022-10-29T05:43:07.906Z,30.6
2022-10-29T05:48:08.118Z,27.6
2022-10-29T05:53:07.851Z,28.5
2022-10-29T05:58:07.927Z,29.0
2022-10-29T06:03:07.909Z,27.7
2022-10-29T06:08:07.979Z,30.1
2022-10-29T06:23:07.963Z,58.3
2022-10-29T06:33:07.891Z,63.9
2022-10-29T06:38:11.901Z,60.7
2022-10-29T06:43:07.787Z,61.6
2022-10-29T06:48:07.618Z,61.1
2022-10-29T06:53:07.710Z,48.4
2022-10-29T06:58:07.747Z,45.6
2022-10-29T07:08:07.609Z,41.2
2022-10-29T07:13:07.724Z,36.4
2022-10-29T07:18:07.694Z,37.1
2022-10-29T07:28:07.829Z,31.9
2022-10-29T07:33:12.125Z,30.7
2022-10-29T07:38:10.766Z,33.1
2022-10-29T07:43:07.852Z,28.5
2022-10-29T07:48:07.629Z,27.1
2022-10-29T07:53:07.838Z,30.6
2022-10-29T07:58:07.679Z,26.9
2022-10-29T08:08:08.125Z,27.2
2022-10-29T08:13:07.881Z,25.4
2022-10-29T08:23:07.516Z,25.9
2022-10-29T08:28:07.507Z,23.4
2022-10-29T08:33:07.511Z,17.9
2022-10-29T08:38:07.589Z,24.0
2022-10-29T08:53:24.098Z,20.5
2022-10-29T08:58:07.459Z,17.5
2022-10-29T09:03:07.416Z,20.7
2022-10-29T09:23:07.447Z,14.3
2022-10-29T09:28:07.535Z,16.6
2022-10-29T09:33:07.607Z,20.0
2022-10-29T09:38:07.393Z,14.0
2022-10-29T09:48:07.419Z,17.2
2022-10-29T09:53:07.451Z,12.5
2022-10-29T09:58:07.377Z,17.0
2022-10-29T10:08:07.387Z,14.7
2022-10-29T10:13:07.416Z,13.9
2022-10-29T14:13:07.056Z,14.3
2022-10-29T14:18:07.088Z,13.3
2022-10-29T14:23:07.040Z,13.6
2022-10-29T14:33:07.133Z,16.5
2022-10-29T14:38:10.564Z,24.0
2022-10-29T14:53:07.046Z,18.4
2022-10-29T14:58:06.996Z,20.9
2022-10-29T15:03:07.119Z,25.0
2022-10-29T15:08:07.018Z,35.4
2022-10-29T15:18:07.100Z,35.0
2022-10-29T15:28:07.050Z,30.9
2022-10-29T15:33:06.894Z,24.5
2022-10-29T15:38:07.077Z,28.3
2022-10-29T15:43:07.134Z,29.2
2022-10-29T15:48:07.048Z,29.0
2022-10-29T15:53:06.880Z,29.7
2022-10-29T15:58:07.029Z,40.6
2022-10-29T16:03:06.882Z,48.7
2022-10-29T16:08:06.934Z,38.4
2022-10-29T16:13:06.886Z,36.5
2022-10-29T16:18:06.731Z,34.6
2022-10-29T16:23:06.863Z,44.9
2022-10-29T16:28:06.903Z,39.4
2022-10-29T16:33:06.838Z,47.4
2022-10-29T16:43:06.803Z,41.3
2022-10-29T16:58:06.697Z,49.0
2022-10-29T17:03:11.100Z,51.8
2022-10-29T17:08:06.782Z,63.1
2022-10-29T17:13:06.907Z,61.9
2022-10-29T17:18:06.886Z,56.8
2022-10-29T17:23:07.137Z,50.8
2022-10-29T17:28:06.863Z,54.9
2022-10-29T17:38:06.847Z,53.9
2022-10-29T17:43:06.707Z,54.9
2022-10-29T17:48:06.672Z,50.3
2022-10-29T17:58:06.707Z,52.9
2022-10-29T18:03:07.247Z,54.1
2022-10-29T18:08:06.959Z,58.1
2022-10-29T18:13:06.742Z,58.4
2022-10-29T18:18:06.652Z,59.7
2022-10-29T18:28:06.790Z,73.8
2022-10-29T18:33:06.702Z,70.0
2022-10-29T18:38:07.030Z,60.2
2022-10-29T18:43:06.514Z,68.3
2022-10-29T18:48:06.720Z,60.4
2022-10-29T19:03:07.269Z,58.0
2022-10-29T19:08:07.635Z,46.8
2022-10-29T19:13:06.707Z,54.1
2022-10-29T19:18:06.515Z,61.1
2022-10-29T19:23:06.819Z,60.1
2022-10-29T19:33:08.209Z,53.6
2022-10-29T19:38:06.440Z,51.7
2022-10-29T19:43:06.456Z,48.8
2022-10-29T19:48:06.450Z,53.1
2022-10-29T19:53:06.410Z,55.6
2022-10-29T20:03:06.440Z,51.2
2022-10-29T20:13:06.416Z,48.3
2022-10-29T20:23:06.370Z,42.4
2022-10-29T20:28:06.403Z,39.7
2022-10-29T20:33:06.573Z,48.3
2022-10-29T20:38:06.411Z,46.0
2022-10-29T20:43:06.869Z,48.6
2022-10-29T20:48:06.449Z,52.4
2022-10-29T20:53:06.425Z,49.3
2022-10-29T20:58:06.325Z,45.0
2022-10-29T21:03:06.607Z,48.5
2022-10-29T21:08:06.315Z,46.7
2022-10-29T21:13:06.327Z,50.9
2022-10-29T21:23:06.346Z,13.5
2022-10-29T21:33:06.886Z,44.9
2022-10-29T21:38:06.402Z,52.3
2022-10-29T21:48:06.439Z,44.0
2022-10-29T21:53:06.356Z,39.2
2022-10-29T22:03:06.545Z,38.1
2022-10-29T22:08:06.246Z,43.8
2022-10-29T22:13:09.120Z,44.5
2022-10-29T22:18:06.382Z,45.4
2022-10-29T22:23:06.268Z,46.7
2022-10-29T22:28:06.211Z,45.7
2022-10-29T22:33:06.501Z,46.3
2022-10-29T22:38:06.169Z,45.5
2022-10-29T22:43:06.159Z,44.5
2022-10-29T22:48:06.234Z,44.9
2022-10-29T22:53:06.172Z,42.4
2022-10-29T22:58:06.148Z,48.8
2022-10-29T23:03:06.432Z,48.0
2022-10-29T23:08:06.076Z,47.2
2022-10-29T23:13:06.206Z,54.1
2022-10-29T23:18:06.443Z,51.9
2022-10-29T23:23:06.180Z,45.3
2022-10-29T23:28:06.242Z,43.5
2022-10-29T23:33:06.179Z,48.7
2022-10-29T23:38:06.057Z,47.4
2022-10-29T23:43:06.219Z,44.9
2022-10-29T23:48:06.037Z,42.4
2022-10-29T23:53:06.051Z,49.6
2022-10-29T23:58:06.165Z,47.0
