createdAt,value
2022-10-19T00:01:50.538Z,99.90
2022-10-19T00:04:17.804Z,99.90
2022-10-19T00:06:45.737Z,99.90
2022-10-19T00:09:17.587Z,99.90
2022-10-19T00:11:47.332Z,99.90
2022-10-19T00:14:18.308Z,99.90
2022-10-19T00:16:47.527Z,99.90
2022-10-19T00:19:22.494Z,99.90
2022-10-19T00:24:18.112Z,99.90
2022-10-19T00:26:45.827Z,99.90
2022-10-19T00:29:14.759Z,99.90
2022-10-19T00:31:42.140Z,99.90
2022-10-19T00:34:09.767Z,99.90
2022-10-19T00:36:39.826Z,99.90
2022-10-19T00:39:10.854Z,99.90
2022-10-19T00:41:38.661Z,99.90
2022-10-19T00:44:10.102Z,99.90
2022-10-19T00:46:40.239Z,99.90
2022-10-19T00:49:13.930Z,99.90
2022-10-19T00:51:45.052Z,99.90
2022-10-19T00:54:12.547Z,99.90
2022-10-19T00:56:42.495Z,99.90
2022-10-19T00:59:10.501Z,99.90
2022-10-19T01:01:38.699Z,99.90
2022-10-19T01:04:06.006Z,99.90
2022-10-19T01:06:34.051Z,99.90
2022-10-19T01:09:01.235Z,99.90
2022-10-19T01:11:32.725Z,99.90
2022-10-19T01:14:32.695Z,99.90
2022-10-19T01:17:11.362Z,99.90
2022-10-19T01:19:49.205Z,99.90
2022-10-19T01:22:28.549Z,99.90
2022-10-19T01:25:22.139Z,99.90
2022-10-19T01:28:13.744Z,99.90
2022-10-19T01:31:16.819Z,99.90
2022-10-19T01:34:03.963Z,99.90
2022-10-19T01:36:42.437Z,99.90
2022-10-19T01:39:28.386Z,99.90
2022-10-19T01:42:11.225Z,99.90
2022-10-19T01:44:46.806Z,99.90
2022-10-19T01:47:20.365Z,99.90
2022-10-19T01:49:52.045Z,99.90
2022-10-19T01:52:21.501Z,99.90
2022-10-19T01:54:52.202Z,99.90
2022-10-19T01:57:28.353Z,99.90
2022-10-19T01:59:57.603Z,99.90
2022-10-19T02:02:28.019Z,99.90
2022-10-19T02:04:57.017Z,99.90
2022-10-19T02:07:26.065Z,99.90
2022-10-19T02:09:53.179Z,99.90
2022-10-19T02:12:21.431Z,99.90
2022-10-19T02:14:53.842Z,99.90
2022-10-19T02:17:26.514Z,99.90
2022-10-19T02:19:54.806Z,99.90
2022-10-19T02:22:22.299Z,99.90
2022-10-19T02:24:49.533Z,99.90
2022-10-19T02:27:17.455Z,99.90
2022-10-19T02:29:44.876Z,99.90
2022-10-19T02:32:12.872Z,99.90
2022-10-19T02:34:40.626Z,99.90
2022-10-19T02:37:08.099Z,99.90
2022-10-19T02:39:35.332Z,99.90
2022-10-19T02:42:06.578Z,99.90
2022-10-19T02:44:43.282Z,99.90
2022-10-19T02:47:17.843Z,99.90
2022-10-19T02:49:45.382Z,99.90
2022-10-19T02:52:13.982Z,99.90
2022-10-19T02:54:43.371Z,99.90
2022-10-19T02:57:24.368Z,99.90
2022-10-19T02:59:52.473Z,99.90
2022-10-19T03:02:21.242Z,99.90
2022-10-19T03:07:20.011Z,99.90
2022-10-19T03:09:47.235Z,99.90
2022-10-19T03:12:15.095Z,99.90
2022-10-19T03:14:42.750Z,99.90
2022-10-19T03:17:10.409Z,99.90
2022-10-19T03:19:37.947Z,99.90
2022-10-19T03:22:05.396Z,99.90
2022-10-19T03:24:33.222Z,99.90
2022-10-19T03:27:00.339Z,99.90
2022-10-19T03:29:27.732Z,99.90
2022-10-19T03:31:54.798Z,99.90
2022-10-19T03:34:21.894Z,99.90
2022-10-19T03:36:49.094Z,99.90
2022-10-19T03:39:17.120Z,99.90
2022-10-19T03:41:44.378Z,99.90
2022-10-19T03:44:11.557Z,99.90
2022-10-19T03:46:39.358Z,99.90
2022-10-19T03:49:07.023Z,99.90
2022-10-19T03:51:35.346Z,99.90
2022-10-19T03:54:05.828Z,99.90
2022-10-19T03:56:34.541Z,99.90
2022-10-19T03:59:04.203Z,99.90
2022-10-19T04:01:35.951Z,99.90
2022-10-19T04:04:06.135Z,99.90
2022-10-19T04:06:37.972Z,99.90
2022-10-19T04:09:07.426Z,99.90
2022-10-19T04:11:35.734Z,99.90
2022-10-19T04:14:03.059Z,99.90
2022-10-19T04:16:31.398Z,99.90
2022-10-19T04:18:59.202Z,99.90
2022-10-19T04:21:30.604Z,99.90
2022-10-19T04:24:01.407Z,99.90
2022-10-19T04:26:29.457Z,99.90
2022-10-19T04:28:59.112Z,99.90
2022-10-19T04:31:27.259Z,99.90
2022-10-19T04:33:54.733Z,99.90
2022-10-19T04:36:22.353Z,99.90
2022-10-19T04:38:49.501Z,99.90
2022-10-19T04:41:19.821Z,99.90
2022-10-19T04:43:48.031Z,99.90
2022-10-19T04:46:17.900Z,99.90
2022-10-19T04:48:46.355Z,99.90
2022-10-19T04:51:14.512Z,99.90
2022-10-19T04:53:42.944Z,99.90
2022-10-19T04:56:16.133Z,99.90
2022-10-19T04:58:43.816Z,99.90
2022-10-19T05:01:12.959Z,99.90
2022-10-19T05:03:40.657Z,99.90
2022-10-19T05:06:08.559Z,99.90
2022-10-19T05:08:37.012Z,99.90
2022-10-19T05:11:07.268Z,99.90
2022-10-19T05:13:35.185Z,99.90
2022-10-19T05:16:04.324Z,99.90
2022-10-19T05:18:31.849Z,99.90
2022-10-19T05:21:09.039Z,99.90
2022-10-19T05:23:36.174Z,99.90
2022-10-19T05:26:08.371Z,99.90
2022-10-19T05:28:36.734Z,99.90
2022-10-19T05:31:07.508Z,99.90
2022-10-19T05:33:35.065Z,99.90
2022-10-19T05:36:19.599Z,99.90
2022-10-19T05:38:50.473Z,99.90
2022-10-19T05:41:17.814Z,99.90
2022-10-19T05:43:46.240Z,99.90
2022-10-19T05:46:18.319Z,99.90
2022-10-19T05:48:46.495Z,99.90
2022-10-19T05:51:17.159Z,99.90
2022-10-19T05:53:44.435Z,99.90
2022-10-19T05:56:23.032Z,99.90
2022-10-19T05:58:50.319Z,99.90
2022-10-19T06:01:19.854Z,99.90
2022-10-19T06:03:48.076Z,99.90
2022-10-19T06:06:15.115Z,99.90
2022-10-19T06:08:42.463Z,99.90
2022-10-19T06:11:14.358Z,99.90
2022-10-19T06:13:43.069Z,99.90
2022-10-19T06:16:12.263Z,99.90
2022-10-19T06:18:40.385Z,99.90
2022-10-19T06:21:10.749Z,99.90
2022-10-19T06:23:38.373Z,99.90
2022-10-19T06:26:08.522Z,99.90
2022-10-19T06:28:36.910Z,99.90
2022-10-19T06:31:07.163Z,99.90
2022-10-19T06:33:36.390Z,99.90
2022-10-19T06:36:08.446Z,99.90
2022-10-19T06:38:35.706Z,99.90
2022-10-19T06:41:03.131Z,99.90
2022-10-19T06:43:30.280Z,99.90
2022-10-19T06:45:57.603Z,99.90
2022-10-19T06:48:24.947Z,99.90
2022-10-19T06:50:58.435Z,99.90
2022-10-19T06:53:25.998Z,98.20
2022-10-19T06:55:53.381Z,95.90
2022-10-19T06:58:20.475Z,95.10
2022-10-19T07:00:57.291Z,93.20
2022-10-19T07:03:25.783Z,92.80
2022-10-19T07:05:54.799Z,92.50
2022-10-19T07:08:22.389Z,90.90
2022-10-19T07:10:54.765Z,90.40
2022-10-19T07:13:22.716Z,88.30
2022-10-19T07:15:50.205Z,87.70
2022-10-19T07:18:17.535Z,86.50
2022-10-19T07:20:55.556Z,85.50
2022-10-19T07:23:22.903Z,83.60
2022-10-19T07:25:50.035Z,83.60
2022-10-19T07:28:17.192Z,81.30
2022-10-19T07:30:44.343Z,80.40
2022-10-19T07:33:11.625Z,81.40
2022-10-19T07:35:38.851Z,81.90
2022-10-19T07:38:05.929Z,85.00
2022-10-19T07:40:33.098Z,88.60
2022-10-19T07:43:00.181Z,89.00
2022-10-19T07:45:27.332Z,86.90
2022-10-19T07:47:54.439Z,86.10
2022-10-19T07:50:24.820Z,85.90
2022-10-19T07:52:52.828Z,82.80
2022-10-19T07:55:20.019Z,82.70
2022-10-19T07:57:48.719Z,80.90
2022-10-19T08:00:17.803Z,79.20
2022-10-19T08:03:18.958Z,78.70
2022-10-19T08:05:34.063Z,81.70
2022-10-19T08:08:01.345Z,86.40
2022-10-19T08:10:28.598Z,90.80
2022-10-19T08:12:55.741Z,91.50
2022-10-19T08:15:22.903Z,91.80
2022-10-19T08:17:50.068Z,91.30
2022-10-19T08:20:17.160Z,91.20
2022-10-19T08:22:45.395Z,89.40
2022-10-19T08:25:12.495Z,90.90
2022-10-19T08:27:39.593Z,92.30
2022-10-19T08:30:07.791Z,93.00
2022-10-19T08:32:35.116Z,94.20
2022-10-19T08:35:05.034Z,93.70
2022-10-19T08:37:44.124Z,90.80
2022-10-19T08:40:23.673Z,86.90
2022-10-19T08:43:10.677Z,81.30
2022-10-19T08:45:57.672Z,81.20
2022-10-19T08:48:36.857Z,77.50
2022-10-19T08:51:06.437Z,74.60
2022-10-19T08:53:46.165Z,72.00
2022-10-19T08:56:45.674Z,72.20
2022-10-19T08:59:12.564Z,72.70
2022-10-19T09:01:49.887Z,73.30
2022-10-19T09:04:17.010Z,76.80
2022-10-19T09:07:07.375Z,76.10
2022-10-19T09:09:41.095Z,75.60
2022-10-19T09:12:12.875Z,78.60
2022-10-19T09:15:01.009Z,76.60
2022-10-19T09:17:28.883Z,75.10
2022-10-19T09:19:56.827Z,73.50
2022-10-19T09:22:32.709Z,70.80
2022-10-19T09:25:10.086Z,73.40
2022-10-19T09:27:40.266Z,71.50
2022-10-19T09:30:19.441Z,71.90
2022-10-19T09:32:48.819Z,71.70
2022-10-19T09:35:37.563Z,68.40
2022-10-19T09:38:07.400Z,67.50
2022-10-19T09:40:35.666Z,66.50
2022-10-19T09:43:19.662Z,68.80
2022-10-19T09:45:46.766Z,69.10
2022-10-19T09:48:25.466Z,65.00
2022-10-19T09:50:57.890Z,68.70
2022-10-19T09:53:26.825Z,68.50
2022-10-19T09:56:18.527Z,69.50
2022-10-19T09:58:52.061Z,70.40
2022-10-19T10:01:43.257Z,72.80
2022-10-19T10:04:15.340Z,71.30
2022-10-19T10:06:44.740Z,71.30
2022-10-19T10:09:18.248Z,73.70
2022-10-19T10:11:49.689Z,72.00
2022-10-19T10:14:30.647Z,75.80
2022-10-19T10:17:03.909Z,77.60
2022-10-19T10:19:33.092Z,74.80
2022-10-19T10:22:00.592Z,77.70
2022-10-19T10:24:30.306Z,77.50
2022-10-19T10:27:00.317Z,79.60
2022-10-19T10:29:31.219Z,77.40
2022-10-19T10:32:05.111Z,78.70
2022-10-19T10:34:58.560Z,80.60
2022-10-19T10:37:45.464Z,80.90
2022-10-19T10:40:23.602Z,79.50
2022-10-19T10:42:53.606Z,79.10
2022-10-19T10:45:43.136Z,78.20
2022-10-19T10:48:19.311Z,78.50
2022-10-19T10:50:46.660Z,79.00
2022-10-19T10:53:34.715Z,78.50
2022-10-19T10:56:02.230Z,80.80
2022-10-19T10:58:31.895Z,80.10
2022-10-19T11:01:06.572Z,79.40
2022-10-19T11:03:37.647Z,79.40
2022-10-19T11:06:04.903Z,80.40
2022-10-19T11:08:57.028Z,80.50
2022-10-19T11:11:46.198Z,79.60
2022-10-19T11:14:33.540Z,80.60
2022-10-19T11:17:17.052Z,81.30
2022-10-19T11:19:45.371Z,81.90
2022-10-19T11:22:41.045Z,81.70
2022-10-19T11:25:12.555Z,81.50
2022-10-19T11:27:55.700Z,81.70
2022-10-19T11:30:25.085Z,83.20
2022-10-19T11:33:12.062Z,82.00
2022-10-19T11:36:00.136Z,80.80
2022-10-19T11:38:30.221Z,83.00
2022-10-19T11:41:26.973Z,86.10
2022-10-19T11:44:05.160Z,85.10
2022-10-19T11:46:42.943Z,85.50
2022-10-19T11:49:11.100Z,85.20
2022-10-19T11:51:44.012Z,85.10
2022-10-19T11:54:30.945Z,85.50
2022-10-19T11:57:06.347Z,85.70
2022-10-19T11:59:36.475Z,84.90
2022-10-19T12:02:19.607Z,85.60
2022-10-19T12:05:00.504Z,86.10
2022-10-19T12:08:00.216Z,85.50
2022-10-19T12:10:40.679Z,87.70
2022-10-19T12:13:15.026Z,86.50
2022-10-19T12:15:49.945Z,87.00
2022-10-19T12:18:35.461Z,86.90
2022-10-19T12:21:09.943Z,86.70
2022-10-19T12:23:39.965Z,86.50
2022-10-19T12:26:10.245Z,86.10
2022-10-19T12:28:40.835Z,84.50
2022-10-19T12:31:09.757Z,85.50
2022-10-19T12:33:36.865Z,85.80
2022-10-19T12:36:23.827Z,87.30
2022-10-19T12:39:00.239Z,85.80
2022-10-19T12:41:53.248Z,88.40
2022-10-19T12:44:35.924Z,88.70
2022-10-19T12:47:10.479Z,87.80
2022-10-19T12:49:43.589Z,87.60
2022-10-19T12:52:12.152Z,90.10
2022-10-19T12:54:42.147Z,89.00
2022-10-19T12:57:29.721Z,88.80
2022-10-19T13:00:01.624Z,89.30
2022-10-19T13:05:00.763Z,90.10
2022-10-19T13:07:31.253Z,90.50
2022-10-19T13:10:02.853Z,91.60
2022-10-19T13:12:43.749Z,91.30
2022-10-19T13:15:34.178Z,91.80
2022-10-19T13:18:12.115Z,91.20
2022-10-19T13:23:11.129Z,91.40
2022-10-19T13:25:39.404Z,91.40
2022-10-19T13:28:06.457Z,91.70
2022-10-19T13:30:38.279Z,92.30
2022-10-19T13:33:27.308Z,91.80
2022-10-19T13:36:02.685Z,91.70
2022-10-19T13:38:32.955Z,91.80
2022-10-19T13:41:05.096Z,92.00
2022-10-19T13:43:54.841Z,91.90
2022-10-19T13:46:30.244Z,91.90
2022-10-19T13:49:32.761Z,92.70
2022-10-19T13:52:23.344Z,92.30
2022-10-19T13:55:08.915Z,93.10
2022-10-19T13:57:57.010Z,92.80
2022-10-19T14:00:50.885Z,92.70
2022-10-19T14:03:26.535Z,92.80
2022-10-19T14:06:16.905Z,92.90
2022-10-19T14:09:14.232Z,93.30
2022-10-19T14:11:44.258Z,92.90
2022-10-19T14:14:11.385Z,93.00
2022-10-19T14:16:50.333Z,93.40
2022-10-19T14:19:26.947Z,93.20
2022-10-19T14:21:57.796Z,93.40
2022-10-19T14:24:36.029Z,93.20
2022-10-19T14:27:07.331Z,93.40
2022-10-19T14:29:45.157Z,93.50
2022-10-19T14:32:14.102Z,93.10
2022-10-19T14:34:45.187Z,93.40
2022-10-19T14:37:24.224Z,93.10
2022-10-19T14:40:32.062Z,93.70
2022-10-19T14:43:02.253Z,93.10
2022-10-19T14:45:32.473Z,93.40
2022-10-19T14:48:04.602Z,94.10
2022-10-19T14:50:42.078Z,94.10
2022-10-19T14:53:20.648Z,93.90
2022-10-19T14:55:50.294Z,93.80
2022-10-19T14:58:22.397Z,93.40
2022-10-19T15:00:51.498Z,94.20
2022-10-19T15:03:26.191Z,94.00
2022-10-19T15:06:00.736Z,94.00
2022-10-19T15:08:35.093Z,94.10
2022-10-19T15:11:02.531Z,94.60
2022-10-19T15:13:36.513Z,94.60
2022-10-19T15:16:03.751Z,94.70
2022-10-19T15:18:49.648Z,94.20
2022-10-19T15:21:22.136Z,94.50
2022-10-19T15:23:52.610Z,94.90
2022-10-19T15:26:29.328Z,94.70
2022-10-19T15:29:10.172Z,95.00
2022-10-19T15:31:37.944Z,95.00
2022-10-19T15:34:07.753Z,95.20
2022-10-19T15:36:34.847Z,95.50
2022-10-19T15:39:18.344Z,95.40
2022-10-19T15:41:51.904Z,95.70
2022-10-19T15:44:42.705Z,96.10
2022-10-19T15:47:23.247Z,96.40
2022-10-19T15:49:52.473Z,96.70
2022-10-19T15:52:21.158Z,97.00
2022-10-19T15:54:49.845Z,97.20
2022-10-19T15:57:35.903Z,97.70
2022-10-19T16:00:13.505Z,98.00
2022-10-19T16:02:40.971Z,98.30
2022-10-19T16:05:08.649Z,98.70
2022-10-19T16:07:39.269Z,99.30
2022-10-19T16:10:08.126Z,99.50
2022-10-19T16:12:35.285Z,99.90
2022-10-19T16:15:02.581Z,99.90
2022-10-19T16:17:29.722Z,99.90
2022-10-19T16:19:58.584Z,99.90
2022-10-19T16:22:27.804Z,99.90
2022-10-19T16:24:56.520Z,99.90
2022-10-19T16:27:25.403Z,99.90
2022-10-19T16:29:55.944Z,99.90
2022-10-19T16:32:23.225Z,99.90
2022-10-19T16:34:50.302Z,99.90
2022-10-19T16:37:17.600Z,99.90
2022-10-19T16:39:44.781Z,99.90
2022-10-19T16:42:15.974Z,99.90
2022-10-19T16:44:45.521Z,99.90
2022-10-19T16:47:13.611Z,99.90
2022-10-19T16:49:40.823Z,99.90
2022-10-19T16:52:08.125Z,99.90
2022-10-19T16:54:35.269Z,99.90
2022-10-19T16:57:07.173Z,99.90
2022-10-19T16:59:36.960Z,99.90
2022-10-19T17:02:04.150Z,99.90
2022-10-19T17:04:31.423Z,99.90
2022-10-19T17:06:58.545Z,99.90
2022-10-19T17:09:42.599Z,99.90
2022-10-19T17:12:11.291Z,99.90
2022-10-19T17:14:40.832Z,99.90
2022-10-19T17:17:09.913Z,99.90
2022-10-19T17:19:39.743Z,99.90
2022-10-19T17:22:10.646Z,99.90
2022-10-19T17:24:39.442Z,99.90
2022-10-19T17:27:06.890Z,99.90
2022-10-19T17:29:34.773Z,99.90
2022-10-19T17:32:02.774Z,99.90
2022-10-19T17:34:29.944Z,99.90
2022-10-19T17:36:57.170Z,99.90
2022-10-19T17:39:29.135Z,99.90
2022-10-19T17:42:02.297Z,99.90
2022-10-19T17:44:30.812Z,99.90
2022-10-19T17:47:03.561Z,99.90
2022-10-19T17:49:31.473Z,99.90
2022-10-19T17:51:58.897Z,99.90
2022-10-19T17:54:26.809Z,99.90
2022-10-19T17:56:55.468Z,99.90
2022-10-19T17:59:34.953Z,99.90
2022-10-19T18:02:04.067Z,99.90
2022-10-19T18:04:31.325Z,99.90
2022-10-19T18:06:58.513Z,99.90
2022-10-19T18:09:25.708Z,99.90
2022-10-19T18:11:52.871Z,99.90
2022-10-19T18:14:20.732Z,99.90
2022-10-19T18:16:48.133Z,99.90
2022-10-19T18:19:16.798Z,99.90
2022-10-19T18:21:46.180Z,99.90
2022-10-19T18:24:20.340Z,99.90
2022-10-19T18:26:51.649Z,99.90
2022-10-19T18:29:22.678Z,99.90
2022-10-19T18:31:53.145Z,99.90
2022-10-19T18:34:24.416Z,99.90
2022-10-19T18:36:52.584Z,99.90
2022-10-19T18:39:20.991Z,99.90
2022-10-19T18:41:52.394Z,99.90
2022-10-19T18:44:25.161Z,99.90
2022-10-19T18:46:55.730Z,99.90
2022-10-19T18:49:24.333Z,99.90
2022-10-19T18:51:55.124Z,99.90
2022-10-19T18:54:29.001Z,99.90
2022-10-19T18:56:56.800Z,99.90
2022-10-19T19:01:55.599Z,99.90
2022-10-19T19:04:23.942Z,99.90
2022-10-19T19:06:52.635Z,99.90
2022-10-19T19:09:32.095Z,99.90
2022-10-19T19:12:02.416Z,99.90
2022-10-19T19:14:30.106Z,99.90
2022-10-19T19:16:58.793Z,99.90
2022-10-19T19:19:28.533Z,99.90
2022-10-19T19:22:05.093Z,99.90
2022-10-19T19:24:35.839Z,99.90
2022-10-19T19:27:07.553Z,99.90
2022-10-19T19:29:35.884Z,99.90
2022-10-19T19:32:04.598Z,99.90
2022-10-19T19:34:32.215Z,99.90
2022-10-19T19:36:59.879Z,99.90
2022-10-19T19:39:28.528Z,99.90
2022-10-19T19:41:58.360Z,99.90
2022-10-19T19:44:29.952Z,99.90
2022-10-19T19:46:58.818Z,99.90
2022-10-19T19:49:32.897Z,99.90
2022-10-19T19:52:01.104Z,99.90
2022-10-19T19:54:28.247Z,99.90
2022-10-19T19:56:55.838Z,99.90
2022-10-19T19:59:24.447Z,99.90
2022-10-19T20:01:53.223Z,99.90
2022-10-19T20:04:21.201Z,99.90
2022-10-19T20:06:48.477Z,99.90
2022-10-19T20:09:17.812Z,99.90
2022-10-19T20:11:46.770Z,99.90
2022-10-19T20:14:14.296Z,99.90
2022-10-19T20:16:44.354Z,99.90
2022-10-19T20:19:14.257Z,99.90
2022-10-19T20:21:48.907Z,99.90
2022-10-19T20:24:20.698Z,99.90
2022-10-19T20:26:51.357Z,99.90
2022-10-19T20:29:19.110Z,99.90
2022-10-19T20:31:46.365Z,99.90
2022-10-19T20:34:14.946Z,99.90
2022-10-19T20:36:42.797Z,99.90
2022-10-19T20:39:10.601Z,99.90
2022-10-19T20:41:41.470Z,99.90
2022-10-19T20:44:10.383Z,99.90
2022-10-19T20:46:37.783Z,99.90
2022-10-19T20:49:05.560Z,99.90
2022-10-19T20:51:36.622Z,99.90
2022-10-19T20:54:06.611Z,99.90
2022-10-19T20:56:36.349Z,99.90
2022-10-19T20:59:09.017Z,99.90
2022-10-19T21:01:38.419Z,99.90
2022-10-19T21:04:08.187Z,99.90
2022-10-19T21:06:39.673Z,99.90
2022-10-19T21:09:08.517Z,99.90
2022-10-19T21:11:38.565Z,99.90
2022-10-19T21:14:08.815Z,99.90
2022-10-19T21:16:37.998Z,99.90
2022-10-19T21:19:08.752Z,99.90
2022-10-19T21:21:41.332Z,99.90
2022-10-19T21:24:14.950Z,99.90
2022-10-19T21:26:42.546Z,99.90
2022-10-19T21:29:15.579Z,99.90
2022-10-19T21:31:48.635Z,99.90
2022-10-19T21:34:19.026Z,99.90
2022-10-19T21:36:47.023Z,99.90
2022-10-19T21:39:14.825Z,99.90
2022-10-19T21:41:42.065Z,99.90
2022-10-19T21:44:09.999Z,99.90
2022-10-19T21:46:37.197Z,99.90
2022-10-19T21:49:04.542Z,99.90
2022-10-19T21:51:54.095Z,99.90
2022-10-19T21:54:25.303Z,99.90
2022-10-19T21:56:53.596Z,99.90
2022-10-19T21:59:21.047Z,99.90
2022-10-19T22:01:48.557Z,99.90
2022-10-19T22:04:17.839Z,99.90
2022-10-19T22:06:45.887Z,99.90
2022-10-19T22:09:18.393Z,99.90
2022-10-19T22:11:47.088Z,99.90
2022-10-19T22:14:15.848Z,99.90
2022-10-19T22:16:43.549Z,99.90
2022-10-19T22:19:11.372Z,99.90
2022-10-19T22:24:13.870Z,99.90
2022-10-19T22:26:44.876Z,99.90
2022-10-19T22:29:12.094Z,99.90
2022-10-19T22:31:39.667Z,99.90
2022-10-19T22:34:10.784Z,99.90
2022-10-19T22:36:38.203Z,99.90
2022-10-19T22:39:06.940Z,99.90
2022-10-19T22:41:34.298Z,99.90
2022-10-19T22:44:01.578Z,99.90
2022-10-19T22:46:28.876Z,99.90
2022-10-19T22:48:56.246Z,99.90
2022-10-19T22:51:23.509Z,99.90
2022-10-19T22:53:50.907Z,99.90
2022-10-19T22:56:17.969Z,99.90
2022-10-19T22:58:45.458Z,99.90
2022-10-19T23:01:15.307Z,99.90
2022-10-19T23:03:42.703Z,99.90
2022-10-19T23:06:12.238Z,99.90
2022-10-19T23:08:39.934Z,99.90
2022-10-19T23:11:07.756Z,99.90
2022-10-19T23:13:35.249Z,99.90
2022-10-19T23:16:02.710Z,99.90
2022-10-19T23:18:32.618Z,99.90
2022-10-19T23:21:02.096Z,99.90
2022-10-19T23:23:31.138Z,99.90
2022-10-19T23:26:07.979Z,99.90
2022-10-19T23:28:36.963Z,99.90
2022-10-19T23:31:06.687Z,99.90
2022-10-19T23:33:34.875Z,99.90
2022-10-19T23:36:04.666Z,99.90
2022-10-19T23:38:32.153Z,99.90
2022-10-19T23:40:59.530Z,99.90
2022-10-19T23:43:26.907Z,99.90
2022-10-19T23:45:54.221Z,99.90
2022-10-19T23:48:21.477Z,99.90
2022-10-19T23:51:05.926Z,99.90
2022-10-19T23:53:37.081Z,99.90
2022-10-19T23:56:10.634Z,99.90
2022-10-19T23:58:37.842Z,99.90
