createdAt,value
2023-06-17T00:00:51.107Z,443.00
2023-06-17T00:01:51.084Z,442.00
2023-06-17T00:02:51.179Z,441.00
2023-06-17T00:03:51.114Z,442.00
2023-06-17T00:04:51.086Z,442.00
2023-06-17T00:05:51.076Z,441.00
2023-06-17T00:06:51.076Z,439.00
2023-06-17T00:07:51.082Z,437.00
2023-06-17T00:08:51.076Z,438.00
2023-06-17T00:09:51.056Z,436.00
2023-06-17T00:10:51.056Z,438.00
2023-06-17T00:11:51.084Z,439.00
2023-06-17T00:12:51.069Z,439.00
2023-06-17T00:13:51.044Z,438.00
2023-06-17T00:14:51.029Z,439.00
2023-06-17T00:15:51.036Z,440.00
2023-06-17T00:16:51.055Z,440.00
2023-06-17T00:17:51.126Z,441.00
2023-06-17T00:18:51.046Z,440.00
2023-06-17T00:19:51.042Z,440.00
2023-06-17T00:20:51.030Z,441.00
2023-06-17T00:21:51.188Z,440.00
2023-06-17T00:22:51.023Z,439.00
2023-06-17T00:23:51.044Z,438.00
2023-06-17T00:24:51.012Z,438.00
2023-06-17T00:25:51.016Z,440.00
2023-06-17T00:26:51.011Z,442.00
2023-06-17T00:27:51.017Z,442.00
2023-06-17T00:28:51.016Z,443.00
2023-06-17T00:29:50.996Z,444.00
2023-06-17T00:30:51.007Z,445.00
2023-06-17T00:31:51.002Z,446.00
2023-06-17T00:32:51.021Z,449.00
2023-06-17T00:33:51.009Z,451.00
2023-06-17T00:34:50.994Z,450.00
2023-06-17T00:35:51.864Z,449.00
2023-06-17T00:36:51.011Z,449.00
2023-06-17T00:37:51.023Z,446.00
2023-06-17T00:38:50.984Z,445.00
2023-06-17T00:39:50.987Z,446.00
2023-06-17T00:40:50.984Z,445.00
2023-06-17T00:41:50.983Z,444.00
2023-06-17T00:42:50.999Z,444.00
2023-06-17T00:43:50.968Z,441.00
2023-06-17T00:44:50.952Z,442.00
2023-06-17T00:45:50.962Z,441.00
2023-06-17T00:46:51.040Z,442.00
2023-06-17T00:47:50.983Z,441.00
2023-06-17T00:48:50.939Z,440.00
2023-06-17T00:49:50.954Z,437.00
2023-06-17T00:50:50.949Z,434.00
2023-06-17T00:52:04.697Z,432.00
2023-06-17T00:52:51.948Z,430.00
2023-06-17T00:53:50.924Z,433.00
2023-06-17T00:54:50.915Z,435.00
2023-06-17T00:55:50.945Z,438.00
2023-06-17T00:56:50.905Z,437.00
2023-06-17T00:57:50.912Z,439.00
2023-06-17T00:58:50.892Z,440.00
2023-06-17T00:59:50.883Z,439.00
2023-06-17T01:00:50.907Z,436.00
2023-06-17T01:01:50.877Z,438.00
2023-06-17T01:02:50.933Z,438.00
2023-06-17T01:03:51.027Z,438.00
2023-06-17T01:04:50.848Z,438.00
2023-06-17T01:05:50.856Z,438.00
2023-06-17T01:06:50.852Z,439.00
2023-06-17T01:07:50.854Z,441.00
2023-06-17T01:08:50.840Z,441.00
2023-06-17T01:09:50.840Z,442.00
2023-06-17T01:10:50.833Z,443.00
2023-06-17T01:11:50.818Z,442.00
2023-06-17T01:12:50.822Z,443.00
2023-06-17T01:13:50.814Z,443.00
2023-06-17T01:14:50.803Z,445.00
2023-06-17T01:15:50.817Z,446.00
2023-06-17T01:16:50.778Z,445.00
2023-06-17T01:17:50.829Z,442.00
2023-06-17T01:18:50.797Z,441.00
2023-06-17T01:19:50.784Z,440.00
2023-06-17T01:20:50.765Z,438.00
2023-06-17T01:21:50.769Z,439.00
2023-06-17T01:22:50.759Z,439.00
2023-06-17T01:23:50.794Z,438.00
2023-06-17T01:24:50.750Z,438.00
2023-06-17T01:25:50.879Z,436.00
2023-06-17T01:26:50.726Z,438.00
2023-06-17T01:27:50.723Z,439.00
2023-06-17T01:28:50.702Z,438.00
2023-06-17T01:29:50.705Z,443.00
2023-06-17T01:30:50.698Z,443.00
2023-06-17T01:31:50.701Z,445.00
2023-06-17T01:32:50.816Z,445.00
2023-06-17T01:33:50.686Z,443.00
2023-06-17T01:34:50.685Z,445.00
2023-06-17T01:35:50.673Z,445.00
2023-06-17T01:36:50.673Z,447.00
2023-06-17T01:37:50.706Z,448.00
2023-06-17T01:38:50.709Z,447.00
2023-06-17T01:39:50.724Z,445.00
2023-06-17T01:40:50.742Z,446.00
2023-06-17T01:41:50.776Z,446.00
2023-06-17T01:42:50.796Z,448.00
2023-06-17T01:43:50.861Z,448.00
2023-06-17T01:44:50.848Z,448.00
2023-06-17T01:45:50.923Z,445.00
2023-06-17T01:46:50.889Z,446.00
2023-06-17T01:47:50.914Z,445.00
2023-06-17T01:48:50.944Z,446.00
2023-06-17T01:49:50.963Z,445.00
2023-06-17T01:50:50.984Z,442.00
2023-06-17T01:51:51.000Z,442.00
2023-06-17T01:52:51.050Z,441.00
2023-06-17T01:53:51.054Z,441.00
2023-06-17T01:54:51.063Z,442.00
2023-06-17T01:55:51.088Z,441.00
2023-06-17T01:56:51.109Z,442.00
2023-06-17T01:57:51.129Z,442.00
2023-06-17T01:58:51.156Z,441.00
2023-06-17T01:59:51.144Z,439.00
2023-06-17T02:00:51.145Z,439.00
2023-06-17T02:01:51.171Z,438.00
2023-06-17T02:02:51.235Z,441.00
2023-06-17T02:03:51.214Z,440.00
2023-06-17T02:04:51.178Z,441.00
2023-06-17T02:05:51.171Z,442.00
2023-06-17T02:06:51.173Z,444.00
2023-06-17T02:07:51.208Z,442.00
2023-06-17T02:08:51.194Z,443.00
2023-06-17T02:09:51.262Z,441.00
2023-06-17T02:10:51.209Z,438.00
2023-06-17T02:11:51.179Z,437.00
2023-06-17T02:12:51.174Z,439.00
2023-06-17T02:13:51.193Z,439.00
2023-06-17T02:14:51.230Z,438.00
2023-06-17T02:15:51.235Z,437.00
2023-06-17T02:16:51.183Z,440.00
2023-06-17T02:17:51.195Z,440.00
2023-06-17T02:18:51.159Z,439.00
2023-06-17T02:19:51.166Z,443.00
2023-06-17T02:20:51.176Z,444.00
2023-06-17T02:21:51.152Z,446.00
2023-06-17T02:22:51.151Z,447.00
2023-06-17T02:23:51.162Z,446.00
2023-06-17T02:24:51.160Z,444.00
2023-06-17T02:25:51.169Z,447.00
2023-06-17T02:26:51.143Z,446.00
2023-06-17T02:27:51.178Z,443.00
2023-06-17T02:28:51.126Z,443.00
2023-06-17T02:29:51.131Z,445.00
2023-06-17T02:30:51.150Z,447.00
2023-06-17T02:31:51.165Z,446.00
2023-06-17T02:32:51.211Z,445.00
2023-06-17T02:33:51.164Z,444.00
2023-06-17T02:34:51.133Z,442.00
2023-06-17T02:35:51.168Z,443.00
2023-06-17T02:36:51.137Z,441.00
2023-06-17T02:37:51.137Z,442.00
2023-06-17T02:38:51.150Z,442.00
2023-06-17T02:39:51.139Z,442.00
2023-06-17T02:40:51.156Z,445.00
2023-06-17T02:41:51.123Z,446.00
2023-06-17T02:42:51.127Z,445.00
2023-06-17T02:43:51.124Z,444.00
2023-06-17T02:44:51.114Z,445.00
2023-06-17T02:45:51.118Z,446.00
2023-06-17T02:46:51.211Z,444.00
2023-06-17T02:47:51.129Z,444.00
2023-06-17T02:48:51.122Z,444.00
2023-06-17T02:49:51.120Z,442.00
2023-06-17T02:50:51.117Z,443.00
2023-06-17T02:51:51.133Z,442.00
2023-06-17T02:52:51.126Z,442.00
2023-06-17T02:53:51.129Z,443.00
2023-06-17T02:54:51.137Z,443.00
2023-06-17T02:55:51.118Z,444.00
2023-06-17T02:56:51.133Z,444.00
2023-06-17T02:57:51.128Z,445.00
2023-06-17T02:58:51.124Z,444.00
2023-06-17T02:59:51.136Z,445.00
2023-06-17T03:00:51.169Z,447.00
2023-06-17T03:01:51.186Z,447.00
2023-06-17T03:02:51.288Z,445.00
2023-06-17T03:03:51.148Z,443.00
2023-06-17T03:04:51.154Z,443.00
2023-06-17T03:05:51.160Z,446.00
2023-06-17T03:06:51.169Z,447.00
2023-06-17T03:07:51.167Z,450.00
2023-06-17T03:08:51.197Z,448.00
2023-06-17T03:09:51.175Z,451.00
2023-06-17T03:10:51.163Z,453.00
2023-06-17T03:11:51.175Z,453.00
2023-06-17T03:12:51.197Z,451.00
2023-06-17T03:13:51.190Z,451.00
2023-06-17T03:14:51.189Z,449.00
2023-06-17T03:15:51.199Z,447.00
2023-06-17T03:16:51.251Z,446.00
2023-06-17T03:17:51.285Z,448.00
2023-06-17T03:18:51.216Z,449.00
2023-06-17T03:19:51.222Z,449.00
2023-06-17T03:20:51.229Z,448.00
2023-06-17T03:21:51.260Z,449.00
2023-06-17T03:22:51.244Z,450.00
2023-06-17T03:23:51.286Z,450.00
2023-06-17T03:24:51.263Z,450.00
2023-06-17T03:25:51.313Z,450.00
2023-06-17T03:26:51.257Z,449.00
2023-06-17T03:27:51.275Z,448.00
2023-06-17T03:28:51.271Z,447.00
2023-06-17T03:29:51.266Z,447.00
2023-06-17T03:30:51.335Z,446.00
2023-06-17T03:31:51.298Z,448.00
2023-06-17T03:32:51.370Z,448.00
2023-06-17T03:33:51.314Z,450.00
2023-06-17T03:34:51.314Z,448.00
2023-06-17T03:35:51.318Z,447.00
2023-06-17T03:36:51.319Z,447.00
2023-06-17T03:37:51.345Z,446.00
2023-06-17T03:38:51.330Z,444.00
2023-06-17T03:39:51.343Z,445.00
2023-06-17T03:40:51.362Z,445.00
2023-06-17T03:41:51.359Z,446.00
2023-06-17T03:42:51.399Z,447.00
2023-06-17T03:43:51.363Z,446.00
2023-06-17T03:44:51.376Z,443.00
2023-06-17T03:45:51.397Z,443.00
2023-06-17T03:46:51.382Z,443.00
2023-06-17T03:47:51.446Z,444.00
2023-06-17T03:48:51.398Z,444.00
2023-06-17T03:49:51.408Z,444.00
2023-06-17T03:50:51.391Z,444.00
2023-06-17T03:51:51.420Z,445.00
2023-06-17T03:52:51.428Z,444.00
2023-06-17T03:53:51.440Z,442.00
2023-06-17T03:54:51.456Z,444.00
2023-06-17T03:55:51.455Z,447.00
2023-06-17T03:56:51.426Z,449.00
2023-06-17T03:57:51.465Z,450.00
2023-06-17T03:58:51.430Z,451.00
2023-06-17T03:59:51.447Z,450.00
2023-06-17T04:00:51.436Z,450.00
2023-06-17T04:01:51.437Z,451.00
2023-06-17T04:02:51.602Z,451.00
2023-06-17T04:03:51.535Z,452.00
2023-06-17T04:04:51.456Z,453.00
2023-06-17T04:05:51.470Z,454.00
2023-06-17T04:06:51.473Z,455.00
2023-06-17T04:07:51.527Z,455.00
2023-06-17T04:08:51.475Z,457.00
2023-06-17T04:10:52.475Z,456.00
2023-06-17T04:11:51.453Z,457.00
2023-06-17T04:12:51.458Z,458.00
2023-06-17T04:13:51.445Z,460.00
2023-06-17T04:14:51.455Z,460.00
2023-06-17T04:15:51.439Z,457.00
2023-06-17T04:16:51.422Z,457.00
2023-06-17T04:17:51.450Z,454.00
2023-06-17T04:18:51.427Z,456.00
2023-06-17T04:19:51.454Z,456.00
2023-06-17T04:20:51.397Z,458.00
2023-06-17T04:21:51.398Z,458.00
2023-06-17T04:22:51.419Z,455.00
2023-06-17T04:23:51.438Z,455.00
2023-06-17T04:24:51.370Z,454.00
2023-06-17T04:25:51.369Z,454.00
2023-06-17T04:26:51.354Z,453.00
2023-06-17T04:27:51.351Z,452.00
2023-06-17T04:28:51.361Z,452.00
2023-06-17T04:29:51.366Z,450.00
2023-06-17T04:30:51.357Z,450.00
2023-06-17T04:31:51.338Z,452.00
2023-06-17T04:32:51.388Z,451.00
2023-06-17T04:33:51.318Z,452.00
2023-06-17T04:34:51.309Z,451.00
2023-06-17T04:35:51.358Z,453.00
2023-06-17T04:36:51.298Z,453.00
2023-06-17T04:37:51.304Z,453.00
2023-06-17T04:38:51.295Z,450.00
2023-06-17T04:39:51.288Z,451.00
2023-06-17T04:40:51.287Z,451.00
2023-06-17T04:41:51.265Z,451.00
2023-06-17T04:42:51.266Z,448.00
2023-06-17T04:43:51.252Z,447.00
2023-06-17T04:44:51.255Z,447.00
2023-06-17T04:45:51.252Z,449.00
2023-06-17T04:46:51.289Z,448.00
2023-06-17T04:47:51.229Z,448.00
2023-06-17T04:48:51.227Z,448.00
2023-06-17T04:49:51.207Z,448.00
2023-06-17T04:50:51.202Z,447.00
2023-06-17T04:51:51.189Z,445.00
2023-06-17T04:52:51.199Z,448.00
2023-06-17T04:53:51.207Z,446.00
2023-06-17T04:54:51.207Z,444.00
2023-06-17T04:55:51.180Z,444.00
2023-06-17T04:56:51.180Z,449.00
2023-06-17T04:57:51.179Z,451.00
2023-06-17T04:58:51.179Z,451.00
2023-06-17T04:59:51.147Z,452.00
2023-06-17T05:00:51.214Z,449.00
2023-06-17T05:01:51.123Z,450.00
2023-06-17T05:02:51.265Z,450.00
2023-06-17T05:03:51.191Z,453.00
2023-06-17T05:04:51.141Z,456.00
2023-06-17T05:05:51.114Z,456.00
2023-06-17T05:06:51.126Z,455.00
2023-06-17T05:07:51.111Z,456.00
2023-06-17T05:08:51.113Z,457.00
2023-06-17T05:09:51.217Z,455.00
2023-06-17T05:10:51.125Z,458.00
2023-06-17T05:11:51.120Z,455.00
2023-06-17T05:12:51.117Z,459.00
2023-06-17T05:13:51.139Z,456.00
2023-06-17T05:14:51.105Z,453.00
2023-06-17T05:15:51.088Z,453.00
2023-06-17T05:16:51.135Z,453.00
2023-06-17T05:17:51.145Z,454.00
2023-06-17T05:18:51.100Z,454.00
2023-06-17T05:19:51.130Z,456.00
2023-06-17T05:20:51.072Z,455.00
2023-06-17T05:21:51.077Z,454.00
2023-06-17T05:22:51.083Z,453.00
2023-06-17T05:23:51.117Z,453.00
2023-06-17T05:24:51.107Z,454.00
2023-06-17T05:25:51.082Z,454.00
2023-06-17T05:26:52.025Z,450.00
2023-06-17T05:27:51.061Z,450.00
2023-06-17T05:28:51.070Z,448.00
2023-06-17T05:29:51.082Z,451.00
2023-06-17T05:30:51.097Z,451.00
2023-06-17T05:31:51.081Z,453.00
2023-06-17T05:32:51.107Z,452.00
2023-06-17T05:33:51.094Z,451.00
2023-06-17T05:34:51.085Z,452.00
2023-06-17T05:35:51.086Z,453.00
2023-06-17T05:36:51.072Z,453.00
2023-06-17T05:37:51.098Z,453.00
2023-06-17T05:38:51.099Z,454.00
2023-06-17T05:39:51.080Z,451.00
2023-06-17T05:40:51.053Z,448.00
2023-06-17T05:41:51.056Z,448.00
2023-06-17T05:42:51.090Z,449.00
2023-06-17T05:43:51.067Z,449.00
2023-06-17T05:44:51.056Z,448.00
2023-06-17T05:45:51.099Z,446.00
2023-06-17T05:46:51.085Z,448.00
2023-06-17T05:47:51.112Z,449.00
2023-06-17T05:48:51.088Z,449.00
2023-06-17T05:49:51.055Z,448.00
2023-06-17T05:50:51.067Z,451.00
2023-06-17T05:51:51.040Z,451.00
2023-06-17T05:52:51.123Z,451.00
2023-06-17T05:53:51.075Z,452.00
2023-06-17T05:54:51.048Z,454.00
2023-06-17T05:55:51.059Z,453.00
2023-06-17T05:56:51.037Z,456.00
2023-06-17T05:57:51.053Z,457.00
2023-06-17T05:58:51.067Z,459.00
2023-06-17T05:59:51.041Z,460.00
2023-06-17T06:00:51.044Z,462.00
2023-06-17T06:01:51.067Z,464.00
2023-06-17T06:02:51.047Z,463.00
2023-06-17T06:03:51.030Z,463.00
2023-06-17T06:04:51.038Z,459.00
2023-06-17T06:05:51.012Z,455.00
2023-06-17T06:06:51.015Z,455.00
2023-06-17T06:07:51.053Z,452.00
2023-06-17T06:08:51.025Z,454.00
2023-06-17T06:09:51.017Z,456.00
2023-06-17T06:10:51.042Z,456.00
2023-06-17T06:11:51.058Z,456.00
2023-06-17T06:12:51.046Z,458.00
2023-06-17T06:13:51.094Z,459.00
2023-06-17T06:14:51.072Z,457.00
2023-06-17T06:15:51.108Z,455.00
2023-06-17T06:16:51.147Z,452.00
2023-06-17T06:17:51.181Z,452.00
2023-06-17T06:18:51.145Z,454.00
2023-06-17T06:19:51.119Z,455.00
2023-06-17T06:20:51.106Z,456.00
2023-06-17T06:21:51.122Z,452.00
2023-06-17T06:22:51.116Z,449.00
2023-06-17T06:23:51.128Z,446.00
2023-06-17T06:24:51.143Z,447.00
2023-06-17T06:25:51.173Z,448.00
2023-06-17T06:26:51.130Z,450.00
2023-06-17T06:27:51.148Z,450.00
2023-06-17T06:28:51.179Z,448.00
2023-06-17T06:29:51.238Z,446.00
2023-06-17T06:30:51.206Z,444.00
2023-06-17T06:31:51.241Z,446.00
2023-06-17T06:32:51.314Z,447.00
2023-06-17T06:33:51.257Z,443.00
2023-06-17T06:34:51.283Z,444.00
2023-06-17T06:35:51.276Z,448.00
2023-06-17T06:36:51.285Z,448.00
2023-06-17T06:37:51.305Z,448.00
2023-06-17T06:38:51.349Z,449.00
2023-06-17T06:39:51.365Z,448.00
2023-06-17T06:40:51.348Z,450.00
2023-06-17T06:41:51.362Z,451.00
2023-06-17T06:42:51.402Z,452.00
2023-06-17T06:43:51.431Z,453.00
2023-06-17T06:44:51.431Z,452.00
2023-06-17T06:45:51.516Z,450.00
2023-06-17T06:46:51.462Z,449.00
2023-06-17T06:47:51.506Z,449.00
2023-06-17T06:48:51.490Z,450.00
2023-06-17T06:49:51.543Z,453.00
2023-06-17T06:50:51.509Z,454.00
2023-06-17T06:51:51.515Z,453.00
2023-06-17T06:52:51.517Z,455.00
2023-06-17T06:53:51.523Z,453.00
2023-06-17T06:54:51.541Z,453.00
2023-06-17T06:55:51.578Z,455.00
2023-06-17T06:56:51.584Z,455.00
2023-06-17T06:57:51.616Z,456.00
2023-06-17T06:58:51.620Z,456.00
2023-06-17T06:59:52.669Z,454.00
2023-06-17T07:00:51.739Z,455.00
2023-06-17T07:01:51.718Z,454.00
2023-06-17T07:02:51.843Z,454.00
2023-06-17T07:03:51.809Z,458.00
2023-06-17T07:04:51.838Z,462.00
2023-06-17T07:05:51.860Z,461.00
2023-06-17T07:06:51.904Z,462.00
2023-06-17T07:07:51.936Z,466.00
2023-06-17T07:08:51.959Z,468.00
2023-06-17T07:09:51.970Z,467.00
2023-06-17T07:10:52.091Z,466.00
2023-06-17T07:11:52.018Z,466.00
2023-06-17T07:12:52.063Z,466.00
2023-06-17T07:13:52.055Z,464.00
2023-06-17T07:14:52.064Z,465.00
2023-06-17T07:15:52.082Z,462.00
2023-06-17T07:16:52.181Z,460.00
2023-06-17T07:17:52.225Z,460.00
2023-06-17T07:18:52.174Z,458.00
2023-06-17T07:19:52.200Z,458.00
2023-06-17T07:20:52.227Z,460.00
2023-06-17T07:21:52.265Z,458.00
2023-06-17T07:22:52.292Z,456.00
2023-06-17T07:23:52.365Z,457.00
2023-06-17T07:24:52.368Z,457.00
2023-06-17T07:25:54.315Z,458.00
2023-06-17T07:26:52.436Z,460.00
2023-06-17T07:27:52.416Z,459.00
2023-06-17T07:28:52.598Z,458.00
2023-06-17T07:29:52.361Z,458.00
2023-06-17T07:30:52.375Z,457.00
2023-06-17T07:31:52.360Z,457.00
2023-06-17T07:32:52.381Z,457.00
2023-06-17T07:33:57.889Z,456.00
2023-06-17T07:34:54.373Z,457.00
2023-06-17T07:35:52.320Z,458.00
2023-06-17T07:36:52.320Z,459.00
2023-06-17T07:37:52.334Z,461.00
2023-06-17T07:38:52.320Z,462.00
2023-06-17T07:39:52.307Z,462.00
2023-06-17T07:40:52.298Z,462.00
2023-06-17T07:41:52.299Z,461.00
2023-06-17T07:42:52.309Z,460.00
2023-06-17T07:43:52.274Z,462.00
2023-06-17T07:44:52.290Z,461.00
2023-06-17T07:45:52.369Z,462.00
2023-06-17T07:46:52.342Z,463.00
2023-06-17T07:47:52.270Z,462.00
2023-06-17T07:48:52.240Z,463.00
2023-06-17T07:49:52.253Z,462.00
2023-06-17T07:50:52.217Z,460.00
2023-06-17T07:51:52.214Z,462.00
2023-06-17T07:52:52.219Z,461.00
2023-06-17T07:53:52.212Z,461.00
2023-06-17T07:54:52.207Z,465.00
2023-06-17T07:55:52.183Z,465.00
2023-06-17T07:56:52.200Z,465.00
2023-06-17T07:57:52.177Z,464.00
2023-06-17T07:58:52.155Z,466.00
2023-06-17T07:59:52.153Z,467.00
2023-06-17T08:00:52.168Z,465.00
2023-06-17T08:01:52.214Z,467.00
2023-06-17T08:02:52.201Z,463.00
2023-06-17T08:03:52.255Z,463.00
2023-06-17T08:04:52.131Z,463.00
2023-06-17T08:05:52.130Z,467.00
2023-06-17T08:06:52.131Z,466.00
2023-06-17T08:07:52.098Z,466.00
2023-06-17T08:08:52.116Z,465.00
2023-06-17T08:09:52.087Z,462.00
2023-06-17T08:10:52.082Z,461.00
2023-06-17T08:11:52.103Z,462.00
2023-06-17T08:12:52.085Z,461.00
2023-06-17T08:13:52.063Z,463.00
2023-06-17T08:14:52.069Z,461.00
2023-06-17T08:15:52.068Z,460.00
2023-06-17T08:16:52.131Z,459.00
2023-06-17T08:17:52.173Z,461.00
2023-06-17T08:18:52.108Z,461.00
2023-06-17T08:19:52.193Z,460.00
2023-06-17T08:20:52.235Z,459.00
2023-06-17T08:21:52.304Z,462.00
2023-06-17T08:22:52.362Z,462.00
2023-06-17T08:23:52.439Z,462.00
2023-06-17T08:24:52.496Z,463.00
2023-06-17T08:25:52.502Z,466.00
2023-06-17T08:26:52.562Z,467.00
2023-06-17T08:27:52.627Z,467.00
2023-06-17T08:28:52.658Z,468.00
2023-06-17T08:29:52.713Z,468.00
2023-06-17T08:30:52.789Z,469.00
2023-06-17T08:31:52.851Z,471.00
2023-06-17T08:32:53.018Z,467.00
2023-06-17T08:33:52.992Z,464.00
2023-06-17T08:34:53.040Z,463.00
2023-06-17T08:35:53.097Z,464.00
2023-06-17T08:36:53.143Z,461.00
2023-06-17T08:37:53.225Z,460.00
2023-06-17T08:38:53.297Z,461.00
2023-06-17T08:39:53.309Z,461.00
2023-06-17T08:40:53.385Z,462.00
2023-06-17T08:41:53.447Z,463.00
2023-06-17T08:42:53.506Z,464.00
2023-06-17T08:43:53.561Z,462.00
2023-06-17T08:44:53.611Z,462.00
2023-06-17T08:45:53.747Z,462.00
2023-06-17T08:46:53.720Z,463.00
2023-06-17T08:47:53.833Z,463.00
2023-06-17T08:48:53.865Z,463.00
2023-06-17T08:49:53.929Z,461.00
2023-06-17T08:50:54.042Z,458.00
2023-06-17T08:51:54.046Z,459.00
2023-06-17T08:52:55.454Z,462.00
2023-06-17T08:53:54.190Z,464.00
2023-06-17T08:54:54.255Z,463.00
2023-06-17T08:55:54.301Z,463.00
2023-06-17T08:56:54.662Z,462.00
2023-06-17T08:57:54.434Z,463.00
2023-06-17T08:58:54.491Z,463.00
2023-06-17T08:59:54.565Z,462.00
2023-06-17T09:00:54.699Z,462.00
2023-06-17T09:01:54.702Z,463.00
2023-06-17T09:02:54.824Z,462.00
2023-06-17T09:03:54.832Z,465.00
2023-06-17T09:04:54.938Z,465.00
2023-06-17T09:05:54.988Z,468.00
2023-06-17T09:06:55.078Z,467.00
2023-06-17T09:07:55.113Z,464.00
2023-06-17T09:08:55.149Z,462.00
2023-06-17T09:09:55.261Z,462.00
2023-06-17T09:10:55.288Z,462.00
2023-06-17T09:11:55.362Z,462.00
2023-06-17T09:12:55.420Z,462.00
2023-06-17T09:13:55.487Z,466.00
2023-06-17T09:14:55.531Z,468.00
2023-06-17T09:15:55.584Z,467.00
2023-06-17T09:16:55.691Z,466.00
2023-06-17T09:17:55.768Z,466.00
2023-06-17T09:18:55.776Z,465.00
2023-06-17T09:19:55.845Z,463.00
2023-06-17T09:20:55.895Z,464.00
2023-06-17T09:21:55.955Z,463.00
2023-06-17T09:22:56.049Z,462.00
2023-06-17T09:23:56.132Z,462.00
2023-06-17T09:24:56.168Z,463.00
2023-06-17T09:25:56.233Z,459.00
2023-06-17T09:26:56.261Z,457.00
2023-06-17T09:28:56.333Z,457.00
2023-06-17T09:29:56.331Z,458.00
2023-06-17T09:30:56.310Z,456.00
2023-06-17T09:31:56.321Z,456.00
2023-06-17T09:32:56.372Z,457.00
2023-06-17T09:33:56.294Z,455.00
2023-06-17T09:34:56.288Z,452.00
2023-06-17T09:35:56.268Z,451.00
2023-06-17T09:36:56.287Z,452.00
2023-06-17T09:38:03.064Z,454.00
2023-06-17T09:38:57.246Z,456.00
2023-06-17T09:39:56.256Z,456.00
2023-06-17T09:40:57.538Z,456.00
2023-06-17T09:41:56.255Z,458.00
2023-06-17T09:42:56.225Z,459.00
2023-06-17T09:43:56.212Z,457.00
2023-06-17T09:44:56.199Z,454.00
2023-06-17T09:45:56.380Z,455.00
2023-06-17T09:46:56.304Z,455.00
2023-06-17T09:47:56.321Z,456.00
2023-06-17T09:48:56.344Z,455.00
2023-06-17T09:49:56.395Z,453.00
2023-06-17T09:50:56.468Z,452.00
2023-06-17T09:51:56.648Z,451.00
2023-06-17T09:52:56.585Z,453.00
2023-06-17T09:53:56.666Z,452.00
2023-06-17T09:54:56.731Z,451.00
2023-06-17T09:55:56.798Z,452.00
2023-06-17T09:56:56.862Z,453.00
2023-06-17T09:57:56.945Z,452.00
2023-06-17T09:58:57.001Z,455.00
2023-06-17T09:59:57.036Z,455.00
2023-06-17T10:00:57.104Z,452.00
2023-06-17T10:01:57.158Z,454.00
2023-06-17T10:02:57.305Z,451.00
2023-06-17T10:03:57.343Z,452.00
2023-06-17T10:04:57.353Z,453.00
2023-06-17T10:05:59.180Z,456.00
2023-06-17T10:06:57.485Z,457.00
2023-06-17T10:07:57.535Z,457.00
2023-06-17T10:08:57.599Z,458.00
2023-06-17T10:09:57.667Z,455.00
2023-06-17T10:11:00.496Z,453.00
2023-06-17T10:11:57.742Z,453.00
2023-06-17T10:12:57.716Z,455.00
2023-06-17T10:13:57.678Z,455.00
2023-06-17T10:14:57.679Z,456.00
2023-06-17T10:15:57.675Z,454.00
2023-06-17T10:16:57.690Z,454.00
2023-06-17T10:17:57.705Z,456.00
2023-06-17T10:18:57.686Z,458.00
2023-06-17T10:19:57.653Z,457.00
2023-06-17T10:20:58.963Z,457.00
2023-06-17T10:21:57.621Z,457.00
2023-06-17T10:22:57.614Z,455.00
2023-06-17T10:23:57.657Z,456.00
2023-06-17T10:24:57.607Z,459.00
2023-06-17T10:25:57.596Z,459.00
2023-06-17T10:26:57.590Z,461.00
2023-06-17T10:27:57.594Z,458.00
2023-06-17T10:28:57.610Z,460.00
2023-06-17T10:29:57.570Z,460.00
2023-06-17T10:30:57.598Z,458.00
2023-06-17T10:31:57.567Z,457.00
2023-06-17T10:32:57.596Z,454.00
2023-06-17T10:33:57.573Z,457.00
2023-06-17T10:34:57.554Z,458.00
2023-06-17T10:35:57.604Z,456.00
2023-06-17T10:36:57.543Z,456.00
2023-06-17T10:37:57.519Z,454.00
2023-06-17T10:38:57.540Z,453.00
2023-06-17T10:39:57.507Z,453.00
2023-06-17T10:40:57.496Z,453.00
2023-06-17T10:41:57.572Z,454.00
2023-06-17T10:42:57.479Z,453.00
2023-06-17T10:43:57.482Z,451.00
2023-06-17T10:44:57.472Z,451.00
2023-06-17T10:45:57.470Z,450.00
2023-06-17T10:46:57.465Z,449.00
2023-06-17T10:47:57.478Z,448.00
2023-06-17T10:48:57.448Z,450.00
2023-06-17T10:49:57.440Z,448.00
2023-06-17T10:50:57.473Z,449.00
2023-06-17T10:51:58.830Z,448.00
2023-06-17T10:52:57.434Z,448.00
2023-06-17T10:53:57.415Z,448.00
2023-06-17T10:54:57.429Z,448.00
2023-06-17T10:55:57.415Z,447.00
2023-06-17T10:56:57.416Z,450.00
2023-06-17T10:57:57.428Z,450.00
2023-06-17T10:58:57.396Z,451.00
2023-06-17T10:59:57.429Z,450.00
2023-06-17T11:00:57.536Z,453.00
2023-06-17T11:01:57.576Z,455.00
2023-06-17T11:02:57.658Z,459.00
2023-06-17T11:03:57.753Z,458.00
2023-06-17T11:04:57.771Z,459.00
2023-06-17T11:05:57.824Z,457.00
2023-06-17T11:06:57.861Z,458.00
2023-06-17T11:07:57.933Z,458.00
2023-06-17T11:08:57.996Z,458.00
2023-06-17T11:09:58.081Z,457.00
2023-06-17T11:10:58.135Z,456.00
2023-06-17T11:11:58.232Z,456.00
2023-06-17T11:12:58.238Z,457.00
2023-06-17T11:13:58.307Z,456.00
2023-06-17T11:14:58.371Z,458.00
2023-06-17T11:15:58.430Z,458.00
2023-06-17T11:16:58.541Z,457.00
2023-06-17T11:17:58.596Z,456.00
2023-06-17T11:18:58.615Z,454.00
2023-06-17T11:19:58.812Z,452.00
2023-06-17T11:20:58.752Z,452.00
2023-06-17T11:21:58.806Z,451.00
2023-06-17T11:22:58.870Z,450.00
2023-06-17T11:23:58.966Z,449.00
2023-06-17T11:24:59.051Z,451.00
2023-06-17T11:25:59.051Z,451.00
2023-06-17T11:26:59.102Z,452.00
2023-06-17T11:27:59.174Z,452.00
2023-06-17T11:28:59.235Z,453.00
2023-06-17T11:29:59.307Z,456.00
2023-06-17T11:30:59.358Z,459.00
2023-06-17T11:31:59.415Z,459.00
2023-06-17T11:32:59.483Z,461.00
2023-06-17T11:33:59.543Z,461.00
2023-06-17T11:34:59.647Z,460.00
2023-06-17T11:35:59.657Z,459.00
2023-06-17T11:36:59.696Z,460.00
2023-06-17T11:37:59.755Z,461.00
2023-06-17T11:38:59.834Z,461.00
2023-06-17T11:39:59.873Z,461.00
2023-06-17T11:40:59.944Z,459.00
2023-06-17T11:42:00.000Z,460.00
2023-06-17T11:43:00.034Z,463.00
2023-06-17T11:44:00.161Z,463.00
2023-06-17T11:45:00.229Z,462.00
2023-06-17T11:46:00.301Z,464.00
2023-06-17T11:47:00.257Z,464.00
2023-06-17T11:48:00.324Z,463.00
2023-06-17T11:49:00.356Z,463.00
2023-06-17T11:50:00.396Z,464.00
2023-06-17T11:51:00.444Z,462.00
2023-06-17T11:52:00.499Z,461.00
2023-06-17T11:53:00.562Z,461.00
2023-06-17T11:54:00.626Z,460.00
2023-06-17T11:55:00.640Z,457.00
2023-06-17T11:56:00.678Z,454.00
2023-06-17T11:57:00.744Z,456.00
2023-06-17T11:58:00.786Z,455.00
2023-06-17T11:59:00.845Z,454.00
2023-06-17T12:00:00.914Z,455.00
2023-06-17T12:01:00.930Z,455.00
2023-06-17T12:02:00.994Z,456.00
2023-06-17T12:03:01.140Z,457.00
2023-06-17T12:04:01.152Z,459.00
2023-06-17T12:05:01.124Z,461.00
2023-06-17T12:06:01.168Z,460.00
2023-06-17T12:07:01.248Z,459.00
2023-06-17T12:08:01.258Z,460.00
2023-06-17T12:09:01.357Z,462.00
2023-06-17T12:10:01.366Z,460.00
2023-06-17T12:11:01.407Z,460.00
2023-06-17T12:12:01.459Z,460.00
2023-06-17T12:13:01.511Z,460.00
2023-06-17T12:14:01.564Z,462.00
2023-06-17T12:15:07.433Z,460.00
2023-06-17T12:16:02.625Z,460.00
2023-06-17T12:17:01.625Z,461.00
2023-06-17T12:18:01.622Z,461.00
2023-06-17T12:19:01.587Z,463.00
2023-06-17T12:20:01.574Z,461.00
2023-06-17T12:21:01.571Z,460.00
2023-06-17T12:22:01.574Z,460.00
2023-06-17T12:23:01.585Z,461.00
2023-06-17T12:24:01.647Z,461.00
2023-06-17T12:25:01.572Z,461.00
2023-06-17T12:26:01.604Z,460.00
2023-06-17T12:27:01.660Z,458.00
2023-06-17T12:28:01.714Z,458.00
2023-06-17T12:29:08.483Z,457.00
2023-06-17T12:30:02.816Z,455.00
2023-06-17T12:31:01.752Z,457.00