createdAt,value
2022-08-26T00:00:17.527Z,16.863426
2022-08-26T00:05:17.735Z,16.812500
2022-08-26T00:10:17.510Z,16.685185
2022-08-26T00:15:17.531Z,16.562500
2022-08-26T00:20:17.536Z,16.472222
2022-08-26T00:25:17.628Z,16.518519
2022-08-26T00:30:17.550Z,16.363426
2022-08-26T00:35:17.629Z,16.270833
2022-08-26T00:40:17.601Z,16.199074
2022-08-26T00:45:17.489Z,16.141204
2022-08-26T00:50:17.447Z,16.229167
2022-08-26T00:55:20.417Z,16.141204
2022-08-26T01:00:17.566Z,16.037037
2022-08-26T01:05:17.773Z,16.037037
2022-08-26T01:10:17.470Z,15.979167
2022-08-26T01:15:17.554Z,15.914352
2022-08-26T01:20:17.522Z,15.773148
2022-08-26T01:25:17.435Z,15.770833
2022-08-26T01:30:17.564Z,15.872685
2022-08-26T01:35:17.694Z,15.856481
2022-08-26T01:40:17.552Z,15.696759
2022-08-26T01:45:17.430Z,15.655093
2022-08-26T01:50:27.429Z,15.622685
2022-08-26T01:55:32.191Z,15.611111
2022-08-26T02:00:17.303Z,15.506944
2022-08-26T02:05:17.412Z,15.418981
2022-08-26T02:10:17.550Z,15.335648
2022-08-26T02:15:17.404Z,15.293981
2022-08-26T02:20:17.420Z,15.203704
2022-08-26T02:25:17.332Z,15.199074
2022-08-26T02:30:17.455Z,15.215278
2022-08-26T02:35:20.041Z,15.173611
2022-08-26T02:40:17.405Z,15.219907
2022-08-26T02:45:23.241Z,15.277778
2022-08-26T02:50:17.360Z,15.534722
2022-08-26T02:55:17.300Z,15.513889
2022-08-26T03:00:17.682Z,15.379630
2022-08-26T03:05:17.607Z,15.196759
2022-08-26T03:10:17.636Z,15.083333
2022-08-26T03:15:18.382Z,15.090278
2022-08-26T03:20:17.628Z,15.106481
2022-08-26T03:25:17.470Z,14.983796
2022-08-26T03:30:17.348Z,14.993056
2022-08-26T03:35:17.478Z,15.117778
2022-08-26T03:40:20.295Z,15.106481
2022-08-26T03:45:17.379Z,15.111111
2022-08-26T03:50:17.308Z,15.067130
2022-08-26T03:55:17.352Z,14.904444
2022-08-26T04:00:18.542Z,14.923611
2022-08-26T04:05:17.452Z,14.895833
2022-08-26T04:10:17.384Z,14.817130
2022-08-26T04:15:17.869Z,14.719907
2022-08-26T04:20:17.450Z,14.668981
2022-08-26T04:25:17.478Z,14.717593
2022-08-26T04:30:17.373Z,14.819444
2022-08-26T04:35:17.307Z,14.916667
2022-08-26T04:40:17.429Z,14.909722
2022-08-26T04:45:17.345Z,15.094907
2022-08-26T04:50:17.547Z,15.270833
2022-08-26T04:55:17.357Z,15.365741
2022-08-26T05:00:17.356Z,15.641204
2022-08-26T05:05:18.123Z,15.787037
2022-08-26T05:10:17.302Z,15.974537
2022-08-26T05:15:17.327Z,16.208333
2022-08-26T05:20:17.399Z,16.428241
2022-08-26T05:25:17.673Z,16.629630
2022-08-26T05:30:17.706Z,16.784722
2022-08-26T05:35:17.465Z,16.964444
2022-08-26T05:40:17.407Z,17.196759
2022-08-26T05:45:17.871Z,17.344907
2022-08-26T05:50:17.310Z,17.557870
2022-08-26T05:55:17.478Z,17.724537
2022-08-26T06:00:17.320Z,18.002315
2022-08-26T06:05:17.287Z,18.328704
2022-08-26T06:10:33.183Z,18.537037
2022-08-26T06:15:17.350Z,18.803241
2022-08-26T06:20:17.374Z,18.988426
2022-08-26T06:25:17.335Z,19.196759
2022-08-26T06:30:17.289Z,19.571759
2022-08-26T06:35:17.301Z,20.182870
2022-08-26T06:40:17.316Z,20.504630
2022-08-26T06:45:17.424Z,20.847222
2022-08-26T06:50:17.224Z,21.053241
2022-08-26T06:55:17.298Z,21.557870
2022-08-26T07:00:17.343Z,21.932870
2022-08-26T07:05:17.443Z,22.224537
2022-08-26T07:10:17.804Z,22.502315
2022-08-26T07:15:17.283Z,22.689815
2022-08-26T07:20:17.274Z,23.055556
2022-08-26T07:25:17.729Z,23.377315
2022-08-26T07:30:17.552Z,23.571759
2022-08-26T07:35:17.553Z,23.972222
2022-08-26T07:40:17.459Z,24.300926
2022-08-26T07:45:17.335Z,24.500000
2022-08-26T07:50:17.284Z,24.906667
2022-08-26T07:55:17.259Z,25.027778
2022-08-26T08:00:17.563Z,25.314815
2022-08-26T08:05:17.492Z,25.541667
2022-08-26T08:10:17.307Z,25.712963
2022-08-26T08:15:17.496Z,25.949074
2022-08-26T08:20:17.226Z,25.962963
2022-08-26T08:25:17.277Z,25.780093
2022-08-26T08:30:20.932Z,25.868056
2022-08-26T08:35:17.250Z,26.229167
2022-08-26T08:40:17.694Z,26.817130
2022-08-26T08:45:17.386Z,26.868056
2022-08-26T08:50:17.277Z,27.020833
2022-08-26T08:55:18.322Z,26.995556
2022-08-26T09:00:17.271Z,26.904444
2022-08-26T09:05:17.348Z,26.504630
2022-08-26T09:10:17.371Z,26.226852
2022-08-26T09:15:17.673Z,27.069444
2022-08-26T09:20:17.709Z,27.416667
2022-08-26T09:25:17.236Z,27.881944
2022-08-26T09:30:18.202Z,27.759259
2022-08-26T09:35:17.359Z,28.020000
2022-08-26T09:40:17.441Z,28.467593
2022-08-26T09:45:17.601Z,27.875000
2022-08-26T09:50:17.527Z,28.300926
2022-08-26T09:55:17.249Z,27.638889
2022-08-26T10:00:17.375Z,26.971111
2022-08-26T10:05:17.538Z,26.546296
2022-08-26T10:10:17.282Z,26.333333
2022-08-26T10:15:17.299Z,26.152778
2022-08-26T10:20:23.090Z,26.182870
2022-08-26T10:25:17.203Z,26.145833
2022-08-26T10:30:17.222Z,25.993056
2022-08-26T10:35:17.346Z,26.159722
2022-08-26T10:40:17.393Z,26.277778
2022-08-26T10:45:17.233Z,26.250000
2022-08-26T10:50:18.083Z,26.280093
2022-08-26T10:55:17.295Z,26.291667
2022-08-26T11:00:17.390Z,26.370370
2022-08-26T11:05:17.245Z,26.386574
2022-08-26T11:10:17.249Z,26.395556
2022-08-26T11:15:17.236Z,26.416667
2022-08-26T11:20:17.237Z,26.532407
2022-08-26T11:25:18.247Z,26.789352
2022-08-26T11:30:18.331Z,27.351852
2022-08-26T11:35:17.707Z,28.201389
2022-08-26T11:40:17.606Z,28.777778
2022-08-26T11:45:17.244Z,29.148889
2022-08-26T11:50:17.770Z,29.175926
2022-08-26T11:55:17.228Z,28.625000
2022-08-26T12:00:20.943Z,28.118056
2022-08-26T12:05:17.388Z,27.111111
2022-08-26T12:10:17.665Z,25.699074
2022-08-26T12:15:17.502Z,24.905093
2022-08-26T12:20:17.261Z,24.544444
2022-08-26T12:25:17.286Z,24.543981
2022-08-26T12:30:19.322Z,24.692130
2022-08-26T12:35:17.262Z,24.995370
2022-08-26T12:40:17.306Z,25.458333
2022-08-26T12:45:17.276Z,25.743056
2022-08-26T12:50:17.243Z,26.574074
2022-08-26T12:55:17.268Z,27.388889
2022-08-26T13:00:17.279Z,28.115741
2022-08-26T13:05:17.462Z,28.750000
2022-08-26T13:10:17.268Z,29.122685
2022-08-26T13:15:17.171Z,29.016204
2022-08-26T13:20:17.345Z,28.486111
2022-08-26T13:25:19.792Z,27.800926
2022-08-26T13:30:17.232Z,27.770833
2022-08-26T13:35:17.283Z,28.398148
2022-08-26T13:40:17.287Z,28.233796
2022-08-26T13:45:17.244Z,28.486111
2022-08-26T13:50:17.220Z,28.645833
2022-08-26T13:55:17.233Z,28.504630
2022-08-26T14:00:17.507Z,28.634259
2022-08-26T14:05:17.575Z,28.067130
2022-08-26T14:10:17.182Z,27.761574
2022-08-26T14:15:17.621Z,28.527778
2022-08-26T14:20:17.687Z,28.668981
2022-08-26T14:25:17.286Z,28.386574
2022-08-26T14:30:17.293Z,28.648889
2022-08-26T14:35:17.258Z,28.342593
2022-08-26T14:40:17.233Z,28.254630
2022-08-26T14:45:17.218Z,27.784722
2022-08-26T14:50:17.171Z,27.196759
2022-08-26T14:55:17.225Z,27.224537
2022-08-26T15:00:17.353Z,27.023148
2022-08-26T15:05:17.286Z,26.766204
2022-08-26T15:10:17.171Z,26.659722
2022-08-26T15:15:17.171Z,26.303241
2022-08-26T15:20:17.168Z,25.844907
2022-08-26T15:25:17.269Z,25.497685
2022-08-26T15:30:17.265Z,25.261574
2022-08-26T15:35:17.158Z,25.145833
2022-08-26T15:40:17.438Z,24.937500
2022-08-26T15:45:25.938Z,24.768519
2022-08-26T15:50:17.731Z,24.622685
2022-08-26T15:55:17.432Z,24.585648
2022-08-26T16:00:18.065Z,24.611111
2022-08-26T16:05:17.178Z,24.840278
2022-08-26T16:10:17.396Z,24.993056
2022-08-26T16:15:17.204Z,24.967593
2022-08-26T16:20:17.190Z,24.895833
2022-08-26T16:25:17.159Z,24.828704
2022-08-26T16:30:17.232Z,24.740741
2022-08-26T16:35:17.212Z,24.567130
2022-08-26T16:40:17.372Z,24.409722
2022-08-26T16:45:17.264Z,24.259259
2022-08-26T16:50:17.182Z,24.009259
2022-08-26T16:55:17.181Z,23.972222
2022-08-26T17:00:17.130Z,23.865741
2022-08-26T17:05:17.253Z,23.719907
2022-08-26T17:10:17.145Z,23.500000
2022-08-26T17:15:17.131Z,23.250000
2022-08-26T17:20:17.327Z,23.002315
2022-08-26T17:25:17.225Z,22.807870
2022-08-26T17:30:17.176Z,22.652778
2022-08-26T17:35:17.283Z,22.564815
2022-08-26T17:40:17.404Z,22.458333
2022-08-26T17:45:17.197Z,22.356481
2022-08-26T17:50:17.145Z,22.217593
2022-08-26T17:55:17.534Z,21.960648
2022-08-26T18:00:17.598Z,21.847222
2022-08-26T18:05:17.837Z,21.537037
2022-08-26T18:10:17.109Z,21.219907
2022-08-26T18:15:17.184Z,20.924444
2022-08-26T18:20:17.164Z,20.784444
2022-08-26T18:25:17.610Z,20.668981
2022-08-26T18:30:17.148Z,20.574074
2022-08-26T18:35:17.159Z,20.414352
2022-08-26T18:40:17.189Z,20.370370
2022-08-26T18:45:17.297Z,20.300926
2022-08-26T18:50:17.174Z,20.231481
2022-08-26T18:55:17.105Z,20.226852
2022-08-26T19:00:17.056Z,20.178241
2022-08-26T19:05:17.459Z,20.166667
2022-08-26T19:10:17.266Z,20.099537
2022-08-26T19:15:17.113Z,20.127315
2022-08-26T19:20:17.145Z,20.077778
2022-08-26T19:25:17.176Z,20.020833
2022-08-26T19:30:17.253Z,20.013889
2022-08-26T19:35:17.187Z,19.995370
2022-08-26T19:40:17.197Z,20.002315
2022-08-26T19:45:24.462Z,20.076389
2022-08-26T19:50:17.172Z,20.039352
2022-08-26T19:55:17.052Z,20.053241
2022-08-26T20:00:17.378Z,20.046296
2022-08-26T20:05:17.421Z,19.983796
2022-08-26T20:10:17.362Z,19.939815
2022-08-26T20:15:17.100Z,19.881944
2022-08-26T20:20:31.578Z,19.803241
2022-08-26T20:25:17.140Z,19.710648
2022-08-26T20:30:17.100Z,19.668889
2022-08-26T20:35:17.103Z,19.717593
2022-08-26T20:40:17.218Z,19.824074
2022-08-26T20:45:17.132Z,19.789352
2022-08-26T20:50:17.142Z,19.736111
2022-08-26T20:55:17.090Z,19.611111
2022-08-26T21:00:17.305Z,19.625000
2022-08-26T21:05:17.356Z,19.666667
2022-08-26T21:10:17.192Z,19.636574
2022-08-26T21:15:17.172Z,19.511574
2022-08-26T21:20:17.065Z,19.551111
2022-08-26T21:25:17.083Z,19.599537
2022-08-26T21:30:17.067Z,19.604167
2022-08-26T21:35:17.028Z,19.530093
2022-08-26T21:40:17.072Z,19.648148
2022-08-26T21:45:17.397Z,19.692130
2022-08-26T21:50:17.256Z,19.807870
2022-08-26T21:55:17.449Z,19.743056
2022-08-26T22:00:17.444Z,19.694444
2022-08-26T22:05:17.148Z,19.678241
2022-08-26T22:10:27.328Z,19.548611
2022-08-26T22:15:17.073Z,19.463768
2022-08-26T22:20:17.243Z,19.415556
2022-08-26T22:25:17.503Z,19.442130
2022-08-26T22:30:17.505Z,19.407407
2022-08-26T22:35:28.370Z,19.420000
2022-08-26T22:40:17.632Z,19.537037
2022-08-26T22:45:17.488Z,19.678241
2022-08-26T22:50:17.100Z,19.752315
2022-08-26T22:55:17.377Z,19.759259
2022-08-26T23:00:17.156Z,19.680556
2022-08-26T23:05:17.105Z,19.615741
2022-08-26T23:10:17.100Z,19.638889
2022-08-26T23:15:17.099Z,19.706019
2022-08-26T23:20:17.278Z,19.752315
2022-08-26T23:25:17.438Z,19.796296
2022-08-26T23:30:17.209Z,19.831019
2022-08-26T23:35:17.397Z,19.833333
2022-08-26T23:40:17.045Z,19.787037
2022-08-26T23:45:17.040Z,19.675926
2022-08-26T23:50:17.354Z,19.666667
2022-08-26T23:55:17.089Z,19.645833
