createdAt,value
2023-01-11T00:00:45.600Z,100146.88
2023-01-11T00:03:12.443Z,100147.72
2023-01-11T00:05:41.169Z,100134.63
2023-01-11T00:08:08.594Z,100131.97
2023-01-11T00:10:35.775Z,100128.72
2023-01-11T00:13:02.614Z,100126.16
2023-01-11T00:15:29.650Z,100119.13
2023-01-11T00:17:57.550Z,100122.91
2023-01-11T00:20:24.558Z,100131.78
2023-01-11T00:22:51.493Z,100127.13
2023-01-11T00:25:18.306Z,100118.38
2023-01-11T00:27:47.129Z,100111.59
2023-01-11T00:30:13.988Z,100109.19
2023-01-11T00:32:40.691Z,100104.75
2023-01-11T00:35:08.204Z,100102.09
2023-01-11T00:37:34.978Z,100102.84
2023-01-11T00:40:01.825Z,100102.84
2023-01-11T00:42:47.536Z,100102.00
2023-01-11T00:45:32.947Z,100094.19
2023-01-11T00:48:01.069Z,100084.59
2023-01-11T00:50:31.921Z,100085.66
2023-01-11T00:52:59.156Z,100072.03
2023-01-11T00:55:26.550Z,100066.88
2023-01-11T00:57:53.800Z,100064.13
2023-01-11T01:00:21.513Z,100054.31
2023-01-11T01:02:48.897Z,100054.22
2023-01-11T01:05:16.316Z,100055.69
2023-01-11T01:07:43.241Z,100046.72
2023-01-11T01:10:11.039Z,100040.50
2023-01-11T01:12:56.265Z,100049.28
2023-01-11T01:15:23.464Z,100045.56
2023-01-11T01:17:53.918Z,100043.78
2023-01-11T01:20:21.363Z,100049.78
2023-01-11T01:22:48.508Z,100034.91
2023-01-11T01:25:16.019Z,100029.97
2023-01-11T01:27:42.757Z,100032.38
2023-01-11T01:30:10.276Z,100025.41
2023-01-11T01:32:36.974Z,100027.94
2023-01-11T01:35:03.757Z,100023.50
2023-01-11T01:37:30.482Z,100014.97
2023-01-11T01:39:57.188Z,100008.84
2023-01-11T01:42:24.440Z,100012.34
2023-01-11T01:44:58.650Z,100016.97
2023-01-11T01:47:49.979Z,100014.31
2023-01-11T01:50:23.580Z,100013.47
2023-01-11T01:52:57.010Z,100007.06
2023-01-11T01:55:28.066Z,100013.06
2023-01-11T01:57:55.653Z,99997.13
2023-01-11T02:00:22.388Z,100008.50
2023-01-11T02:02:49.460Z,100005.88
2023-01-11T02:05:17.415Z,99995.31
2023-01-11T02:07:44.803Z,99992.81
2023-01-11T02:10:21.919Z,99993.97
2023-01-11T02:12:58.212Z,100005.25
2023-01-11T02:15:24.919Z,99993.66
2023-01-11T02:17:57.127Z,100000.06
2023-01-11T02:20:35.132Z,100000.50
2023-01-11T02:23:10.092Z,99997.44
2023-01-11T02:25:46.064Z,99995.22
2023-01-11T02:28:22.007Z,99998.50
2023-01-11T02:31:11.579Z,99991.09
2023-01-11T02:33:51.142Z,99986.88
2023-01-11T02:36:44.370Z,99987.00
2023-01-11T02:39:19.967Z,99982.03
2023-01-11T02:42:12.717Z,99988.06
2023-01-11T02:45:03.146Z,99979.09
2023-01-11T02:47:39.873Z,99972.97
2023-01-11T02:50:18.794Z,99971.06
2023-01-11T02:52:51.426Z,99976.13
2023-01-11T02:55:24.591Z,99969.16
2023-01-11T02:57:54.682Z,99970.75
2023-01-11T03:00:22.196Z,99967.47
2023-01-11T03:03:27.795Z,99953.13
2023-01-11T03:06:21.503Z,99949.53
2023-01-11T03:08:50.950Z,99947.75
2023-01-11T03:11:40.538Z,99936.44
2023-01-11T03:14:27.925Z,99937.28
2023-01-11T03:17:14.339Z,99937.81
2023-01-11T03:19:47.956Z,99937.94
2023-01-11T03:22:20.675Z,99934.34
2023-01-11T03:24:55.605Z,99934.47
2023-01-11T03:27:27.975Z,99941.09
2023-01-11T03:30:07.825Z,99933.50
2023-01-11T03:32:46.539Z,99927.38
2023-01-11T03:35:39.735Z,99919.56
2023-01-11T03:38:15.399Z,99924.63
2023-01-11T03:40:48.234Z,99920.22
2023-01-11T03:43:16.572Z,99925.38
2023-01-11T03:46:03.693Z,99923.91
2023-01-11T03:48:49.230Z,99919.56
2023-01-11T03:51:20.952Z,99919.16
2023-01-11T03:53:49.382Z,99925.28
2023-01-11T03:56:18.684Z,99925.28
2023-01-11T03:58:45.511Z,99913.66
2023-01-11T04:01:12.580Z,99913.97
2023-01-11T04:03:39.311Z,99909.66
2023-01-11T04:06:06.206Z,99908.38
2023-01-11T04:08:32.922Z,99911.84
2023-01-11T04:10:59.758Z,99907.53
2023-01-11T04:13:26.458Z,99905.63
2023-01-11T04:15:55.084Z,99907.41
2023-01-11T04:18:24.714Z,99909.22
2023-01-11T04:20:51.395Z,99905.63
2023-01-11T04:23:18.214Z,99897.81
2023-01-11T04:25:45.050Z,99892.31
2023-01-11T04:28:11.730Z,99891.50
2023-01-11T04:30:38.477Z,99888.72
2023-01-11T04:33:05.179Z,99887.97
2023-01-11T04:35:31.883Z,99893.97
2023-01-11T04:37:58.708Z,99884.84
2023-01-11T04:40:25.724Z,99883.03
2023-01-11T04:42:52.480Z,99880.72
2023-01-11T04:45:19.297Z,99886.81
2023-01-11T04:47:45.998Z,99876.41
2023-01-11T04:50:12.976Z,99875.44
2023-01-11T04:52:41.491Z,99872.19
2023-01-11T04:55:09.100Z,99871.31
2023-01-11T04:57:35.837Z,99866.91
2023-01-11T05:00:04.964Z,99859.84
2023-01-11T05:02:31.708Z,99863.31
2023-01-11T05:04:58.364Z,99859.00
2023-01-11T05:07:25.076Z,99863.53
2023-01-11T05:09:51.762Z,99852.84
2023-01-11T05:12:18.585Z,99857.19
2023-01-11T05:14:48.052Z,99861.63
2023-01-11T05:17:15.420Z,99861.63
2023-01-11T05:19:42.387Z,99858.88
2023-01-11T05:22:09.579Z,99859.69
2023-01-11T05:24:36.291Z,99851.78
2023-01-11T05:27:03.605Z,99850.84
2023-01-11T05:29:30.372Z,99845.06
2023-01-11T05:31:57.149Z,99847.56
2023-01-11T05:34:23.886Z,99842.94
2023-01-11T05:36:50.548Z,99841.03
2023-01-11T05:39:17.209Z,99837.75
2023-01-11T05:41:43.983Z,99843.88
2023-01-11T05:44:32.323Z,99839.66
2023-01-11T05:46:59.560Z,99833.44
2023-01-11T05:49:26.305Z,99832.47
2023-01-11T05:51:53.006Z,99830.69
2023-01-11T05:54:19.676Z,99833.22
2023-01-11T05:56:46.394Z,99815.72
2023-01-11T05:59:13.070Z,99808.50
2023-01-11T06:01:39.853Z,99817.28
2023-01-11T06:04:08.305Z,99815.59
2023-01-11T06:06:35.024Z,99809.47
2023-01-11T06:09:01.701Z,99804.28
2023-01-11T06:11:28.551Z,99814.00
2023-01-11T06:13:55.260Z,99812.94
2023-01-11T06:16:22.405Z,99807.06
2023-01-11T06:18:51.002Z,99812.44
2023-01-11T06:21:18.620Z,99809.69
2023-01-11T06:23:47.437Z,99818.69
2023-01-11T06:26:16.699Z,99812.44
2023-01-11T06:28:43.969Z,99818.34
2023-01-11T06:31:11.033Z,99816.66
2023-01-11T06:33:37.837Z,99807.81
2023-01-11T06:36:06.797Z,99808.63
2023-01-11T06:38:33.578Z,99805.88
2023-01-11T06:41:02.257Z,99799.53
2023-01-11T06:43:30.066Z,99806.50
2023-01-11T06:45:57.093Z,99804.09
2023-01-11T06:48:24.205Z,99797.13
2023-01-11T06:50:55.974Z,99796.28
2023-01-11T06:53:23.656Z,99793.75
2023-01-11T06:55:54.936Z,99788.69
2023-01-11T06:58:23.491Z,99784.88
2023-01-11T07:00:51.877Z,99781.19
2023-01-11T07:03:20.448Z,99778.41
2023-01-11T07:05:47.484Z,99781.28
2023-01-11T07:08:14.233Z,99781.28
2023-01-11T07:10:41.636Z,99769.78
2023-01-11T07:13:08.286Z,99772.44
2023-01-11T07:15:35.109Z,99772.31
2023-01-11T07:18:01.939Z,99773.88
2023-01-11T07:20:29.000Z,99771.25
2023-01-11T07:22:59.798Z,99772.31
2023-01-11T07:25:29.930Z,99763.44
2023-01-11T07:27:58.265Z,99763.31
2023-01-11T07:30:25.670Z,99766.69
2023-01-11T07:32:52.342Z,99762.25
2023-01-11T07:35:19.056Z,99762.03
2023-01-11T07:37:45.907Z,99766.47
2023-01-11T07:40:13.223Z,99769.22
2023-01-11T07:42:58.471Z,99759.50
2023-01-11T07:45:31.484Z,99764.78
2023-01-11T07:48:05.739Z,99760.25
2023-01-11T07:50:32.474Z,99759.19
2023-01-11T07:52:59.363Z,99752.09
2023-01-11T07:55:26.046Z,99756.41
2023-01-11T07:57:52.776Z,99750.19
2023-01-11T08:00:19.822Z,99744.69
2023-01-11T08:02:50.419Z,99749.22
2023-01-11T08:05:17.184Z,99741.06
2023-01-11T08:07:44.025Z,99745.53
2023-01-11T08:10:11.176Z,99742.66
2023-01-11T08:13:07.056Z,99736.03
2023-01-11T08:15:35.782Z,99743.47
2023-01-11T08:18:06.558Z,99747.00
2023-01-11T08:20:33.225Z,99754.53
2023-01-11T08:23:03.628Z,99753.59
2023-01-11T08:25:30.459Z,99755.16
2023-01-11T08:27:59.703Z,99757.81
2023-01-11T08:30:26.512Z,99759.47
2023-01-11T08:32:53.220Z,99758.63
2023-01-11T08:35:21.792Z,99762.13
2023-01-11T08:37:48.434Z,99769.19
2023-01-11T08:40:15.052Z,99772.81
2023-01-11T08:42:41.693Z,99773.66
2023-01-11T08:45:08.622Z,99775.22
2023-01-11T08:47:35.450Z,99776.88
2023-01-11T08:50:02.129Z,99774.25
2023-01-11T08:52:28.943Z,99781.22
2023-01-11T08:54:55.585Z,99778.47
2023-01-11T08:57:22.295Z,99787.25
2023-01-11T08:59:49.175Z,99780.88
2023-01-11T09:02:15.878Z,99779.09
2023-01-11T09:04:42.509Z,99779.94
2023-01-11T09:07:09.243Z,99784.22
2023-01-11T09:09:36.069Z,99773.81
2023-01-11T09:12:05.870Z,99772.00
2023-01-11T09:14:32.699Z,99768.41
2023-01-11T09:16:59.460Z,99778.03
2023-01-11T09:19:26.169Z,99769.25
2023-01-11T09:21:53.395Z,99770.09
2023-01-11T09:24:20.176Z,99766.50
2023-01-11T09:26:46.977Z,99766.38
2023-01-11T09:29:14.009Z,99763.75
2023-01-11T09:31:40.999Z,99761.94
2023-01-11T09:34:10.873Z,99764.56
2023-01-11T09:36:39.837Z,99776.94
2023-01-11T09:39:12.778Z,99772.59
2023-01-11T09:42:26.968Z,99774.88
2023-01-11T09:44:57.213Z,99770.94
2023-01-11T09:47:36.808Z,99769.38
2023-01-11T09:50:13.649Z,99776.09
2023-01-11T09:52:43.790Z,99768.06
2023-01-11T09:55:15.419Z,99773.34
2023-01-11T09:57:54.144Z,99769.25
2023-01-11T10:00:28.797Z,99768.06
2023-01-11T10:03:14.206Z,99767.72
2023-01-11T10:05:56.463Z,99767.47
2023-01-11T10:18:40.973Z,99771.69
2023-01-11T10:18:53.510Z,99765.97
2023-01-11T10:21:29.146Z,99760.53
2023-01-11T10:24:02.649Z,99760.19
2023-01-11T10:26:36.163Z,99768.72
2023-01-11T10:29:20.787Z,99757.22
2023-01-11T10:32:02.426Z,99760.78
2023-01-11T10:34:56.706Z,99756.22
2023-01-11T10:37:59.813Z,99750.72
2023-01-11T10:40:38.993Z,99747.13
2023-01-11T10:43:21.686Z,99742.91
2023-01-11T10:45:51.821Z,99749.53
2023-01-11T10:48:28.708Z,99740.88
2023-01-11T10:51:32.212Z,99741.00
2023-01-11T10:54:18.048Z,99739.31
2023-01-11T10:57:13.972Z,99744.34
2023-01-11T11:00:09.199Z,99739.78
2023-01-11T11:03:09.969Z,99739.78
2023-01-11T11:05:53.032Z,99736.81
2023-01-11T11:08:33.126Z,99741.25
2023-01-11T11:11:03.538Z,99738.13
2023-01-11T11:13:55.019Z,99729.47
2023-01-11T11:16:24.476Z,99735.25
2023-01-11T11:18:52.572Z,99738.59
2023-01-11T11:21:28.516Z,99734.28
2023-01-11T11:23:59.310Z,99721.81
2023-01-11T11:26:30.412Z,99731.31
2023-01-11T11:29:02.737Z,99713.63
2023-01-11T11:31:30.642Z,99720.34
2023-01-11T11:33:57.884Z,99723.00
2023-01-11T11:36:24.807Z,99721.91
2023-01-11T11:39:08.744Z,99720.34
2023-01-11T11:41:52.820Z,99714.47
2023-01-11T11:44:25.550Z,99714.13
2023-01-11T11:46:58.353Z,99710.63
2023-01-11T11:49:25.585Z,99711.22
2023-01-11T11:51:52.641Z,99716.41
2023-01-11T11:54:27.173Z,99713.88
2023-01-11T11:56:54.882Z,99711.34
2023-01-11T11:59:23.018Z,99713.03
2023-01-11T12:02:01.310Z,99708.94
2023-01-11T12:04:34.865Z,99705.09
2023-01-11T12:07:08.100Z,99704.97
2023-01-11T12:09:35.008Z,99704.00
2023-01-11T12:12:01.947Z,99696.19
2023-01-11T12:14:35.047Z,99697.75
2023-01-11T12:17:22.728Z,99693.44
2023-01-11T12:19:49.407Z,99698.84
2023-01-11T12:22:21.330Z,99695.84
2023-01-11T12:25:07.803Z,99697.28
2023-01-11T12:27:46.267Z,99695.34
2023-01-11T12:30:37.725Z,99703.16
2023-01-11T12:33:28.872Z,99709.63
2023-01-11T12:36:13.648Z,99701.94
2023-01-11T12:38:57.169Z,99706.50
2023-01-11T12:41:47.421Z,99702.41
2023-01-11T12:44:26.736Z,99699.50
2023-01-11T12:47:04.019Z,99699.50
2023-01-11T12:49:33.624Z,99698.88
2023-01-11T12:52:20.083Z,99685.41
2023-01-11T12:55:05.133Z,99689.59
2023-01-11T12:57:41.649Z,99680.84
2023-01-11T13:00:12.095Z,99676.13
2023-01-11T13:02:57.509Z,99673.72
2023-01-11T13:05:47.680Z,99683.84
2023-01-11T13:08:36.053Z,99696.56
2023-01-11T13:11:35.179Z,99691.66
2023-01-11T13:14:14.344Z,99691.78
2023-01-11T13:17:07.126Z,99692.88
2023-01-11T13:19:45.636Z,99704.06
2023-01-11T13:22:16.560Z,99703.78
2023-01-11T13:24:46.832Z,99712.56
2023-01-11T13:27:17.729Z,99704.63
2023-01-11T13:29:46.920Z,99714.28
2023-01-11T13:32:16.380Z,99708.00
2023-01-11T13:34:47.711Z,99708.00
2023-01-11T13:37:19.854Z,99720.25
2023-01-11T13:40:12.735Z,99725.44
2023-01-11T13:42:46.824Z,99727.34
2023-01-11T13:45:19.724Z,99736.84
2023-01-11T13:47:56.983Z,99750.22
2023-01-11T13:50:25.221Z,99748.16
2023-01-11T13:52:54.621Z,99754.44
2023-01-11T13:55:28.194Z,99740.47
2023-01-11T13:58:11.222Z,99742.41
2023-01-11T14:00:45.535Z,99753.25
2023-01-11T14:03:41.317Z,99748.31
2023-01-11T14:06:42.403Z,99757.09
2023-01-11T14:09:18.002Z,99771.63
2023-01-11T14:11:54.954Z,99770.06
2023-01-11T14:14:55.550Z,99772.03
2023-01-11T14:17:52.635Z,99783.53
2023-01-11T14:20:42.105Z,99788.00
2023-01-11T14:23:15.199Z,99790.41
2023-01-11T14:25:47.838Z,99791.97
2023-01-11T14:28:36.507Z,99803.03
2023-01-11T14:31:12.519Z,99802.69
2023-01-11T14:34:13.451Z,99803.03
2023-01-11T14:37:07.723Z,99810.63
2023-01-11T14:39:47.112Z,99821.22
2023-01-11T14:42:32.160Z,99826.34
2023-01-11T14:45:04.000Z,99825.28
2023-01-11T14:47:45.487Z,99827.34
2023-01-11T14:50:27.011Z,99822.50
2023-01-11T14:52:57.563Z,99826.09
2023-01-11T14:55:37.250Z,99831.28
2023-01-11T14:58:05.241Z,99829.22
2023-01-11T15:00:31.826Z,99838.03
2023-01-11T15:03:01.372Z,99841.03
2023-01-11T15:05:31.293Z,99846.91
2023-01-11T15:08:21.745Z,99845.72
2023-01-11T15:11:06.106Z,99849.22
2023-01-11T15:13:46.472Z,99865.94
2023-01-11T15:16:45.806Z,99857.16
2023-01-11T15:19:49.030Z,99863.66
2023-01-11T15:22:31.611Z,99863.41
2023-01-11T15:25:01.391Z,99871.81
2023-01-11T15:27:33.621Z,99879.75
2023-01-11T15:30:00.926Z,99877.00
2023-01-11T15:32:28.885Z,99885.78
2023-01-11T15:35:16.049Z,99887.13
2023-01-11T15:37:50.555Z,99893.00
2023-01-11T15:40:26.268Z,99900.00
2023-01-11T15:43:08.388Z,99898.44
2023-01-11T15:46:03.690Z,99904.19
2023-01-11T15:48:51.235Z,99904.56
2023-01-11T15:51:26.758Z,99901.06
2023-01-11T15:54:10.649Z,99906.22
2023-01-11T15:57:23.062Z,99919.47
2023-01-11T16:00:21.673Z,99928.63
2023-01-11T16:02:57.094Z,99922.72
2023-01-11T16:05:27.875Z,99943.91
2023-01-11T16:08:06.295Z,99939.44
2023-01-11T16:10:48.791Z,99955.69
2023-01-11T16:13:44.629Z,99965.06
2023-01-11T16:16:17.805Z,99974.78
2023-01-11T16:18:45.502Z,99978.28
2023-01-11T16:21:21.398Z,99986.47
2023-01-11T16:23:48.839Z,99990.47
2023-01-11T16:26:17.485Z,99999.25
2023-01-11T16:28:49.597Z,100002.00
2023-01-11T16:31:16.334Z,100012.84
2023-01-11T16:33:43.148Z,100008.13
2023-01-11T16:36:23.923Z,100014.88
2023-01-11T16:39:05.996Z,100011.16
2023-01-11T16:41:41.186Z,100025.22
2023-01-11T16:44:09.047Z,100028.69
2023-01-11T16:47:02.389Z,100026.66
2023-01-11T16:49:29.141Z,100028.00
2023-01-11T16:51:57.607Z,100034.97
2023-01-11T16:54:27.310Z,100029.78
2023-01-11T16:56:54.582Z,100035.22
2023-01-11T16:59:24.550Z,100053.75
2023-01-11T17:01:58.630Z,100052.03
2023-01-11T17:04:33.318Z,100044.34
2023-01-11T17:07:18.529Z,100046.25
2023-01-11T17:09:45.370Z,100047.63
2023-01-11T17:12:38.385Z,100046.50
2023-01-11T17:15:23.196Z,100057.31
2023-01-11T17:17:50.486Z,100069.00
2023-01-11T17:20:20.390Z,100070.69
2023-01-11T17:22:49.585Z,100068.88
2023-01-11T17:25:41.038Z,100073.78
2023-01-11T17:28:19.114Z,100093.06
2023-01-11T17:30:47.610Z,100082.13
2023-01-11T17:33:32.737Z,100096.69
2023-01-11T17:36:00.057Z,100096.44
2023-01-11T17:38:27.951Z,100103.41
2023-01-11T17:40:58.505Z,100101.84
2023-01-11T17:43:45.594Z,100108.00
2023-01-11T17:46:20.845Z,100106.53
2023-01-11T17:48:58.613Z,100114.56
2023-01-11T17:51:33.901Z,100116.38
2023-01-11T17:54:00.648Z,100118.69
2023-01-11T17:56:38.436Z,100108.34
2023-01-11T17:59:11.101Z,100114.38
2023-01-11T18:01:37.844Z,100113.50
2023-01-11T18:04:04.695Z,100122.31
2023-01-11T18:06:37.047Z,100134.66
2023-01-11T18:09:06.031Z,100141.78
2023-01-11T18:11:35.017Z,100135.88
2023-01-11T18:14:07.706Z,100144.91
2023-01-11T18:16:34.521Z,100149.44
2023-01-11T18:19:01.318Z,100149.56
2023-01-11T18:21:41.088Z,100150.53
2023-01-11T18:24:14.379Z,100155.03
2023-01-11T18:26:42.487Z,100165.44
2023-01-11T18:29:20.009Z,100155.19
2023-01-11T18:31:46.735Z,100164.50
2023-01-11T18:34:13.403Z,100166.91
2023-01-11T18:36:40.183Z,100163.41
2023-01-11T18:39:12.761Z,100158.97
2023-01-11T18:41:58.365Z,100158.00
2023-01-11T18:44:25.178Z,100160.63
2023-01-11T18:46:51.867Z,100164.25
2023-01-11T18:49:18.574Z,100159.78
2023-01-11T18:51:45.329Z,100171.22
2023-01-11T18:54:16.425Z,100165.09
2023-01-11T18:56:43.199Z,100169.53
2023-01-11T18:59:09.977Z,100176.50
2023-01-11T19:01:52.596Z,100176.50
2023-01-11T19:04:24.295Z,100186.41
2023-01-11T19:06:52.267Z,100192.03
2023-01-11T19:09:19.037Z,100189.16
2023-01-11T19:11:45.791Z,100195.28
2023-01-11T19:14:12.589Z,100189.25
2023-01-11T19:16:39.339Z,100193.69
2023-01-11T19:19:06.248Z,100181.44
2023-01-11T19:21:32.939Z,100189.38
2023-01-11T19:23:59.658Z,100200.03
2023-01-11T19:26:27.684Z,100209.88
2023-01-11T19:28:54.443Z,100202.81
2023-01-11T19:31:21.244Z,100199.44
2023-01-11T19:33:48.253Z,100207.78
2023-01-11T19:36:14.924Z,100208.03
2023-01-11T19:38:41.666Z,100215.03
2023-01-11T19:41:09.449Z,100223.78
2023-01-11T19:43:36.618Z,100232.06
2023-01-11T19:46:03.973Z,100230.94
2023-01-11T19:48:34.564Z,100229.00
2023-01-11T19:51:07.678Z,100230.28
2023-01-11T19:53:34.939Z,100235.34
2023-01-11T19:56:06.657Z,100236.09
2023-01-11T19:58:35.557Z,100231.78
2023-01-11T20:01:09.670Z,100226.91
2023-01-11T20:03:36.959Z,100226.81
2023-01-11T20:06:09.039Z,100224.16
2023-01-11T20:08:40.994Z,100230.94
2023-01-11T20:11:09.774Z,100237.50
2023-01-11T20:13:36.615Z,100233.25
2023-01-11T20:16:11.988Z,100245.59
2023-01-11T20:18:39.363Z,100241.97
2023-01-11T20:21:10.362Z,100256.16
2023-01-11T20:23:37.255Z,100261.53
2023-01-11T20:26:05.933Z,100258.56
2023-01-11T20:28:33.666Z,100252.53
2023-01-11T20:31:02.272Z,100250.41
2023-01-11T20:33:29.237Z,100250.09
2023-01-11T20:35:55.908Z,100245.44
2023-01-11T20:38:22.664Z,100245.09
2023-01-11T20:40:49.489Z,100244.03
2023-01-11T20:43:17.395Z,100256.19
2023-01-11T20:45:44.280Z,100247.19
2023-01-11T20:48:11.153Z,100246.13
2023-01-11T20:50:37.868Z,100252.25
2023-01-11T20:53:04.545Z,100252.25
2023-01-11T20:55:31.321Z,100253.13
2023-01-11T20:57:58.436Z,100255.78
2023-01-11T21:00:25.370Z,100253.97
2023-01-11T21:02:52.180Z,100250.34
2023-01-11T21:05:18.975Z,100241.69
2023-01-11T21:07:46.840Z,100246.97
2023-01-11T21:10:13.627Z,100246.13
2023-01-11T21:12:40.419Z,100247.09
2023-01-11T21:15:10.471Z,100240.09
2023-01-11T21:17:37.727Z,100241.91
2023-01-11T21:20:05.280Z,100235.16
2023-01-11T21:22:32.082Z,100227.94
2023-01-11T21:24:58.823Z,100222.88
2023-01-11T21:27:25.785Z,100229.00
2023-01-11T21:29:52.426Z,100217.19
2023-01-11T21:32:19.091Z,100225.22
2023-01-11T21:34:45.781Z,100227.13
2023-01-11T21:37:12.499Z,100230.09
2023-01-11T21:39:39.224Z,100229.72
2023-01-11T21:42:06.073Z,100223.78
2023-01-11T21:44:33.917Z,100221.88
2023-01-11T21:47:02.099Z,100225.38
2023-01-11T21:49:29.022Z,100215.31
2023-01-11T21:51:55.805Z,100217.00
2023-01-11T21:54:22.647Z,100215.94
2023-01-11T21:56:49.932Z,100229.69
2023-01-11T21:59:16.910Z,100231.34
2023-01-11T22:01:46.119Z,100227.97
2023-01-11T22:04:14.570Z,100239.19
2023-01-11T22:06:43.347Z,100240.03
2023-01-11T22:09:11.360Z,100233.06
2023-01-11T22:11:38.667Z,100235.28
2023-01-11T22:14:06.575Z,100239.53
2023-01-11T22:16:33.782Z,100236.66
2023-01-11T22:19:01.491Z,100244.59
2023-01-11T22:21:28.550Z,100243.22
2023-01-11T22:23:56.971Z,100253.28
2023-01-11T22:26:24.059Z,100249.16
2023-01-11T22:29:14.144Z,100259.03
2023-01-11T22:31:50.766Z,100271.28
2023-01-11T22:34:18.116Z,100261.44
2023-01-11T22:36:45.543Z,100253.38
2023-01-11T22:39:13.535Z,100257.97
2023-01-11T22:41:40.518Z,100250.22
2023-01-11T22:44:07.978Z,100249.84
2023-01-11T22:46:34.746Z,100251.50
2023-01-11T22:49:01.612Z,100243.66
2023-01-11T22:51:28.495Z,100256.06
2023-01-11T22:53:55.694Z,100249.59
2023-01-11T22:56:25.627Z,100255.00
2023-01-11T22:58:56.673Z,100252.34
2023-01-11T23:01:28.709Z,100257.63
2023-01-11T23:03:56.202Z,100249.38
2023-01-11T23:06:25.613Z,100260.94
2023-01-11T23:08:52.594Z,100255.63
2023-01-11T23:11:40.347Z,100253.84
2023-01-11T23:14:09.571Z,100233.28
2023-01-11T23:16:36.663Z,100218.91
2023-01-11T23:19:04.783Z,100232.97
2023-01-11T23:21:31.754Z,100232.13
2023-01-11T23:24:00.567Z,100236.47
2023-01-11T23:26:27.534Z,100232.13
2023-01-11T23:28:54.203Z,100233.94
2023-01-11T23:31:23.078Z,100245.13
2023-01-11T23:33:52.179Z,100247.78
2023-01-11T23:36:20.557Z,100246.19
2023-01-11T23:38:47.935Z,100240.53
2023-01-11T23:41:35.506Z,100234.81
2023-01-11T23:44:04.826Z,100240.38
2023-01-11T23:46:50.356Z,100246.41
2023-01-11T23:49:17.896Z,100247.38
2023-01-11T23:51:44.664Z,100250.75
2023-01-11T23:54:11.682Z,100253.38
2023-01-11T23:56:38.833Z,100242.81
2023-01-11T23:59:06.795Z,100240.81
