createdAt,value
2018-09-16T00:00:52.299Z,0
2018-09-16T00:01:52.566Z,0
2018-09-16T00:02:52.702Z,0
2018-09-16T00:03:53.113Z,0
2018-09-16T00:04:53.528Z,0
2018-09-16T00:05:54.499Z,0
2018-09-16T00:06:54.634Z,0
2018-09-16T00:07:54.769Z,0
2018-09-16T00:08:55.183Z,0
2018-09-16T00:09:55.320Z,0
2018-09-16T00:10:55.732Z,0
2018-09-16T00:11:56.720Z,0
2018-09-16T00:12:57.413Z,0
2018-09-16T00:13:57.827Z,0
2018-09-16T00:14:57.966Z,0
2018-09-16T00:15:58.655Z,0
2018-09-16T00:16:59.350Z,0
2018-09-16T00:18:00.045Z,0
2018-09-16T00:19:00.178Z,0
2018-09-16T00:20:00.871Z,0
2018-09-16T00:21:01.009Z,0
2018-09-16T00:22:02.271Z,0
2018-09-16T00:23:02.968Z,0
2018-09-16T00:24:03.379Z,0
2018-09-16T00:25:03.792Z,0
2018-09-16T00:26:04.488Z,0
2018-09-16T00:27:04.902Z,0
2018-09-16T00:28:05.591Z,0
2018-09-16T00:29:06.563Z,0
2018-09-16T00:30:06.977Z,0
2018-09-16T00:31:07.390Z,0
2018-09-16T00:32:08.391Z,0
2018-09-16T00:33:08.804Z,0
2018-09-16T00:34:09.496Z,0
2018-09-16T00:35:09.909Z,0
2018-09-16T00:36:10.327Z,0
2018-09-16T00:37:11.016Z,0
2018-09-16T00:38:11.433Z,0
2018-09-16T00:39:11.849Z,0
2018-09-16T00:40:12.262Z,0
2018-09-16T00:41:12.675Z,0
2018-09-16T00:42:13.668Z,0
2018-09-16T00:43:13.801Z,0
2018-09-16T00:44:14.493Z,0
2018-09-16T00:45:14.632Z,0
2018-09-16T00:46:14.771Z,0
2018-09-16T00:47:14.910Z,0
2018-09-16T00:48:15.602Z,0
2018-09-16T00:49:16.296Z,0
2018-09-16T00:50:16.712Z,0
2018-09-16T00:51:17.401Z,0
2018-09-16T00:52:17.389Z,0
2018-09-16T00:53:17.800Z,0
2018-09-16T00:54:17.937Z,0
2018-09-16T00:55:18.667Z,0
2018-09-16T00:56:19.357Z,0
2018-09-16T00:57:19.772Z,0
2018-09-16T00:58:19.912Z,0
2018-09-16T00:59:20.324Z,0
2018-09-16T01:00:20.458Z,0
2018-09-16T01:01:21.147Z,0
2018-09-16T01:02:21.412Z,0
2018-09-16T01:03:22.105Z,0
2018-09-16T01:04:22.798Z,0
2018-09-16T01:05:22.937Z,0
2018-09-16T01:06:23.347Z,0
2018-09-16T01:07:23.488Z,0
2018-09-16T01:08:23.895Z,0
2018-09-16T01:09:24.308Z,0
2018-09-16T01:10:24.447Z,0
2018-09-16T01:11:25.137Z,0
2018-09-16T01:12:25.126Z,0
2018-09-16T01:13:25.819Z,0
2018-09-16T01:14:25.957Z,0
2018-09-16T01:15:26.367Z,0
2018-09-16T01:16:26.783Z,0
2018-09-16T01:17:26.921Z,0
2018-09-16T01:18:27.337Z,0
2018-09-16T01:19:27.757Z,0
2018-09-16T01:20:28.173Z,0
2018-09-16T01:21:28.586Z,0
2018-09-16T01:22:29.571Z,0
2018-09-16T01:23:29.706Z,0
2018-09-16T01:24:30.691Z,0
2018-09-16T01:25:31.388Z,0
2018-09-16T01:26:31.519Z,0
2018-09-16T01:27:31.655Z,0
2018-09-16T01:28:32.068Z,0
2018-09-16T01:29:32.204Z,0
2018-09-16T01:30:32.615Z,0
2018-09-16T01:31:33.029Z,0
2018-09-16T01:32:34.292Z,0
2018-09-16T01:33:34.708Z,0
2018-09-16T01:34:35.123Z,0
2018-09-16T01:35:35.258Z,0
2018-09-16T01:36:35.950Z,0
2018-09-16T01:37:36.083Z,0
2018-09-16T01:38:36.499Z,0
2018-09-16T01:39:36.914Z,0
2018-09-16T01:40:37.051Z,0
2018-09-16T01:41:37.184Z,0
2018-09-16T01:42:37.893Z,0
2018-09-16T01:43:38.305Z,0
2018-09-16T01:44:38.726Z,0
2018-09-16T01:45:39.135Z,0
2018-09-16T01:46:39.545Z,0
2018-09-16T01:47:40.521Z,0
2018-09-16T01:48:40.656Z,0
2018-09-16T01:49:40.792Z,0
2018-09-16T01:50:41.208Z,0
2018-09-16T01:51:41.342Z,0
2018-09-16T01:52:42.328Z,0
2018-09-16T01:53:42.466Z,0
2018-09-16T01:54:42.600Z,0
2018-09-16T01:55:43.016Z,0
2018-09-16T01:56:43.432Z,0
2018-09-16T01:57:43.568Z,0
2018-09-16T01:58:43.990Z,0
2018-09-16T01:59:44.402Z,0
2018-09-16T02:00:44.816Z,0
2018-09-16T02:01:44.954Z,0
2018-09-16T02:02:46.220Z,0
2018-09-16T02:03:46.630Z,0
2018-09-16T02:04:46.766Z,0
2018-09-16T02:05:47.181Z,0
2018-09-16T02:06:47.320Z,0
2018-09-16T02:07:48.019Z,0
2018-09-16T02:08:48.707Z,0
2018-09-16T02:09:48.844Z,0
2018-09-16T02:10:48.980Z,0
2018-09-16T02:11:49.392Z,0
2018-09-16T02:12:49.659Z,0
2018-09-16T02:13:49.794Z,0
2018-09-16T02:14:50.775Z,0
2018-09-16T02:15:51.188Z,0
2018-09-16T02:16:51.321Z,0
2018-09-16T02:17:51.737Z,0
2018-09-16T02:18:52.148Z,0
2018-09-16T02:19:52.563Z,0
2018-09-16T02:20:52.698Z,0
2018-09-16T02:21:53.389Z,0
2018-09-16T02:22:53.655Z,0
2018-09-16T02:23:54.344Z,0
2018-09-16T02:24:54.482Z,0
2018-09-16T02:25:54.894Z,0
2018-09-16T02:26:55.032Z,0
2018-09-16T02:27:55.446Z,0
2018-09-16T02:28:56.139Z,0
2018-09-16T02:29:56.553Z,0
2018-09-16T02:30:57.245Z,0
2018-09-16T02:31:57.658Z,0
2018-09-16T02:32:57.924Z,0
2018-09-16T02:33:58.339Z,0
2018-09-16T02:34:58.754Z,0
2018-09-16T02:36:00.003Z,0
2018-09-16T02:36:59.969Z,0
2018-09-16T02:38:00.660Z,0
2018-09-16T02:39:01.629Z,0
2018-09-16T02:40:02.044Z,0
2018-09-16T02:41:02.742Z,0
2018-09-16T02:42:03.429Z,0
2018-09-16T02:43:04.251Z,0
2018-09-16T02:44:04.954Z,0
2018-09-16T02:45:05.369Z,0
2018-09-16T02:46:06.340Z,0
2018-09-16T02:47:06.474Z,0
2018-09-16T02:48:06.611Z,0
2018-09-16T02:49:07.025Z,0
2018-09-16T02:50:08.276Z,0
2018-09-16T02:51:08.691Z,0
2018-09-16T02:52:08.826Z,0
2018-09-16T02:53:10.093Z,0
2018-09-16T02:54:10.505Z,0
2018-09-16T02:55:10.920Z,0
2018-09-16T02:56:11.610Z,0
2018-09-16T02:57:12.305Z,0
2018-09-16T02:58:12.441Z,0
2018-09-16T02:59:13.691Z,0
2018-09-16T03:00:14.383Z,0
2018-09-16T03:01:14.521Z,0
2018-09-16T03:02:14.669Z,0
2018-09-16T03:03:16.216Z,0
2018-09-16T03:04:16.903Z,0
2018-09-16T03:05:17.590Z,0
2018-09-16T03:06:18.005Z,0
2018-09-16T03:07:18.417Z,0
2018-09-16T03:08:19.108Z,0
2018-09-16T03:09:20.085Z,0
2018-09-16T03:10:19.494Z,0
2018-09-16T03:11:19.978Z,0
2018-09-16T03:12:20.669Z,0
2018-09-16T03:13:21.437Z,0
2018-09-16T03:14:21.514Z,0
2018-09-16T03:15:21.929Z,0
2018-09-16T03:16:22.063Z,0
2018-09-16T03:17:22.477Z,0
2018-09-16T03:18:22.891Z,0
2018-09-16T03:19:23.305Z,0
2018-09-16T03:20:23.440Z,0
2018-09-16T03:21:24.132Z,0
2018-09-16T03:22:24.547Z,0
2018-09-16T03:23:25.539Z,0
2018-09-16T03:24:25.674Z,0
2018-09-16T03:25:26.925Z,0
2018-09-16T03:26:26.895Z,0
2018-09-16T03:27:27.312Z,0
2018-09-16T03:28:28.562Z,0
2018-09-16T03:29:28.698Z,0
2018-09-16T03:30:29.687Z,0
2018-09-16T03:31:31.217Z,0
2018-09-16T03:32:31.194Z,0
2018-09-16T03:33:31.293Z,0
2018-09-16T03:34:32.543Z,0
2018-09-16T03:35:33.516Z,0
2018-09-16T03:36:34.503Z,0
2018-09-16T03:37:35.751Z,0
2018-09-16T03:38:35.455Z,0
2018-09-16T03:39:36.425Z,0
2018-09-16T03:40:37.393Z,0
2018-09-16T03:41:38.084Z,0
2018-09-16T03:42:39.336Z,0
2018-09-16T03:43:39.602Z,0
2018-09-16T03:44:40.019Z,0
2018-09-16T03:45:40.432Z,0
2018-09-16T03:46:40.980Z,0
2018-09-16T03:47:41.362Z,0
2018-09-16T03:48:41.499Z,0
2018-09-16T03:49:42.191Z,0
2018-09-16T03:50:43.376Z,0
2018-09-16T03:51:42.756Z,0
2018-09-16T03:52:43.168Z,0
2018-09-16T03:53:44.456Z,0
2018-09-16T03:54:45.145Z,0
2018-09-16T03:55:45.281Z,0
2018-09-16T03:56:45.695Z,0
2018-09-16T03:57:45.837Z,0
2018-09-16T03:58:46.522Z,0
2018-09-16T03:59:46.939Z,0
2018-09-16T04:00:47.907Z,0
2018-09-16T04:01:48.883Z,0
2018-09-16T04:02:50.125Z,0
2018-09-16T04:03:50.143Z,0
2018-09-16T04:04:51.108Z,0
2018-09-16T04:05:51.244Z,0
2018-09-16T04:06:51.382Z,0
2018-09-16T04:07:52.085Z,0
2018-09-16T04:08:52.785Z,0
2018-09-16T04:09:53.219Z,0
2018-09-16T04:10:53.909Z,0
2018-09-16T04:11:54.335Z,0
2018-09-16T04:12:54.749Z,0
2018-09-16T04:13:56.311Z,0
2018-09-16T04:14:55.932Z,0
2018-09-16T04:15:56.352Z,0
2018-09-16T04:16:56.487Z,0
2018-09-16T04:17:56.907Z,0
2018-09-16T04:18:57.604Z,0
2018-09-16T04:19:57.740Z,0
2018-09-16T04:20:58.604Z,0
2018-09-16T04:21:59.526Z,0
2018-09-16T04:22:59.240Z,0
2018-09-16T04:23:59.790Z,0
2018-09-16T04:24:59.923Z,0
2018-09-16T04:26:00.617Z,0
2018-09-16T04:27:01.043Z,0
2018-09-16T04:28:01.731Z,0
2018-09-16T04:29:01.867Z,0
2018-09-16T04:30:02.278Z,0
2018-09-16T04:31:02.968Z,0
2018-09-16T04:32:03.104Z,0
2018-09-16T04:33:03.800Z,0
2018-09-16T04:34:04.492Z,0
2018-09-16T04:35:04.905Z,0
2018-09-16T04:36:05.319Z,0
2018-09-16T04:37:05.733Z,0
2018-09-16T04:38:06.426Z,0
2018-09-16T04:39:06.564Z,0
2018-09-16T04:40:06.699Z,0
2018-09-16T04:41:06.836Z,0
2018-09-16T04:42:07.251Z,0
2018-09-16T04:43:07.387Z,0
2018-09-16T04:44:08.096Z,0
2018-09-16T04:45:09.064Z,0
2018-09-16T04:46:08.477Z,0
2018-09-16T04:47:08.892Z,0
2018-09-16T04:48:09.586Z,0
2018-09-16T04:49:10.003Z,0
2018-09-16T04:50:10.142Z,0
2018-09-16T04:51:10.833Z,0
2018-09-16T04:52:11.248Z,0
2018-09-16T04:53:11.662Z,0
2018-09-16T04:54:12.653Z,0
2018-09-16T04:55:13.069Z,0
2018-09-16T04:56:13.207Z,0
2018-09-16T04:57:13.341Z,0
2018-09-16T04:58:13.754Z,0
2018-09-16T04:59:14.170Z,0
2018-09-16T05:00:14.864Z,0
2018-09-16T05:01:15.964Z,0
2018-09-16T05:02:15.426Z,0
2018-09-16T05:03:16.399Z,0
2018-09-16T05:04:16.944Z,0
2018-09-16T05:05:17.363Z,0
2018-09-16T05:06:17.775Z,5.63
2018-09-16T05:07:18.469Z,5.63
2018-09-16T05:08:19.162Z,5.63
2018-09-16T05:09:19.298Z,5.63
2018-09-16T05:10:20.451Z,5.63
2018-09-16T05:11:20.390Z,5.63
2018-09-16T05:12:20.810Z,5.63
2018-09-16T05:13:21.224Z,5.63
2018-09-16T05:14:21.492Z,5.63
2018-09-16T05:15:21.947Z,5.63
2018-09-16T05:16:22.086Z,5.63
2018-09-16T05:17:22.778Z,11.25
2018-09-16T05:18:23.192Z,11.25
2018-09-16T05:19:23.611Z,11.25
2018-09-16T05:20:23.748Z,11.25
2018-09-16T05:21:24.728Z,11.25
2018-09-16T05:22:25.491Z,11.25
2018-09-16T05:23:25.183Z,11.25
2018-09-16T05:24:25.172Z,11.25
2018-09-16T05:25:25.311Z,16.88
2018-09-16T05:26:25.732Z,16.88
2018-09-16T05:27:26.145Z,16.88
2018-09-16T05:28:27.121Z,16.88
2018-09-16T05:29:27.093Z,16.88
2018-09-16T05:30:27.509Z,16.88
2018-09-16T05:31:28.943Z,16.88
2018-09-16T05:32:29.009Z,16.88
2018-09-16T05:33:29.702Z,16.88
2018-09-16T05:34:29.970Z,22.5
2018-09-16T05:35:30.119Z,22.5
2018-09-16T05:36:30.811Z,22.5
2018-09-16T05:37:31.506Z,22.5
2018-09-16T05:38:31.647Z,22.5
2018-09-16T05:39:31.784Z,28.13
2018-09-16T05:40:31.923Z,28.13
2018-09-16T05:41:32.344Z,28.13
2018-09-16T05:42:32.480Z,22.5
2018-09-16T05:43:33.011Z,28.13
2018-09-16T05:44:33.280Z,28.13
2018-09-16T05:45:33.972Z,28.13
2018-09-16T05:46:34.117Z,28.13
2018-09-16T05:47:34.532Z,28.13
2018-09-16T05:48:35.227Z,28.13
2018-09-16T05:49:35.644Z,33.75
2018-09-16T05:50:35.782Z,33.75
2018-09-16T05:51:36.198Z,28.13
2018-09-16T05:52:37.265Z,33.75
2018-09-16T05:53:37.828Z,39.38
2018-09-16T05:54:37.739Z,39.38
2018-09-16T05:55:38.432Z,39.38
2018-09-16T05:56:38.847Z,39.38
2018-09-16T05:57:39.545Z,39.38
2018-09-16T05:58:39.959Z,45
2018-09-16T05:59:40.652Z,45
2018-09-16T06:00:41.625Z,39.38
2018-09-16T06:01:42.604Z,39.38
2018-09-16T06:02:43.022Z,39.38
2018-09-16T06:03:43.440Z,45
2018-09-16T06:04:44.082Z,45
2018-09-16T06:05:44.550Z,39.38
2018-09-16T06:06:44.970Z,39.38
2018-09-16T06:07:45.393Z,50.63
2018-09-16T06:08:46.084Z,50.63
2018-09-16T06:09:46.225Z,50.63
2018-09-16T06:10:47.093Z,45
2018-09-16T06:11:46.791Z,39.38
2018-09-16T06:12:47.209Z,50.63
2018-09-16T06:13:47.626Z,56.25
2018-09-16T06:14:48.897Z,50.63
2018-09-16T06:15:49.316Z,45
2018-09-16T06:16:49.457Z,45
2018-09-16T06:17:49.871Z,56.25
2018-09-16T06:18:50.292Z,73.13
2018-09-16T06:19:50.432Z,78.75
2018-09-16T06:20:50.851Z,67.5
2018-09-16T06:21:51.268Z,56.25
2018-09-16T06:22:52.296Z,56.25
2018-09-16T06:23:52.059Z,67.5
2018-09-16T06:24:52.772Z,61.88
2018-09-16T06:25:53.464Z,45
2018-09-16T06:26:53.883Z,50.63
2018-09-16T06:27:54.297Z,50.63
2018-09-16T06:28:54.719Z,67.5
2018-09-16T06:29:55.414Z,61.88
2018-09-16T06:30:55.553Z,45
2018-09-16T06:31:55.966Z,45
2018-09-16T06:32:56.662Z,56.25
2018-09-16T06:33:57.089Z,61.88
2018-09-16T06:34:57.363Z,56.25
2018-09-16T06:35:57.780Z,56.25
2018-09-16T06:36:57.918Z,56.25
2018-09-16T06:37:58.057Z,56.25
2018-09-16T06:38:58.477Z,56.25
2018-09-16T06:39:59.735Z,50.63
2018-09-16T06:41:00.152Z,45
2018-09-16T06:42:00.292Z,50.63
2018-09-16T06:43:00.988Z,61.88
2018-09-16T06:44:01.131Z,61.88
2018-09-16T06:45:01.955Z,61.88
2018-09-16T06:46:02.094Z,61.88
2018-09-16T06:47:02.514Z,78.75
2018-09-16T06:48:02.652Z,78.75
2018-09-16T06:49:02.795Z,73.13
2018-09-16T06:50:03.225Z,67.5
2018-09-16T06:51:03.959Z,73.13
2018-09-16T06:52:03.714Z,78.75
2018-09-16T06:53:04.603Z,84.38
2018-09-16T06:54:05.818Z,90
2018-09-16T06:55:05.818Z,84.38
2018-09-16T06:56:05.965Z,84.38
2018-09-16T06:57:06.378Z,90
2018-09-16T06:58:06.519Z,95.63
2018-09-16T06:59:07.216Z,95.63
2018-09-16T07:00:07.913Z,95.63
2018-09-16T07:01:08.610Z,90
2018-09-16T07:02:09.031Z,90
2018-09-16T07:03:09.449Z,90
2018-09-16T07:04:09.590Z,90
2018-09-16T07:05:10.302Z,95.63
2018-09-16T07:06:10.723Z,101.25
2018-09-16T07:07:10.864Z,95.63
2018-09-16T07:08:11.303Z,95.63
2018-09-16T07:09:11.446Z,101.25
2018-09-16T07:10:12.139Z,101.25
2018-09-16T07:11:12.281Z,101.25
2018-09-16T07:12:12.702Z,112.5
2018-09-16T07:13:13.677Z,112.5
2018-09-16T07:14:14.126Z,123.75
2018-09-16T07:15:14.405Z,123.75
2018-09-16T07:16:15.099Z,112.5
2018-09-16T07:17:15.520Z,112.5
2018-09-16T07:18:15.669Z,129.38
2018-09-16T07:19:16.085Z,157.5
2018-09-16T07:20:16.749Z,163.13
2018-09-16T07:21:17.309Z,163.13
2018-09-16T07:22:17.730Z,163.13
2018-09-16T07:23:18.426Z,163.13
2018-09-16T07:24:18.850Z,174.38
2018-09-16T07:25:19.569Z,208.13
2018-09-16T07:26:19.707Z,219.38
2018-09-16T07:27:20.674Z,230.63
2018-09-16T07:28:20.765Z,208.13
2018-09-16T07:29:21.464Z,180
2018-09-16T07:30:21.883Z,163.13
2018-09-16T07:31:22.581Z,163.13
2018-09-16T07:32:23.278Z,151.88
2018-09-16T07:33:23.425Z,168.75
2018-09-16T07:34:24.120Z,174.38
2018-09-16T07:35:24.389Z,163.13
2018-09-16T07:36:24.532Z,146.25
2018-09-16T07:37:25.514Z,135
2018-09-16T07:38:25.207Z,146.25
2018-09-16T07:39:25.627Z,163.13
2018-09-16T07:40:25.768Z,163.13
2018-09-16T07:41:25.911Z,157.5
2018-09-16T07:42:26.054Z,157.5
2018-09-16T07:43:27.029Z,168.75
2018-09-16T07:44:27.725Z,157.5
2018-09-16T07:45:27.718Z,163.13
2018-09-16T07:46:28.415Z,168.75
2018-09-16T07:47:29.402Z,168.75
2018-09-16T07:48:28.897Z,168.75
2018-09-16T07:49:29.317Z,168.75
2018-09-16T07:50:30.016Z,168.75
2018-09-16T07:51:30.436Z,180
2018-09-16T07:52:31.137Z,191.25
2018-09-16T07:53:33.606Z,185.63
2018-09-16T07:54:31.732Z,191.25
2018-09-16T07:55:33.014Z,196.88
2018-09-16T07:56:33.431Z,208.13
2018-09-16T07:57:33.849Z,225
2018-09-16T07:58:34.274Z,230.63
2018-09-16T07:59:34.694Z,219.38
2018-09-16T08:00:35.494Z,225
2018-09-16T08:01:35.844Z,264.38
2018-09-16T08:02:36.540Z,320.63
2018-09-16T08:03:36.959Z,315
2018-09-16T08:04:37.658Z,253.13
2018-09-16T08:05:39.230Z,208.13
2018-09-16T08:06:39.009Z,208.13
2018-09-16T08:07:39.464Z,213.75
2018-09-16T08:08:39.603Z,202.5
2018-09-16T08:09:39.750Z,196.88
2018-09-16T08:10:40.165Z,202.5
2018-09-16T08:11:40.587Z,208.13
2018-09-16T08:12:41.004Z,202.5
2018-09-16T08:13:42.578Z,180
2018-09-16T08:14:42.282Z,168.75
2018-09-16T08:15:42.297Z,163.13
2018-09-16T08:16:42.712Z,174.38
2018-09-16T08:17:43.131Z,174.38
2018-09-16T08:18:43.553Z,168.75
2018-09-16T08:19:43.701Z,163.13
2018-09-16T08:20:44.405Z,168.75
2018-09-16T08:21:44.824Z,163.13
2018-09-16T08:22:44.966Z,151.88
2018-09-16T08:23:45.387Z,151.88
2018-09-16T08:24:45.529Z,157.5
2018-09-16T08:25:46.527Z,168.75
2018-09-16T08:26:46.665Z,174.38
2018-09-16T08:27:46.808Z,168.75
2018-09-16T08:28:47.233Z,157.5
2018-09-16T08:29:47.651Z,157.5
2018-09-16T08:30:49.605Z,163.13
2018-09-16T08:31:49.306Z,168.75
2018-09-16T08:32:50.308Z,168.75
2018-09-16T08:33:50.726Z,168.75
2018-09-16T08:34:51.151Z,174.38
2018-09-16T08:35:51.168Z,174.38
2018-09-16T08:36:51.310Z,168.75
2018-09-16T08:37:52.714Z,163.13
2018-09-16T08:38:52.123Z,168.75
2018-09-16T08:39:52.541Z,185.63
2018-09-16T08:40:52.959Z,208.13
2018-09-16T08:41:53.102Z,219.38
2018-09-16T08:42:53.519Z,219.38
2018-09-16T08:43:53.936Z,213.75
2018-09-16T08:44:54.406Z,213.75
2018-09-16T08:45:54.954Z,225
2018-09-16T08:46:55.376Z,225
2018-09-16T08:47:55.518Z,230.63
2018-09-16T08:48:55.660Z,219.38
2018-09-16T08:49:55.803Z,219.38
2018-09-16T08:50:56.225Z,225
2018-09-16T08:51:56.924Z,230.63
2018-09-16T08:52:58.425Z,236.25
2018-09-16T08:53:57.554Z,225
2018-09-16T08:54:57.978Z,225
2018-09-16T08:55:58.975Z,219.38
2018-09-16T08:56:59.842Z,208.13
2018-09-16T08:58:01.315Z,208.13
2018-09-16T08:59:00.388Z,208.13
2018-09-16T09:00:00.807Z,213.75
2018-09-16T09:01:01.511Z,219.38
2018-09-16T09:02:02.212Z,225
2018-09-16T09:03:02.909Z,236.25
2018-09-16T09:04:03.335Z,247.5
2018-09-16T09:05:03.777Z,258.75
2018-09-16T09:06:03.748Z,253.13
2018-09-16T09:07:04.174Z,247.5
2018-09-16T09:08:04.596Z,253.13
2018-09-16T09:09:05.030Z,258.75
2018-09-16T09:10:05.453Z,253.13
2018-09-16T09:11:05.595Z,247.5
2018-09-16T09:12:06.019Z,253.13
2018-09-16T09:13:06.997Z,270
2018-09-16T09:14:07.990Z,286.88
2018-09-16T09:15:08.020Z,270
2018-09-16T09:16:08.575Z,264.38
2018-09-16T09:17:09.273Z,264.38
2018-09-16T09:18:09.416Z,270
2018-09-16T09:19:09.884Z,286.88
2018-09-16T09:20:10.307Z,298.13
2018-09-16T09:21:10.448Z,320.63
2018-09-16T09:22:10.867Z,360
2018-09-16T09:23:11.378Z,388.13
2018-09-16T09:24:11.476Z,360
2018-09-16T09:25:11.614Z,320.63
2018-09-16T09:26:12.890Z,298.13
2018-09-16T09:27:13.041Z,281.25
2018-09-16T09:28:13.736Z,270
2018-09-16T09:29:13.878Z,264.38
2018-09-16T09:30:14.024Z,264.38
2018-09-16T09:31:14.450Z,286.88
2018-09-16T09:32:14.870Z,298.13
2018-09-16T09:33:15.290Z,275.63
2018-09-16T09:34:15.435Z,264.38
2018-09-16T09:35:15.858Z,264.38
2018-09-16T09:36:16.562Z,281.25
2018-09-16T09:37:17.537Z,286.88
2018-09-16T09:38:17.688Z,286.88
2018-09-16T09:39:18.109Z,303.75
2018-09-16T09:40:18.530Z,298.13
2018-09-16T09:41:18.952Z,286.88
2018-09-16T09:42:19.101Z,275.63
2018-09-16T09:43:19.518Z,270
2018-09-16T09:44:20.496Z,264.38
2018-09-16T09:45:20.921Z,264.38
2018-09-16T09:46:21.501Z,270
2018-09-16T09:47:21.918Z,281.25
2018-09-16T09:48:22.346Z,298.13
2018-09-16T09:49:22.493Z,315
2018-09-16T09:50:22.915Z,320.63
2018-09-16T09:51:23.061Z,326.25
2018-09-16T09:52:23.208Z,348.75
2018-09-16T09:53:23.802Z,365.63
2018-09-16T09:54:24.532Z,371.25
2018-09-16T09:55:24.951Z,371.25
2018-09-16T09:56:25.671Z,399.38
2018-09-16T09:57:25.816Z,438.75
2018-09-16T09:58:26.247Z,461.25
2018-09-16T09:59:28.392Z,461.25
2018-09-16T10:00:26.896Z,466.88
2018-09-16T10:01:27.040Z,534.38
2018-09-16T10:02:27.183Z,590.63
2018-09-16T10:03:27.606Z,573.75
2018-09-16T10:04:28.308Z,528.75
2018-09-16T10:05:28.454Z,540
2018-09-16T10:06:29.031Z,596.25
2018-09-16T10:07:29.733Z,945
2018-09-16T10:08:30.720Z,1575
2018-09-16T10:09:31.148Z,2390.63
2018-09-16T10:10:31.297Z,2261.25
2018-09-16T10:11:31.732Z,2401.88
2018-09-16T10:12:32.160Z,2131.88
2018-09-16T10:13:32.310Z,2480.63
2018-09-16T10:14:33.938Z,2565
2018-09-16T10:15:33.216Z,2593.13
2018-09-16T10:16:34.217Z,2424.38
2018-09-16T10:17:34.643Z,2570.63
2018-09-16T10:18:34.793Z,2553.75
2018-09-16T10:19:34.943Z,2570.63
2018-09-16T10:20:35.371Z,2559.38
2018-09-16T10:21:35.804Z,2548.13
2018-09-16T10:22:36.811Z,2525.63
2018-09-16T10:23:36.571Z,2475
2018-09-16T10:24:36.722Z,2463.75
2018-09-16T10:25:36.871Z,2424.38
2018-09-16T10:26:37.604Z,2401.88
2018-09-16T10:27:39.241Z,2441.25
2018-09-16T10:28:39.887Z,2486.25
2018-09-16T10:29:39.653Z,2508.75
2018-09-16T10:30:40.360Z,2508.75
2018-09-16T10:31:40.806Z,2536.88
2018-09-16T10:32:41.231Z,2525.63
2018-09-16T10:33:41.665Z,2503.13
2018-09-16T10:34:42.092Z,2503.13
2018-09-16T10:35:42.525Z,2525.63
2018-09-16T10:36:42.890Z,2520
2018-09-16T10:37:43.320Z,2542.5
2018-09-16T10:38:43.782Z,2531.25
2018-09-16T10:39:44.493Z,2536.88
2018-09-16T10:40:44.924Z,2576.25
2018-09-16T10:41:45.633Z,2559.38
2018-09-16T10:42:45.787Z,2531.25
2018-09-16T10:43:46.222Z,2542.5
2018-09-16T10:44:47.487Z,2565
2018-09-16T10:45:47.642Z,2581.88
2018-09-16T10:46:48.373Z,2598.75
2018-09-16T10:47:49.361Z,2621.25
2018-09-16T10:48:49.790Z,2615.63
2018-09-16T10:49:49.944Z,2587.5
2018-09-16T10:50:50.097Z,2570.63
2018-09-16T10:51:50.286Z,2548.13
2018-09-16T10:52:50.444Z,2536.88
2018-09-16T10:53:50.596Z,2559.38
2018-09-16T10:54:51.025Z,2581.88
2018-09-16T10:55:51.736Z,2570.63
2018-09-16T10:56:51.753Z,2542.5
2018-09-16T10:57:51.903Z,2508.75
2018-09-16T10:58:52.334Z,2475
2018-09-16T10:59:53.326Z,2452.5
2018-09-16T11:00:53.757Z,2452.5
2018-09-16T11:01:53.911Z,2486.25
2018-09-16T11:02:54.065Z,2475
2018-09-16T11:03:54.221Z,2446.88
2018-09-16T11:04:54.651Z,2418.75
2018-09-16T11:05:54.805Z,2401.88
2018-09-16T11:06:55.810Z,2401.88
2018-09-16T11:07:56.798Z,2441.25
2018-09-16T11:08:56.876Z,2430
2018-09-16T11:09:57.588Z,2475
2018-09-16T11:10:58.302Z,2503.13
2018-09-16T11:11:58.462Z,2525.63
2018-09-16T11:12:58.617Z,2508.75
2018-09-16T11:13:59.331Z,2463.75
2018-09-16T11:15:00.055Z,2396.25
2018-09-16T11:16:01.180Z,2317.5
2018-09-16T11:17:00.908Z,2311.88
2018-09-16T11:18:01.899Z,2328.75
2018-09-16T11:19:02.046Z,2334.38
2018-09-16T11:20:02.757Z,2334.38
2018-09-16T11:21:02.912Z,2345.63
2018-09-16T11:22:03.565Z,2328.75
2018-09-16T11:23:03.694Z,2311.88
2018-09-16T11:24:03.850Z,2356.88
2018-09-16T11:25:04.403Z,2373.75
2018-09-16T11:26:04.545Z,2362.5
2018-09-16T11:27:05.276Z,2345.63
2018-09-16T11:28:05.428Z,2356.88
2018-09-16T11:29:05.864Z,2351.25
2018-09-16T11:30:06.390Z,2362.5
2018-09-16T11:31:07.101Z,2300.63
2018-09-16T11:32:07.532Z,2272.5
2018-09-16T11:33:07.968Z,2227.5
2018-09-16T11:34:08.120Z,2154.38
2018-09-16T11:35:08.827Z,2103.75
2018-09-16T11:36:08.982Z,2131.88
2018-09-16T11:37:09.987Z,2154.38
2018-09-16T11:38:10.143Z,2092.5
2018-09-16T11:39:10.576Z,2176.88
2018-09-16T11:40:11.566Z,2025
2018-09-16T11:41:11.998Z,1726.88
2018-09-16T11:42:12.158Z,1895.63
2018-09-16T11:43:12.308Z,1946.25
2018-09-16T11:44:12.737Z,1096.88
2018-09-16T11:45:13.172Z,1282.5
2018-09-16T11:46:14.440Z,1530
2018-09-16T11:47:13.999Z,1890
2018-09-16T11:48:14.430Z,2255.63
2018-09-16T11:49:15.182Z,2283.75
2018-09-16T11:50:15.170Z,2278.13
2018-09-16T11:51:15.602Z,2272.5
2018-09-16T11:52:16.311Z,2233.13
2018-09-16T11:53:17.301Z,2176.88
2018-09-16T11:54:17.731Z,2120.63
2018-09-16T11:55:17.884Z,2058.75
2018-09-16T11:56:18.044Z,2025
2018-09-16T11:57:18.335Z,2064.38
2018-09-16T11:58:18.772Z,2137.5
2018-09-16T11:59:18.921Z,2216.25
2018-09-16T12:00:19.072Z,2295
2018-09-16T12:01:19.511Z,2210.63
2018-09-16T12:02:19.940Z,2227.5
2018-09-16T12:03:20.649Z,2058.75
2018-09-16T12:04:20.808Z,2041.88
2018-09-16T12:05:21.451Z,2188.13
2018-09-16T12:06:21.767Z,2109.38
2018-09-16T12:07:22.771Z,2075.63
2018-09-16T12:08:23.489Z,2036.25
2018-09-16T12:09:23.921Z,2053.13
2018-09-16T12:10:24.071Z,2013.75
2018-09-16T12:11:24.225Z,2086.88
2018-09-16T12:12:24.931Z,2109.38
2018-09-16T12:13:25.641Z,2109.38
2018-09-16T12:14:26.349Z,2025
2018-09-16T12:15:26.505Z,1968.75
2018-09-16T12:16:27.119Z,1946.25
2018-09-16T12:17:26.850Z,1923.75
2018-09-16T12:18:27.000Z,1878.75
2018-09-16T12:19:27.540Z,1867.5
2018-09-16T12:20:27.653Z,1890
2018-09-16T12:21:28.080Z,1940.63
2018-09-16T12:22:28.508Z,1929.38
2018-09-16T12:23:28.937Z,1929.38
2018-09-16T12:24:29.368Z,1918.13
2018-09-16T12:25:30.354Z,1901.25
2018-09-16T12:26:30.790Z,1878.75
2018-09-16T12:27:32.354Z,1856.25
2018-09-16T12:28:32.064Z,1845
2018-09-16T12:29:32.214Z,1805.63
2018-09-16T12:30:32.926Z,1805.63
2018-09-16T12:31:33.082Z,1833.75
2018-09-16T12:32:33.508Z,1828.13
2018-09-16T12:33:33.940Z,1811.25
2018-09-16T12:34:34.090Z,1760.63
2018-09-16T12:35:34.521Z,1732.5
2018-09-16T12:36:35.233Z,1743.75
2018-09-16T12:37:35.513Z,1766.25
2018-09-16T12:38:35.941Z,1811.25
2018-09-16T12:39:36.092Z,1828.13
2018-09-16T12:40:36.244Z,1833.75
2018-09-16T12:41:36.395Z,1850.63
2018-09-16T12:42:36.550Z,1828.13
2018-09-16T12:43:36.982Z,1850.63
2018-09-16T12:44:37.135Z,1845
2018-09-16T12:45:38.117Z,1845
2018-09-16T12:46:39.384Z,1816.88
2018-09-16T12:47:38.665Z,1822.5
2018-09-16T12:48:39.100Z,1783.13
2018-09-16T12:49:39.529Z,1721.25
2018-09-16T12:50:39.682Z,1681.88
2018-09-16T12:51:40.678Z,1659.38
2018-09-16T12:52:41.394Z,1749.38
2018-09-16T12:53:42.369Z,1755
2018-09-16T12:54:43.079Z,1861.88
2018-09-16T12:55:43.236Z,1845
2018-09-16T12:56:43.381Z,1732.5
2018-09-16T12:57:44.106Z,1715.63
2018-09-16T12:58:44.259Z,1743.75
2018-09-16T12:59:44.689Z,1704.38
2018-09-16T13:00:45.393Z,1659.38
2018-09-16T13:01:45.547Z,1681.88
2018-09-16T13:02:45.700Z,1625.63
2018-09-16T13:03:45.850Z,1636.88
2018-09-16T13:04:46.675Z,1681.88
2018-09-16T13:05:46.661Z,1608.75
2018-09-16T13:06:47.094Z,1591.88
2018-09-16T13:07:47.817Z,1569.38
2018-09-16T13:08:48.803Z,1575
2018-09-16T13:09:48.954Z,1546.88
2018-09-16T13:10:49.382Z,1535.63
2018-09-16T13:11:49.810Z,1580.63
2018-09-16T13:12:50.519Z,1524.38
2018-09-16T13:13:50.949Z,1456.88
2018-09-16T13:14:51.379Z,1513.13
2018-09-16T13:15:51.808Z,1558.13
2018-09-16T13:16:52.240Z,1569.38
2018-09-16T13:17:52.966Z,1530
2018-09-16T13:18:53.395Z,1485
2018-09-16T13:19:54.105Z,1400.63
2018-09-16T13:20:54.257Z,1389.38
2018-09-16T13:21:54.407Z,1366.88
2018-09-16T13:22:54.558Z,1276.88
2018-09-16T13:23:54.711Z,1361.25
2018-09-16T13:24:54.862Z,1378.13
2018-09-16T13:25:55.294Z,1355.63
2018-09-16T13:26:56.559Z,1350
2018-09-16T13:27:56.285Z,1383.75